createdAt,value
2019-01-31T00:02:12.841Z,98512.93
2019-01-31T00:04:50.399Z,98507.21
2019-01-31T00:07:23.218Z,98504.58
2019-01-31T00:09:56.206Z,98501.14
2019-01-31T00:12:28.306Z,98497.39
2019-01-31T00:15:01.448Z,98500.00
2019-01-31T00:17:34.623Z,98499.97
2019-01-31T00:20:05.286Z,98500.30
2019-01-31T00:22:39.215Z,98501.12
2019-01-31T00:25:12.541Z,98494.20
2019-01-31T00:27:46.177Z,98490.80
2019-01-31T00:30:19.066Z,98493.11
2019-01-31T00:32:53.862Z,98491.59
2019-01-31T00:38:56.739Z,98493.25
2019-01-31T00:41:30.316Z,98494.92
2019-01-31T00:44:01.344Z,98494.77
2019-01-31T00:46:34.882Z,98498.58
2019-01-31T00:49:09.543Z,98497.15
2019-01-31T00:51:52.004Z,98496.97
2019-01-31T00:54:31.826Z,98497.98
2019-01-31T00:57:05.390Z,98502.78
2019-01-31T00:59:37.479Z,98494.89
2019-01-31T01:02:13.614Z,98502.64
2019-01-31T01:04:46.156Z,98503.78
2019-01-31T01:07:19.897Z,98497.84
2019-01-31T01:09:53.461Z,98490.42
2019-01-31T01:12:26.183Z,98500.18
2019-01-31T01:14:59.017Z,98493.91
2019-01-31T01:17:29.939Z,98493.55
2019-01-31T01:20:07.726Z,98493.89
2019-01-31T01:22:40.317Z,98488.14
2019-01-31T01:25:13.767Z,98500.48
2019-01-31T01:27:45.397Z,98502.31
2019-01-31T01:30:19.401Z,98497.22
2019-01-31T01:32:51.230Z,98499.52
2019-01-31T01:35:24.918Z,98498.52
2019-01-31T01:37:55.464Z,98489.15
2019-01-31T01:40:30.288Z,98495.41
2019-01-31T01:43:02.211Z,98491.30
2019-01-31T01:45:41.999Z,98495.08
2019-01-31T01:48:15.997Z,98497.72
2019-01-31T01:50:50.729Z,98493.77
2019-01-31T01:53:21.836Z,98491.64
2019-01-31T01:55:57.622Z,98494.61
2019-01-31T01:58:32.370Z,98498.53
2019-01-31T02:01:05.141Z,98493.94
2019-01-31T02:03:38.811Z,98490.99
2019-01-31T02:06:09.294Z,98485.05
2019-01-31T02:08:44.977Z,98477.16
2019-01-31T02:11:18.667Z,98472.89
2019-01-31T02:13:51.766Z,98485.87
2019-01-31T02:16:25.626Z,98483.08
2019-01-31T02:18:56.332Z,98490.66
2019-01-31T02:21:28.940Z,98495.27
2019-01-31T02:24:03.842Z,98493.11
2019-01-31T02:26:42.681Z,98494.42
2019-01-31T02:29:18.306Z,98492.95
2019-01-31T02:31:53.518Z,98491.15
2019-01-31T02:34:25.800Z,98490.64
2019-01-31T02:37:00.538Z,98478.64
2019-01-31T02:39:42.696Z,98477.97
2019-01-31T02:42:10.054Z,98469.58
2019-01-31T02:44:41.909Z,98467.13
2019-01-31T02:47:14.097Z,98462.03
2019-01-31T02:49:44.766Z,98465.47
2019-01-31T02:52:17.693Z,98464.80
2019-01-31T02:54:50.035Z,98458.22
2019-01-31T02:57:22.919Z,98454.93
2019-01-31T02:59:56.000Z,98458.72
2019-01-31T03:02:27.821Z,98455.28
2019-01-31T03:05:02.602Z,98456.26
2019-01-31T03:07:35.137Z,98453.30
2019-01-31T03:13:27.731Z,98441.44
2019-01-31T03:16:00.480Z,98439.48
2019-01-31T03:18:33.399Z,98437.00
2019-01-31T03:21:04.322Z,98437.67
2019-01-31T03:23:38.959Z,98438.00
2019-01-31T03:26:13.947Z,98435.02
2019-01-31T03:28:49.448Z,98438.64
2019-01-31T03:31:21.749Z,98430.77
2019-01-31T03:33:55.493Z,98436.02
2019-01-31T03:36:29.145Z,98435.00
2019-01-31T03:39:04.424Z,98434.38
2019-01-31T03:41:34.745Z,98433.55
2019-01-31T03:44:10.086Z,98422.69
2019-01-31T03:46:44.693Z,98429.60
2019-01-31T03:49:16.417Z,98422.69
2019-01-31T03:51:52.236Z,98422.84
2019-01-31T03:54:27.968Z,98425.16
2019-01-31T03:57:00.843Z,98424.34
2019-01-31T03:59:31.658Z,98421.55
2019-01-31T04:02:09.568Z,98412.50
2019-01-31T04:04:42.595Z,98413.30
2019-01-31T04:07:11.536Z,98413.14
2019-01-31T04:09:39.829Z,98408.54
2019-01-31T04:12:08.313Z,98409.05
2019-01-31T04:14:36.613Z,98407.72
2019-01-31T04:17:05.088Z,98405.77
2019-01-31T04:19:33.461Z,98412.66
2019-01-31T04:22:01.824Z,98405.25
2019-01-31T04:24:30.217Z,98411.02
2019-01-31T04:26:58.596Z,98405.75
2019-01-31T04:29:26.912Z,98402.78
2019-01-31T04:31:58.239Z,98397.99
2019-01-31T04:34:26.565Z,98396.53
2019-01-31T04:36:55.948Z,98388.62
2019-01-31T04:39:24.264Z,98379.91
2019-01-31T04:41:52.608Z,98382.05
2019-01-31T04:44:20.950Z,98390.80
2019-01-31T04:46:49.370Z,98383.69
2019-01-31T04:49:17.699Z,98382.05
2019-01-31T04:51:46.096Z,98381.73
2019-01-31T04:54:14.387Z,98374.14
2019-01-31T04:56:42.771Z,98368.70
2019-01-31T04:59:11.643Z,98368.25
2019-01-31T05:01:39.970Z,98355.20
2019-01-31T05:04:08.314Z,98349.95
2019-01-31T05:06:36.617Z,98354.40
2019-01-31T05:09:06.791Z,98359.17
2019-01-31T05:11:35.086Z,98351.44
2019-01-31T05:14:03.551Z,98359.98
2019-01-31T05:16:31.897Z,98354.35
2019-01-31T05:19:00.317Z,98358.00
2019-01-31T05:21:28.658Z,98357.01
2019-01-31T05:23:56.998Z,98351.58
2019-01-31T05:26:25.464Z,98352.52
2019-01-31T05:28:53.958Z,98360.80
2019-01-31T05:31:22.284Z,98359.30
2019-01-31T05:33:50.712Z,98359.64
2019-01-31T05:36:19.165Z,98356.98
2019-01-31T05:38:47.499Z,98361.80
2019-01-31T05:41:15.821Z,98362.92
2019-01-31T05:43:44.216Z,98360.58
2019-01-31T05:46:12.689Z,98366.53
2019-01-31T05:48:41.042Z,98365.03
2019-01-31T05:51:09.387Z,98354.37
2019-01-31T05:53:37.725Z,98362.08
2019-01-31T05:56:06.127Z,98368.67
2019-01-31T05:58:34.641Z,98373.61
2019-01-31T06:01:02.965Z,98374.92
2019-01-31T06:03:31.317Z,98363.91
2019-01-31T06:05:59.692Z,98362.92
2019-01-31T06:08:28.010Z,98375.13
2019-01-31T06:11:06.832Z,98372.65
2019-01-31T06:13:26.682Z,98368.36
2019-01-31T06:15:55.582Z,98375.40
2019-01-31T06:18:23.949Z,98368.98
2019-01-31T06:20:52.355Z,98377.73
2019-01-31T06:23:21.558Z,98372.29
2019-01-31T06:25:50.798Z,98379.42
2019-01-31T06:28:19.312Z,98376.30
2019-01-31T06:30:50.278Z,98371.17
2019-01-31T06:33:18.780Z,98376.80
2019-01-31T06:35:47.700Z,98372.16
2019-01-31T06:38:16.006Z,98359.80
2019-01-31T06:40:44.420Z,98363.77
2019-01-31T06:43:12.874Z,98366.88
2019-01-31T06:45:41.223Z,98362.44
2019-01-31T06:48:09.825Z,98371.31
2019-01-31T06:50:38.920Z,98370.84
2019-01-31T06:53:08.916Z,98369.64
2019-01-31T06:55:37.295Z,98372.14
2019-01-31T06:58:07.751Z,98374.61
2019-01-31T07:00:37.104Z,98375.26
2019-01-31T07:03:06.034Z,98388.25
2019-01-31T07:05:34.403Z,98376.73
2019-01-31T07:08:04.715Z,98388.59
2019-01-31T07:10:33.429Z,98394.64
2019-01-31T07:13:01.757Z,98402.07
2019-01-31T07:15:31.512Z,98413.14
2019-01-31T07:17:59.984Z,98406.76
2019-01-31T07:20:28.395Z,98413.76
2019-01-31T07:22:56.680Z,98407.98
2019-01-31T07:25:25.558Z,98416.80
2019-01-31T07:27:53.947Z,98419.34
2019-01-31T07:30:23.180Z,98424.19
2019-01-31T07:32:51.557Z,98430.63
2019-01-31T07:35:20.447Z,98433.09
2019-01-31T07:37:49.029Z,98428.95
2019-01-31T07:40:20.893Z,98432.81
2019-01-31T07:42:49.317Z,98438.75
2019-01-31T07:45:21.174Z,98429.92
2019-01-31T07:47:49.626Z,98436.59
2019-01-31T07:50:19.415Z,98436.55
2019-01-31T07:52:47.803Z,98438.52
2019-01-31T07:55:16.249Z,98440.92
2019-01-31T07:57:44.616Z,98434.28
2019-01-31T08:00:17.011Z,98437.91
2019-01-31T08:02:45.373Z,98442.28
2019-01-31T08:05:16.476Z,98448.34
2019-01-31T08:07:45.035Z,98446.47
2019-01-31T08:10:16.549Z,98443.61
2019-01-31T08:12:45.034Z,98442.30
2019-01-31T08:15:16.393Z,98444.58
2019-01-31T08:17:44.727Z,98442.33
2019-01-31T08:20:15.429Z,98436.27
2019-01-31T08:22:43.927Z,98436.70
2019-01-31T08:25:17.986Z,98442.23
2019-01-31T08:27:47.786Z,98433.56
2019-01-31T08:30:20.046Z,98435.55
2019-01-31T08:32:50.041Z,98437.95
2019-01-31T08:35:18.546Z,98440.33
2019-01-31T08:37:47.056Z,98433.98
2019-01-31T08:40:15.399Z,98439.34
2019-01-31T08:42:43.863Z,98438.66
2019-01-31T08:45:13.881Z,98442.00
2019-01-31T08:47:42.335Z,98448.06
2019-01-31T08:50:16.162Z,98445.72
2019-01-31T08:52:44.606Z,98443.51
2019-01-31T08:55:13.060Z,98443.08
2019-01-31T08:57:41.619Z,98442.64
2019-01-31T09:00:14.387Z,98444.28
2019-01-31T09:02:44.099Z,98437.55
2019-01-31T09:05:13.030Z,98445.36
2019-01-31T09:07:42.059Z,98437.95
2019-01-31T09:10:12.685Z,98443.26
2019-01-31T09:12:41.713Z,98440.41
2019-01-31T09:15:12.472Z,98446.50
2019-01-31T09:17:43.537Z,98442.91
2019-01-31T09:20:15.112Z,98445.36
2019-01-31T09:22:48.143Z,98449.50
2019-01-31T09:25:24.778Z,98442.00
2019-01-31T09:27:56.946Z,98443.94
2019-01-31T09:30:31.521Z,98444.90
2019-01-31T09:33:04.450Z,98443.47
2019-01-31T09:35:37.561Z,98446.63
2019-01-31T09:38:10.099Z,98445.98
2019-01-31T09:40:42.686Z,98452.26
2019-01-31T09:43:15.303Z,98449.39
2019-01-31T09:45:48.131Z,98448.83
2019-01-31T09:51:30.301Z,98453.10
2019-01-31T09:54:02.945Z,98452.95
2019-01-31T09:56:36.729Z,98457.80
2019-01-31T09:59:08.842Z,98455.34
2019-01-31T10:01:42.544Z,98452.55
2019-01-31T10:04:16.356Z,98451.28
2019-01-31T10:06:49.375Z,98461.98
2019-01-31T10:09:20.332Z,98459.13
2019-01-31T10:11:53.061Z,98459.40
2019-01-31T10:14:27.728Z,98461.37
2019-01-31T10:16:59.580Z,98458.02
2019-01-31T10:19:32.596Z,98454.98
2019-01-31T10:22:03.456Z,98453.95
2019-01-31T10:24:39.469Z,98460.05
2019-01-31T10:27:15.230Z,98454.98
2019-01-31T10:29:52.912Z,98455.00
2019-01-31T10:32:28.528Z,98457.66
2019-01-31T10:35:02.354Z,98456.08
2019-01-31T10:37:32.950Z,98448.61
2019-01-31T10:40:08.183Z,98451.29
2019-01-31T10:42:50.384Z,98447.44
2019-01-31T10:45:17.869Z,98449.15
2019-01-31T10:47:50.613Z,98439.34
2019-01-31T10:50:24.187Z,98442.94
2019-01-31T10:52:56.285Z,98442.95
2019-01-31T10:55:29.101Z,98437.89
2019-01-31T10:57:59.802Z,98424.33
2019-01-31T11:00:35.539Z,98422.86
2019-01-31T11:03:10.198Z,98424.52
2019-01-31T11:05:44.856Z,98427.93
2019-01-31T11:08:19.600Z,98417.36
2019-01-31T11:10:52.526Z,98414.84
2019-01-31T11:13:26.152Z,98412.23
2019-01-31T11:15:58.982Z,98407.95
2019-01-31T11:18:34.730Z,98407.98
2019-01-31T11:21:10.397Z,98406.13
2019-01-31T11:23:45.167Z,98408.87
2019-01-31T11:26:19.995Z,98404.99
2019-01-31T11:28:54.775Z,98399.23
2019-01-31T11:31:25.560Z,98394.30
2019-01-31T11:33:57.728Z,98391.24
2019-01-31T11:36:32.574Z,98393.94
2019-01-31T11:39:09.430Z,98397.98
2019-01-31T11:41:43.150Z,98383.80
2019-01-31T11:44:17.832Z,98385.56
2019-01-31T11:46:49.899Z,98380.36
2019-01-31T11:49:24.082Z,98377.16
2019-01-31T11:51:57.753Z,98378.49
2019-01-31T11:54:32.542Z,98370.45
2019-01-31T11:57:06.387Z,98375.21
2019-01-31T11:59:34.786Z,98371.86
2019-01-31T12:02:03.260Z,98371.16
2019-01-31T12:04:31.604Z,98371.13
2019-01-31T12:06:59.916Z,98374.56
2019-01-31T12:09:28.311Z,98368.16
2019-01-31T12:11:56.726Z,98369.43
2019-01-31T12:14:25.124Z,98373.14
2019-01-31T12:16:53.574Z,98378.27
2019-01-31T12:19:21.899Z,98370.73
2019-01-31T12:21:50.342Z,98376.45
2019-01-31T12:24:18.869Z,98377.72
2019-01-31T12:26:47.273Z,98377.33
2019-01-31T12:29:15.653Z,98376.07
2019-01-31T12:31:44.043Z,98366.30
2019-01-31T12:34:12.382Z,98366.19
2019-01-31T12:36:40.820Z,98363.48
2019-01-31T12:39:09.685Z,98359.95
2019-01-31T12:41:38.123Z,98365.94
2019-01-31T12:44:07.074Z,98362.91
2019-01-31T12:46:35.564Z,98364.98
2019-01-31T12:49:04.074Z,98363.53
2019-01-31T12:51:32.649Z,98359.81
2019-01-31T12:54:01.126Z,98359.61
2019-01-31T12:56:29.438Z,98356.85
2019-01-31T12:58:57.748Z,98355.45
2019-01-31T13:01:26.201Z,98359.23
2019-01-31T13:03:54.505Z,98355.05
2019-01-31T13:06:22.838Z,98358.05
2019-01-31T13:08:51.146Z,98352.20
2019-01-31T13:11:19.572Z,98360.24
2019-01-31T13:13:47.910Z,98355.37
2019-01-31T13:16:16.402Z,98349.63
2019-01-31T13:18:44.713Z,98354.97
2019-01-31T13:21:13.528Z,98353.04
2019-01-31T13:23:41.915Z,98357.16
2019-01-31T13:26:10.324Z,98347.95
2019-01-31T13:28:38.699Z,98346.08
2019-01-31T13:31:07.520Z,98351.19
2019-01-31T13:33:35.968Z,98346.87
2019-01-31T13:36:06.559Z,98347.33
2019-01-31T13:38:34.877Z,98350.03
2019-01-31T13:41:03.439Z,98349.30
2019-01-31T13:43:32.017Z,98347.41
2019-01-31T13:46:00.403Z,98348.75
2019-01-31T13:48:29.018Z,98347.25
2019-01-31T13:50:57.397Z,98347.23
2019-01-31T13:53:25.929Z,98345.43
2019-01-31T13:55:54.245Z,98352.52
2019-01-31T13:58:22.622Z,98345.98
2019-01-31T14:00:50.985Z,98342.30
2019-01-31T14:03:19.412Z,98343.25
2019-01-31T14:05:47.753Z,98343.64
2019-01-31T14:08:16.208Z,98349.05
2019-01-31T14:10:44.599Z,98343.80
2019-01-31T14:13:13.000Z,98344.38
2019-01-31T14:15:41.370Z,98342.92
2019-01-31T14:18:09.697Z,98346.14
2019-01-31T14:20:38.006Z,98341.98
2019-01-31T14:23:06.895Z,98336.88
2019-01-31T14:25:36.086Z,98338.89
2019-01-31T14:28:09.894Z,98337.96
2019-01-31T14:30:38.680Z,98339.70
2019-01-31T14:33:09.740Z,98335.94
2019-01-31T14:35:38.037Z,98338.96
2019-01-31T14:38:07.473Z,98341.42
2019-01-31T14:40:35.906Z,98341.47
2019-01-31T14:43:04.625Z,98339.72
2019-01-31T14:45:32.950Z,98336.75
2019-01-31T14:48:01.277Z,98337.05
2019-01-31T14:50:31.299Z,98344.46
2019-01-31T14:52:59.877Z,98337.89
2019-01-31T14:55:28.358Z,98342.24
2019-01-31T14:57:57.012Z,98342.86
2019-01-31T15:00:27.969Z,98338.07
2019-01-31T15:02:56.292Z,98341.22
2019-01-31T15:05:24.673Z,98335.23
2019-01-31T15:07:53.126Z,98337.75
2019-01-31T15:10:23.174Z,98344.05
2019-01-31T15:12:52.608Z,98339.70
2019-01-31T15:15:21.064Z,98342.03
2019-01-31T15:17:49.446Z,98341.09
2019-01-31T15:20:21.533Z,98342.55
2019-01-31T15:22:49.841Z,98344.86
2019-01-31T15:25:18.280Z,98344.25
2019-01-31T15:27:46.599Z,98345.12
2019-01-31T15:30:20.198Z,98342.23
2019-01-31T15:32:48.515Z,98334.98
2019-01-31T15:35:16.854Z,98334.97
2019-01-31T15:37:45.191Z,98337.50
2019-01-31T15:40:17.130Z,98340.78
2019-01-31T15:42:45.523Z,98340.64
2019-01-31T15:45:14.219Z,98336.73
2019-01-31T15:47:42.605Z,98334.17
2019-01-31T15:50:12.857Z,98336.67
2019-01-31T15:52:41.250Z,98337.45
2019-01-31T15:55:12.939Z,98330.40
2019-01-31T15:57:41.401Z,98329.89
2019-01-31T16:00:17.100Z,98324.45
2019-01-31T16:02:45.529Z,98320.94
2019-01-31T16:05:19.074Z,98327.09
2019-01-31T16:07:44.437Z,98318.63
2019-01-31T16:10:12.765Z,98325.30
2019-01-31T16:12:41.228Z,98321.94
2019-01-31T16:15:13.965Z,98315.44
2019-01-31T16:17:42.271Z,98318.27
2019-01-31T16:20:12.962Z,98327.30
2019-01-31T16:22:41.725Z,98315.94
2019-01-31T16:25:10.546Z,98317.10
2019-01-31T16:27:39.026Z,98314.52
2019-01-31T16:30:11.949Z,98321.58
2019-01-31T16:32:40.785Z,98311.88
2019-01-31T16:35:12.133Z,98314.77
2019-01-31T16:37:40.596Z,98318.21
2019-01-31T16:40:12.272Z,98318.88
2019-01-31T16:42:40.727Z,98315.25
2019-01-31T16:45:11.682Z,98312.72
2019-01-31T16:47:40.162Z,98314.16
2019-01-31T16:50:12.201Z,98312.34
2019-01-31T16:52:41.596Z,98309.13
2019-01-31T16:55:13.745Z,98308.65
2019-01-31T16:57:42.275Z,98311.66
2019-01-31T17:00:16.535Z,98302.92
2019-01-31T17:02:44.949Z,98303.31
2019-01-31T17:05:17.266Z,98298.96
2019-01-31T17:07:45.794Z,98295.34
2019-01-31T17:10:14.576Z,98292.13
2019-01-31T17:12:42.966Z,98290.48
2019-01-31T17:15:18.289Z,98287.02
2019-01-31T17:17:44.874Z,98290.19
2019-01-31T17:20:17.777Z,98283.09
2019-01-31T17:22:46.141Z,98278.28
2019-01-31T17:25:15.423Z,98277.48
2019-01-31T17:27:43.758Z,98282.08
2019-01-31T17:30:18.104Z,98281.74
2019-01-31T17:32:46.498Z,98269.88
2019-01-31T17:35:15.241Z,98270.49
2019-01-31T17:37:44.288Z,98268.98
2019-01-31T17:40:15.018Z,98270.41
2019-01-31T17:42:43.402Z,98268.91
2019-01-31T17:45:15.356Z,98264.13
2019-01-31T17:47:43.814Z,98264.70
2019-01-31T17:50:13.669Z,98263.98
2019-01-31T17:52:42.170Z,98256.59
2019-01-31T17:55:14.961Z,98260.81
2019-01-31T17:57:43.563Z,98258.52
2019-01-31T18:03:25.741Z,98254.58
2019-01-31T18:05:54.198Z,98250.40
2019-01-31T18:08:22.549Z,98253.17
2019-01-31T18:10:50.940Z,98249.33
2019-01-31T18:13:19.324Z,98251.97
2019-01-31T18:15:47.736Z,98249.91
2019-01-31T18:18:16.626Z,98248.72
2019-01-31T18:20:45.000Z,98242.39
2019-01-31T18:23:13.449Z,98240.20
2019-01-31T18:25:41.910Z,98239.39
2019-01-31T18:28:12.449Z,98230.09
2019-01-31T18:30:41.050Z,98228.16
2019-01-31T18:33:09.567Z,98223.70
2019-01-31T18:35:37.950Z,98218.42
2019-01-31T18:38:06.399Z,98202.78
2019-01-31T18:40:35.916Z,98196.79
2019-01-31T18:43:04.699Z,98191.64
2019-01-31T18:45:34.863Z,98181.45
2019-01-31T18:48:03.373Z,98185.13
2019-01-31T18:50:34.322Z,98184.56
2019-01-31T18:53:02.783Z,98177.41
2019-01-31T18:55:31.242Z,98183.82
2019-01-31T18:57:59.586Z,98185.01
2019-01-31T19:00:31.121Z,98188.59
2019-01-31T19:02:59.586Z,98193.29
2019-01-31T19:05:28.158Z,98187.03
2019-01-31T19:07:56.532Z,98190.17
2019-01-31T19:10:25.085Z,98195.63
2019-01-31T19:12:53.543Z,98194.86
2019-01-31T19:15:25.147Z,98191.41
2019-01-31T19:18:04.939Z,98190.78
2019-01-31T19:20:26.771Z,98197.42
2019-01-31T19:22:56.911Z,98193.23
2019-01-31T19:25:25.409Z,98190.70
2019-01-31T19:27:53.880Z,98185.75
2019-01-31T19:30:24.614Z,98184.98
2019-01-31T19:32:53.154Z,98193.59
2019-01-31T19:35:21.733Z,98185.55
2019-01-31T19:38:01.191Z,98183.64
2019-01-31T19:40:23.233Z,98179.05
2019-01-31T19:42:51.659Z,98178.38
2019-01-31T19:45:25.780Z,98182.87
2019-01-31T19:47:54.264Z,98182.38
2019-01-31T19:50:22.666Z,98173.84
2019-01-31T19:52:51.730Z,98169.02
2019-01-31T19:55:20.220Z,98160.30
2019-01-31T19:57:48.758Z,98159.84
2019-01-31T20:00:20.213Z,98168.38
2019-01-31T20:02:48.671Z,98163.92
2019-01-31T20:05:17.221Z,98154.75
2019-01-31T20:07:45.909Z,98145.66
2019-01-31T20:10:18.012Z,98132.17
2019-01-31T20:12:46.424Z,98125.23
2019-01-31T20:15:15.513Z,98114.20
2019-01-31T20:17:43.922Z,98118.20
2019-01-31T20:20:19.959Z,98120.38
2019-01-31T20:22:49.662Z,98122.01
2019-01-31T20:25:18.399Z,98108.52
2019-01-31T20:27:47.038Z,98105.39
2019-01-31T20:30:18.925Z,98093.53
2019-01-31T20:32:47.404Z,98094.18
2019-01-31T20:35:17.715Z,98089.17
2019-01-31T20:37:46.102Z,98082.83
2019-01-31T20:40:17.956Z,98093.55
2019-01-31T20:42:46.353Z,98073.33
2019-01-31T20:45:15.883Z,98076.92
2019-01-31T20:47:44.419Z,98058.56
2019-01-31T20:50:15.144Z,98058.56
2019-01-31T20:52:43.588Z,98061.97
2019-01-31T20:55:14.487Z,98056.18
2019-01-31T20:57:43.477Z,98049.34
2019-01-31T21:00:19.437Z,98049.95
2019-01-31T21:02:48.493Z,98049.28
2019-01-31T21:05:16.927Z,98047.73
2019-01-31T21:07:45.421Z,98036.67
2019-01-31T21:10:14.592Z,98043.89
2019-01-31T21:12:42.905Z,98048.84
2019-01-31T21:15:15.982Z,98050.09
2019-01-31T21:17:44.498Z,98043.32
2019-01-31T21:20:15.741Z,98041.55
2019-01-31T21:22:44.169Z,98040.68
2019-01-31T21:25:15.430Z,98031.64
2019-01-31T21:27:44.002Z,98030.01
2019-01-31T21:30:16.650Z,98029.27
2019-01-31T21:32:45.136Z,98027.87
2019-01-31T21:38:17.610Z,98039.11
2019-01-31T21:40:45.923Z,98040.63
2019-01-31T21:43:14.591Z,98035.39
2019-01-31T21:45:46.325Z,98033.62
2019-01-31T21:48:14.653Z,98030.61
2019-01-31T21:50:43.066Z,98021.08
2019-01-31T21:53:12.158Z,98010.48
2019-01-31T21:55:41.138Z,98007.84
2019-01-31T21:58:10.531Z,97993.91
2019-01-31T22:00:39.065Z,97989.75
2019-01-31T22:03:08.007Z,97984.46
2019-01-31T22:05:37.512Z,97987.94
2019-01-31T22:08:07.680Z,97990.55
2019-01-31T22:10:36.552Z,97981.73
2019-01-31T22:13:07.283Z,97974.79
2019-01-31T22:15:35.823Z,97973.31
2019-01-31T22:18:06.576Z,97967.59
2019-01-31T22:20:35.097Z,97952.19
2019-01-31T22:23:03.770Z,97943.37
2019-01-31T22:25:32.324Z,97938.91
2019-01-31T22:28:02.321Z,97939.82
2019-01-31T22:30:33.997Z,97946.09
2019-01-31T22:33:06.172Z,97943.34
2019-01-31T22:35:34.790Z,97950.65
2019-01-31T22:38:03.437Z,97949.77
2019-01-31T22:40:31.783Z,97955.64
2019-01-31T22:43:00.159Z,97953.84
2019-01-31T22:45:29.250Z,97943.83
2019-01-31T22:47:58.208Z,97934.92
2019-01-31T22:50:27.677Z,97940.20
2019-01-31T22:52:56.031Z,97927.61
2019-01-31T22:55:25.997Z,97926.70
2019-01-31T22:57:54.823Z,97920.17
2019-01-31T23:00:29.703Z,97924.19
2019-01-31T23:02:58.077Z,97927.05
2019-01-31T23:05:26.810Z,97931.84
2019-01-31T23:07:55.237Z,97927.98
2019-01-31T23:10:23.653Z,97942.84
2019-01-31T23:12:52.487Z,97942.27
2019-01-31T23:15:20.936Z,97940.61
2019-01-31T23:17:49.335Z,97941.97
2019-01-31T23:20:17.746Z,97932.22
2019-01-31T23:22:46.061Z,97939.52
2019-01-31T23:25:14.635Z,97944.56
2019-01-31T23:27:42.986Z,97932.61
2019-01-31T23:30:13.493Z,97932.92
2019-01-31T23:32:41.791Z,97921.63
2019-01-31T23:35:11.227Z,97915.89
2019-01-31T23:37:39.527Z,97906.12
2019-01-31T23:40:11.654Z,97902.64
2019-01-31T23:42:39.938Z,97894.52
2019-01-31T23:45:13.980Z,97891.39
2019-01-31T23:47:48.855Z,97889.64
2019-01-31T23:50:13.622Z,97883.86
2019-01-31T23:52:42.128Z,97888.05
2019-01-31T23:55:17.852Z,97882.53
2019-01-31T23:57:47.308Z,97883.05
