createdAt,value
2022-11-10T00:01:00.240Z,3.30
2022-11-10T00:03:24.084Z,4.00
2022-11-10T00:05:48.073Z,4.45
2022-11-10T00:08:14.293Z,3.30
2022-11-10T00:13:20.832Z,3.45
2022-11-10T00:15:59.748Z,7.70
2022-11-10T00:18:22.926Z,5.22
2022-11-10T00:20:46.084Z,3.90
2022-11-10T00:23:09.546Z,4.28
2022-11-10T00:25:34.614Z,4.43
2022-11-10T00:28:00.702Z,5.97
2022-11-10T00:30:23.965Z,3.78
2022-11-10T00:32:50.950Z,6.70
2022-11-10T00:35:14.289Z,5.65
2022-11-10T00:37:37.568Z,4.22
2022-11-10T00:40:01.516Z,4.80
2022-11-10T00:42:24.655Z,4.60
2022-11-10T00:44:48.282Z,7.70
2022-11-10T00:47:11.489Z,5.00
2022-11-10T00:49:37.551Z,4.60
2022-11-10T00:52:01.024Z,6.85
2022-11-10T00:54:24.482Z,4.13
2022-11-10T00:56:48.517Z,7.25
2022-11-10T00:59:12.033Z,3.42
2022-11-10T01:01:35.387Z,3.53
2022-11-10T01:03:59.199Z,2.95
2022-11-10T01:06:25.640Z,4.55
2022-11-10T01:08:49.632Z,5.10
2022-11-10T01:11:17.308Z,5.32
2022-11-10T01:13:40.801Z,5.45
2022-11-10T01:16:07.195Z,4.35
2022-11-10T01:18:30.375Z,5.57
2022-11-10T01:20:54.404Z,5.30
2022-11-10T01:23:20.808Z,5.15
2022-11-10T01:25:44.360Z,5.25
2022-11-10T01:28:07.836Z,4.78
2022-11-10T01:30:30.967Z,4.97
2022-11-10T01:32:54.257Z,7.07
2022-11-10T01:35:18.074Z,5.70
2022-11-10T01:37:44.224Z,7.43
2022-11-10T01:40:12.163Z,4.55
2022-11-10T01:42:52.982Z,6.10
2022-11-10T01:45:51.497Z,4.03
2022-11-10T01:48:19.473Z,7.78
2022-11-10T01:50:44.793Z,4.97
2022-11-10T01:53:12.395Z,9.60
2022-11-10T01:55:40.085Z,3.42
2022-11-10T01:58:03.480Z,5.78
2022-11-10T02:00:27.094Z,7.22
2022-11-10T02:02:55.576Z,6.53
2022-11-10T02:05:19.200Z,5.53
2022-11-10T02:07:42.769Z,5.50
2022-11-10T02:10:06.460Z,5.10
2022-11-10T02:12:40.306Z,6.68
2022-11-10T02:15:03.477Z,6.65
2022-11-10T02:17:26.968Z,7.35
2022-11-10T02:19:50.065Z,5.18
2022-11-10T02:22:15.863Z,7.50
2022-11-10T02:24:39.236Z,6.45
2022-11-10T02:27:02.475Z,5.70
2022-11-10T02:29:27.100Z,6.40
2022-11-10T02:31:50.570Z,9.07
2022-11-10T02:34:14.161Z,6.05
2022-11-10T02:36:37.378Z,5.07
2022-11-10T02:39:03.574Z,7.43
2022-11-10T02:41:27.138Z,5.88
2022-11-10T02:43:50.887Z,6.00
2022-11-10T02:46:14.394Z,5.63
2022-11-10T02:48:37.659Z,9.65
2022-11-10T02:51:00.787Z,6.97
2022-11-10T02:53:24.620Z,7.18
2022-11-10T02:55:50.688Z,7.30
2022-11-10T02:58:14.167Z,6.43
2022-11-10T03:00:37.327Z,9.38
2022-11-10T03:03:02.061Z,9.50
2022-11-10T03:05:27.597Z,9.10
2022-11-10T03:07:55.634Z,8.38
2022-11-10T03:10:19.142Z,15.23
2022-11-10T03:12:44.906Z,5.55
2022-11-10T03:15:09.288Z,6.70
2022-11-10T03:17:32.564Z,6.35
2022-11-10T03:19:55.933Z,5.78
2022-11-10T03:22:19.377Z,9.15
2022-11-10T03:24:42.685Z,9.00
2022-11-10T03:27:06.246Z,8.25
2022-11-10T03:29:31.929Z,9.07
2022-11-10T03:31:55.492Z,5.70
2022-11-10T03:34:18.752Z,12.05
2022-11-10T03:36:42.055Z,8.98
2022-11-10T03:39:05.610Z,10.52
2022-11-10T03:41:29.299Z,9.82
2022-11-10T03:43:52.860Z,9.63
2022-11-10T03:46:19.587Z,10.23
2022-11-10T03:48:42.825Z,5.38
2022-11-10T03:51:06.232Z,6.70
2022-11-10T03:53:29.285Z,9.82
2022-11-10T03:55:52.648Z,10.05
2022-11-10T03:58:16.063Z,8.13
2022-11-10T04:00:39.572Z,9.93
2022-11-10T04:03:05.512Z,11.60
2022-11-10T04:05:41.658Z,8.35
2022-11-10T04:08:17.741Z,7.85
2022-11-10T04:10:41.282Z,9.60
2022-11-10T04:13:16.939Z,7.47
2022-11-10T04:15:46.048Z,9.20
2022-11-10T04:18:24.943Z,6.47
2022-11-10T04:20:49.115Z,8.30
2022-11-10T04:23:24.982Z,8.75
2022-11-10T04:26:01.120Z,10.88
2022-11-10T04:28:26.601Z,8.85
2022-11-10T04:30:50.033Z,7.75
2022-11-10T04:33:16.160Z,8.88
2022-11-10T04:35:39.711Z,8.35
2022-11-10T04:38:03.331Z,8.10
2022-11-10T04:40:26.732Z,10.32
2022-11-10T04:42:50.058Z,6.80
2022-11-10T04:45:14.067Z,8.98
2022-11-10T04:47:37.206Z,8.52
2022-11-10T04:50:03.118Z,6.63
2022-11-10T04:54:49.690Z,10.68
2022-11-10T04:57:13.212Z,9.85
2022-11-10T04:59:36.819Z,8.90
2022-11-10T05:02:00.212Z,6.30
2022-11-10T05:04:23.581Z,7.60
2022-11-10T05:06:49.823Z,5.45
2022-11-10T05:09:13.399Z,7.80
2022-11-10T05:11:36.526Z,7.50
2022-11-10T05:14:00.047Z,6.82
2022-11-10T05:16:23.479Z,3.78
2022-11-10T05:18:46.794Z,5.03
2022-11-10T05:21:10.131Z,4.18
2022-11-10T05:23:42.078Z,8.73
2022-11-10T05:26:05.641Z,6.40
2022-11-10T05:28:29.390Z,5.90
2022-11-10T05:30:52.787Z,5.47
2022-11-10T05:33:15.921Z,5.60
2022-11-10T05:35:39.521Z,7.28
2022-11-10T05:38:03.070Z,5.97
2022-11-10T05:40:29.218Z,8.10
2022-11-10T05:42:54.547Z,8.43
2022-11-10T05:45:18.421Z,7.90
2022-11-10T05:47:43.367Z,11.73
2022-11-10T05:50:08.592Z,11.17
2022-11-10T05:52:31.655Z,7.50
2022-11-10T05:54:55.537Z,8.55
2022-11-10T05:57:21.533Z,7.97
2022-11-10T05:59:44.962Z,15.85
2022-11-10T06:02:08.019Z,9.90
2022-11-10T06:04:31.713Z,11.70
2022-11-10T06:06:54.882Z,13.13
2022-11-10T06:09:18.758Z,14.35
2022-11-10T06:11:44.216Z,13.13
2022-11-10T06:14:09.773Z,15.30
2022-11-10T06:16:33.440Z,10.88
2022-11-10T06:18:56.739Z,10.27
2022-11-10T06:21:20.104Z,9.60
2022-11-10T06:23:43.437Z,10.00
2022-11-10T06:26:06.794Z,8.85
2022-11-10T06:28:29.908Z,8.05
2022-11-10T06:30:55.930Z,10.27
2022-11-10T06:33:19.379Z,9.40
2022-11-10T06:35:45.019Z,10.02
2022-11-10T06:38:10.079Z,7.03
2022-11-10T06:40:34.122Z,10.63
2022-11-10T06:42:57.658Z,12.15
2022-11-10T06:45:20.783Z,11.63
2022-11-10T06:47:46.413Z,7.93
2022-11-10T06:50:10.808Z,10.48
2022-11-10T06:52:34.365Z,8.65
2022-11-10T06:54:57.398Z,11.30
2022-11-10T06:57:20.714Z,14.15
2022-11-10T06:59:44.036Z,14.50
2022-11-10T07:02:07.678Z,11.00
2022-11-10T07:04:33.782Z,8.60
2022-11-10T07:06:58.295Z,10.55
2022-11-10T07:09:21.959Z,9.70
2022-11-10T07:11:48.480Z,7.05
2022-11-10T07:16:35.310Z,8.68
2022-11-10T07:18:58.548Z,10.23
2022-11-10T07:21:24.699Z,11.57
2022-11-10T07:23:48.004Z,12.25
2022-11-10T07:26:11.351Z,9.48
2022-11-10T07:28:35.262Z,11.15
2022-11-10T07:30:58.713Z,11.60
2022-11-10T07:33:22.262Z,12.88
2022-11-10T07:35:46.127Z,11.40
2022-11-10T07:38:14.833Z,13.75
2022-11-10T07:40:38.899Z,11.23
2022-11-10T07:43:02.874Z,11.57
2022-11-10T07:45:26.661Z,9.68
2022-11-10T07:47:50.355Z,10.07
2022-11-10T07:50:14.256Z,8.95
2022-11-10T07:52:37.641Z,13.00
2022-11-10T07:55:03.398Z,12.10
2022-11-10T07:57:26.550Z,12.32
2022-11-10T07:59:52.752Z,11.35
2022-11-10T08:02:17.541Z,11.55
2022-11-10T08:04:40.997Z,11.70
2022-11-10T08:07:05.471Z,12.00
2022-11-10T08:09:29.127Z,12.50
2022-11-10T08:11:55.327Z,12.50
2022-11-10T08:14:18.661Z,9.65
2022-11-10T08:16:42.049Z,10.75
2022-11-10T08:19:05.713Z,9.73
2022-11-10T08:21:31.841Z,9.68
2022-11-10T08:23:55.321Z,9.75
2022-11-10T08:26:18.817Z,12.63
2022-11-10T08:28:44.667Z,12.07
2022-11-10T08:31:08.316Z,12.88
2022-11-10T08:33:31.807Z,10.82
2022-11-10T08:35:55.255Z,11.57
2022-11-10T08:38:20.120Z,11.48
2022-11-10T08:40:43.976Z,10.77
2022-11-10T08:43:09.335Z,11.48
2022-11-10T08:45:36.117Z,7.80
2022-11-10T08:50:22.987Z,11.18
2022-11-10T08:52:46.982Z,10.45
2022-11-10T08:55:11.237Z,9.05
2022-11-10T08:57:34.337Z,10.25
2022-11-10T08:59:57.775Z,8.63
2022-11-10T09:02:23.750Z,10.05
2022-11-10T09:04:46.949Z,11.88
2022-11-10T09:07:10.377Z,8.45
2022-11-10T09:09:33.636Z,9.88
2022-11-10T09:11:56.960Z,10.70
2022-11-10T09:14:20.396Z,9.15
2022-11-10T09:16:43.882Z,11.43
2022-11-10T09:19:10.940Z,11.52
2022-11-10T09:21:36.461Z,13.60
2022-11-10T09:23:59.790Z,12.20
2022-11-10T09:26:23.094Z,11.68
2022-11-10T09:28:46.341Z,12.10
2022-11-10T09:31:09.871Z,12.70
2022-11-10T09:33:32.983Z,12.80
2022-11-10T09:36:02.892Z,11.13
2022-11-10T09:38:26.270Z,12.07
2022-11-10T09:41:02.594Z,10.85
2022-11-10T09:43:32.008Z,9.70
2022-11-10T09:46:00.693Z,11.57
2022-11-10T09:48:29.145Z,15.73
2022-11-10T09:50:58.384Z,20.30
2022-11-10T09:53:27.589Z,11.25
2022-11-10T09:55:54.909Z,7.70
2022-11-10T09:58:19.396Z,10.30
2022-11-10T10:00:45.313Z,11.48
2022-11-10T10:03:09.083Z,8.65
2022-11-10T10:05:51.720Z,9.57
2022-11-10T10:08:22.922Z,7.70
2022-11-10T10:10:54.416Z,9.45
2022-11-10T10:13:31.255Z,9.20
2022-11-10T10:16:09.062Z,14.10
2022-11-10T10:18:41.756Z,12.18
2022-11-10T10:21:25.407Z,9.55
2022-11-10T10:24:12.802Z,8.88
2022-11-10T10:26:42.919Z,9.30
2022-11-10T10:29:13.061Z,7.68
2022-11-10T10:31:38.519Z,9.45
2022-11-10T10:34:01.840Z,10.15
2022-11-10T10:36:27.225Z,10.77
2022-11-10T10:38:54.012Z,9.07
2022-11-10T10:41:24.097Z,6.97
2022-11-10T10:43:53.005Z,10.05
2022-11-10T10:46:20.329Z,10.77
2022-11-10T10:48:43.397Z,7.20
2022-11-10T10:51:06.906Z,5.90
2022-11-10T10:53:30.595Z,10.75
2022-11-10T10:56:01.813Z,10.48
2022-11-10T10:58:28.791Z,8.88
2022-11-10T11:00:58.241Z,9.95
2022-11-10T11:03:31.528Z,9.15
2022-11-10T11:06:06.245Z,5.03
2022-11-10T11:08:29.832Z,9.00
2022-11-10T11:10:52.947Z,7.18
2022-11-10T11:13:18.421Z,7.32
2022-11-10T11:15:41.682Z,7.60
2022-11-10T11:18:15.908Z,6.97
2022-11-10T11:20:51.192Z,8.32
2022-11-10T11:23:30.073Z,5.63
2022-11-10T11:25:56.659Z,3.67
2022-11-10T11:28:29.192Z,5.18
2022-11-10T11:31:07.097Z,8.00
2022-11-10T11:33:39.259Z,6.43
2022-11-10T11:36:11.331Z,7.72
2022-11-10T11:38:37.307Z,6.38
2022-11-10T11:41:15.724Z,5.18
2022-11-10T11:44:03.545Z,4.97
2022-11-10T11:46:34.326Z,7.90
2022-11-10T11:49:18.847Z,5.20
2022-11-10T11:51:48.970Z,4.88
2022-11-10T11:54:30.314Z,6.43
2022-11-10T11:57:02.512Z,7.13
2022-11-10T11:59:39.972Z,9.85
2022-11-10T12:02:25.260Z,5.93
2022-11-10T12:04:58.237Z,7.55
2022-11-10T12:07:35.702Z,7.07
2022-11-10T12:10:07.047Z,10.18
2022-11-10T12:13:01.758Z,6.35
2022-11-10T12:15:31.834Z,8.40
2022-11-10T12:18:06.171Z,7.55
2022-11-10T12:20:42.878Z,5.05
2022-11-10T12:23:15.076Z,7.85
2022-11-10T12:25:49.655Z,6.57
2022-11-10T12:28:18.822Z,8.95
2022-11-10T12:30:44.787Z,5.38
2022-11-10T12:33:17.107Z,7.55
2022-11-10T12:35:49.113Z,10.23
2022-11-10T12:38:19.650Z,7.57
2022-11-10T12:40:51.073Z,8.13
2022-11-10T12:43:21.836Z,7.95
2022-11-10T12:45:48.625Z,5.55
2022-11-10T12:48:14.118Z,8.10
2022-11-10T12:50:47.366Z,6.35
2022-11-10T12:53:17.573Z,5.95
2022-11-10T12:55:45.624Z,6.97
2022-11-10T12:58:10.084Z,6.47
2022-11-10T13:00:35.427Z,8.40
2022-11-10T13:02:59.589Z,6.75
2022-11-10T13:05:42.164Z,7.93
2022-11-10T13:08:27.495Z,8.45
2022-11-10T13:11:10.561Z,6.82
2022-11-10T13:13:44.436Z,3.88
2022-11-10T13:16:08.729Z,6.20
2022-11-10T13:18:58.804Z,7.20
2022-11-10T13:21:57.155Z,6.28
2022-11-10T13:24:27.920Z,7.95
2022-11-10T13:26:54.280Z,6.45
2022-11-10T13:29:37.525Z,6.25
2022-11-10T13:32:02.396Z,3.47
2022-11-10T13:34:33.781Z,11.45
2022-11-10T13:36:57.661Z,7.72
2022-11-10T13:39:30.403Z,6.65
2022-11-10T13:41:56.006Z,4.10
2022-11-10T13:44:27.909Z,4.82
2022-11-10T13:47:07.393Z,3.67
2022-11-10T13:49:43.559Z,5.53
2022-11-10T13:52:16.751Z,5.72
2022-11-10T13:55:16.501Z,7.15
2022-11-10T13:57:42.045Z,5.68
2022-11-10T14:00:26.181Z,4.25
2022-11-10T14:02:57.727Z,5.43
2022-11-10T14:06:04.041Z,5.68
2022-11-10T14:08:32.075Z,5.50
2022-11-10T14:11:01.624Z,3.08
2022-11-10T14:13:31.350Z,6.18
2022-11-10T14:15:56.953Z,5.13
2022-11-10T14:18:25.102Z,6.15
2022-11-10T14:20:50.357Z,6.18
2022-11-10T14:23:22.709Z,8.55
2022-11-10T14:25:47.984Z,6.55
2022-11-10T14:28:28.034Z,6.50
2022-11-10T14:30:54.683Z,5.85
2022-11-10T14:33:18.129Z,7.75
2022-11-10T14:35:51.316Z,4.43
2022-11-10T14:38:22.175Z,5.85
2022-11-10T14:40:46.199Z,6.80
2022-11-10T14:43:31.089Z,9.10
2022-11-10T14:45:55.207Z,6.32
2022-11-10T14:48:21.772Z,6.50
2022-11-10T14:50:48.553Z,5.90
2022-11-10T14:53:22.246Z,4.80
2022-11-10T14:55:53.380Z,7.85
2022-11-10T14:58:24.143Z,8.10
2022-11-10T15:00:50.779Z,10.88
2022-11-10T15:03:20.189Z,4.85
2022-11-10T15:05:44.120Z,7.25
2022-11-10T15:08:08.684Z,4.65
2022-11-10T15:10:48.614Z,7.70
2022-11-10T15:13:22.937Z,4.35
2022-11-10T15:15:46.375Z,5.82
2022-11-10T15:18:27.160Z,7.85
2022-11-10T15:21:02.892Z,7.43
2022-11-10T15:23:33.936Z,9.40
2022-11-10T15:25:58.024Z,6.35
2022-11-10T15:28:29.732Z,5.25
2022-11-10T15:30:55.141Z,5.82
2022-11-10T15:33:27.324Z,8.02
2022-11-10T15:35:50.757Z,4.65
2022-11-10T15:38:34.540Z,6.65
2022-11-10T15:41:15.131Z,7.07
2022-11-10T15:43:38.398Z,5.65
2022-11-10T15:46:05.135Z,6.32
2022-11-10T15:48:38.359Z,9.75
2022-11-10T15:51:01.910Z,7.97
2022-11-10T15:53:30.801Z,9.65
2022-11-10T15:55:54.432Z,6.82
2022-11-10T15:58:20.191Z,6.13
2022-11-10T16:00:43.739Z,5.68
2022-11-10T16:03:07.632Z,5.07
2022-11-10T16:05:33.722Z,5.47
2022-11-10T16:07:57.165Z,14.45
2022-11-10T16:10:20.606Z,12.82
2022-11-10T16:12:43.741Z,11.65
2022-11-10T16:15:08.026Z,10.65
2022-11-10T16:17:31.574Z,8.43
2022-11-10T16:19:55.228Z,6.88
2022-11-10T16:22:21.309Z,8.07
2022-11-10T16:24:45.118Z,4.82
2022-11-10T16:27:10.201Z,5.80
2022-11-10T16:29:34.558Z,8.68
2022-11-10T16:31:57.999Z,6.93
2022-11-10T16:34:21.310Z,8.93
2022-11-10T16:36:46.340Z,7.65
2022-11-10T16:39:17.387Z,10.95
2022-11-10T16:41:41.499Z,7.57
2022-11-10T16:44:04.546Z,8.48
2022-11-10T16:46:31.028Z,7.90
2022-11-10T16:51:19.413Z,12.15
2022-11-10T16:53:44.172Z,13.90
2022-11-10T16:56:14.995Z,14.20
2022-11-10T16:58:38.572Z,11.52
2022-11-10T17:01:03.849Z,7.97
2022-11-10T17:03:32.457Z,11.20
2022-11-10T17:05:56.501Z,12.27
2022-11-10T17:08:27.201Z,12.35
2022-11-10T17:10:50.569Z,15.07
2022-11-10T17:13:16.665Z,13.77
2022-11-10T17:15:40.264Z,12.95
2022-11-10T17:18:07.524Z,11.50
2022-11-10T17:20:37.888Z,9.82
2022-11-10T17:23:03.021Z,9.05
2022-11-10T17:25:29.300Z,10.07
2022-11-10T17:27:52.844Z,13.55
2022-11-10T17:30:19.503Z,13.13
2022-11-10T17:33:04.069Z,12.95
2022-11-10T17:35:26.936Z,17.02
2022-11-10T17:37:55.126Z,21.75
2022-11-10T17:40:22.442Z,27.17
2022-11-10T17:42:48.637Z,31.65
2022-11-10T17:45:22.441Z,23.83
2022-11-10T17:47:46.521Z,15.77
2022-11-10T17:50:11.052Z,9.65
2022-11-10T17:52:34.348Z,13.43
2022-11-10T17:54:57.631Z,10.77
2022-11-10T17:57:21.149Z,8.90
2022-11-10T17:59:44.164Z,13.02
2022-11-10T18:02:13.617Z,10.38
2022-11-10T18:04:37.042Z,15.60
2022-11-10T18:07:00.433Z,13.98
2022-11-10T18:09:24.489Z,15.02
2022-11-10T18:11:48.264Z,15.18
2022-11-10T18:14:14.259Z,13.75
2022-11-10T18:16:37.725Z,13.65
2022-11-10T18:19:04.172Z,11.70
2022-11-10T18:21:27.576Z,14.75
2022-11-10T18:23:51.202Z,18.13
2022-11-10T18:26:14.809Z,15.93
2022-11-10T18:28:38.735Z,13.93
2022-11-10T18:31:07.652Z,11.93
2022-11-10T18:33:31.140Z,14.93
2022-11-10T18:36:01.256Z,16.05
2022-11-10T18:38:24.646Z,13.43
2022-11-10T18:40:48.235Z,16.77
2022-11-10T18:43:11.940Z,14.13
2022-11-10T18:45:35.513Z,12.43
2022-11-10T18:48:03.728Z,15.88
2022-11-10T18:50:26.937Z,19.02
2022-11-10T18:52:52.831Z,13.07
2022-11-10T18:55:16.397Z,20.40
2022-11-10T18:57:40.490Z,18.30
2022-11-10T19:00:04.943Z,16.58
2022-11-10T19:02:28.543Z,14.38
2022-11-10T19:04:53.790Z,18.42
2022-11-10T19:07:17.719Z,18.08
2022-11-10T19:09:44.412Z,17.27
2022-11-10T19:12:07.854Z,14.10
2022-11-10T19:14:31.185Z,14.20
2022-11-10T19:16:54.749Z,14.48
2022-11-10T19:19:17.983Z,17.60
2022-11-10T19:21:42.398Z,20.35
2022-11-10T19:24:06.022Z,20.63
2022-11-10T19:26:32.936Z,22.88
2022-11-10T19:28:57.565Z,16.77
2022-11-10T19:31:23.060Z,13.60
2022-11-10T19:33:48.674Z,13.98
2022-11-10T19:36:14.240Z,11.38
2022-11-10T19:38:38.497Z,25.65
2022-11-10T19:41:05.497Z,17.55
2022-11-10T19:43:32.404Z,22.50
2022-11-10T19:45:56.174Z,14.40
2022-11-10T19:48:19.618Z,14.68
2022-11-10T19:50:49.182Z,18.80
2022-11-10T19:53:12.987Z,19.23
2022-11-10T19:55:36.996Z,17.15
2022-11-10T19:58:00.456Z,21.13
2022-11-10T20:00:26.277Z,18.23
2022-11-10T20:02:49.802Z,19.05
2022-11-10T20:05:16.473Z,18.48
2022-11-10T20:07:52.594Z,14.30
2022-11-10T20:10:15.844Z,19.73
2022-11-10T20:12:39.423Z,17.80
2022-11-10T20:15:03.044Z,17.13
2022-11-10T20:17:29.326Z,21.13
2022-11-10T20:19:52.844Z,21.70
2022-11-10T20:22:16.267Z,18.15
2022-11-10T20:24:39.743Z,15.05
2022-11-10T20:27:03.188Z,14.82
2022-11-10T20:29:26.643Z,14.80
2022-11-10T20:31:49.889Z,13.25
2022-11-10T20:34:15.854Z,15.02
2022-11-10T20:36:39.200Z,13.15
2022-11-10T20:39:02.803Z,14.77
2022-11-10T20:41:28.471Z,17.08
2022-11-10T20:43:52.191Z,14.10
2022-11-10T20:49:01.210Z,14.43
2022-11-10T20:51:27.277Z,13.38
2022-11-10T20:53:51.117Z,17.35
2022-11-10T20:56:15.986Z,14.80
2022-11-10T20:58:40.075Z,15.88
2022-11-10T21:01:07.982Z,15.35
2022-11-10T21:03:33.072Z,21.13
2022-11-10T21:05:57.177Z,17.90
2022-11-10T21:08:23.450Z,13.70
2022-11-10T21:10:52.930Z,18.13
2022-11-10T21:13:13.428Z,14.52
2022-11-10T21:15:40.970Z,17.23
2022-11-10T21:18:04.592Z,16.88
2022-11-10T21:20:27.689Z,16.95
2022-11-10T21:22:51.070Z,17.45
2022-11-10T21:25:18.902Z,19.60
2022-11-10T21:27:43.553Z,17.25
2022-11-10T21:30:11.477Z,23.02
2022-11-10T21:32:37.534Z,20.00
2022-11-10T21:35:00.989Z,24.08
2022-11-10T21:37:25.823Z,21.00
2022-11-10T21:39:49.933Z,19.77
2022-11-10T21:42:15.984Z,16.58
2022-11-10T21:44:39.454Z,21.30
2022-11-10T21:47:02.560Z,16.20
2022-11-10T21:49:25.868Z,17.70
2022-11-10T21:51:48.981Z,17.38
2022-11-10T21:54:13.281Z,15.98
2022-11-10T21:56:36.758Z,16.95
2022-11-10T21:59:03.273Z,14.43
2022-11-10T22:01:27.083Z,18.52
2022-11-10T22:03:50.594Z,17.05
2022-11-10T22:06:15.951Z,18.85
2022-11-10T22:08:40.745Z,17.48
2022-11-10T22:11:16.368Z,11.50
2022-11-10T22:13:52.180Z,17.05
2022-11-10T22:16:36.589Z,15.63
2022-11-10T22:18:59.734Z,16.70
2022-11-10T22:21:22.928Z,15.90
2022-11-10T22:23:58.706Z,16.70
2022-11-10T22:26:22.139Z,13.18
2022-11-10T22:28:45.789Z,12.85
2022-11-10T22:31:11.137Z,16.25
2022-11-10T22:33:39.039Z,13.48
2022-11-10T22:36:02.989Z,15.75
2022-11-10T22:38:26.008Z,13.10
2022-11-10T22:41:01.860Z,11.63
2022-11-10T22:43:37.481Z,12.40
2022-11-10T22:46:01.193Z,11.10
2022-11-10T22:48:31.367Z,13.02
2022-11-10T22:51:01.243Z,11.55
2022-11-10T22:53:25.179Z,12.70
2022-11-10T22:55:48.871Z,11.70
2022-11-10T22:58:12.565Z,11.30
2022-11-10T23:00:36.138Z,11.43
2022-11-10T23:02:59.488Z,10.02
2022-11-10T23:05:22.884Z,9.93
2022-11-10T23:07:48.940Z,12.18
2022-11-10T23:10:12.531Z,12.05
2022-11-10T23:12:36.036Z,12.25
2022-11-10T23:14:59.420Z,14.75
2022-11-10T23:17:23.229Z,14.63
2022-11-10T23:19:46.682Z,13.73
2022-11-10T23:22:10.122Z,13.05
2022-11-10T23:24:36.183Z,9.60
2022-11-10T23:26:59.792Z,11.95
2022-11-10T23:29:22.972Z,9.90
2022-11-10T23:31:46.252Z,12.18
2022-11-10T23:34:09.830Z,15.20
2022-11-10T23:36:33.195Z,11.15
2022-11-10T23:38:57.745Z,10.45
2022-11-10T23:41:26.228Z,12.32
2022-11-10T23:43:50.290Z,11.45
2022-11-10T23:46:13.763Z,12.10
2022-11-10T23:48:37.192Z,10.25
2022-11-10T23:51:00.358Z,8.77
2022-11-10T23:53:24.123Z,10.27
2022-11-10T23:55:48.905Z,9.43
2022-11-10T23:58:15.146Z,14.32
