createdAt,value
2022-10-20T00:00:55.301Z,1013
2022-10-20T00:01:57.181Z,1012.9
2022-10-20T00:02:59.263Z,1013
2022-10-20T00:04:01.300Z,1013
2022-10-20T00:05:03.277Z,1013
2022-10-20T00:06:05.158Z,1012.9
2022-10-20T00:07:07.257Z,1012.9
2022-10-20T00:08:09.257Z,1013
2022-10-20T00:09:11.266Z,1012.9
2022-10-20T00:10:12.198Z,1012.9
2022-10-20T00:11:13.251Z,1013
2022-10-20T00:12:14.217Z,1012.9
2022-10-20T00:13:15.218Z,1013
2022-10-20T00:14:16.207Z,1012.9
2022-10-20T00:15:17.268Z,1013
2022-10-20T00:16:19.217Z,1013
2022-10-20T00:17:21.218Z,1012.9
2022-10-20T00:18:23.184Z,1013
2022-10-20T00:19:25.217Z,1012.9
2022-10-20T00:20:27.238Z,1012.9
2022-10-20T00:21:28.237Z,1012.9
2022-10-20T00:22:29.178Z,1012.9
2022-10-20T00:23:30.280Z,1012.9
2022-10-20T00:24:31.207Z,1013
2022-10-20T00:25:32.205Z,1012.9
2022-10-20T00:26:33.243Z,1012.8
2022-10-20T00:27:35.337Z,1012.8
2022-10-20T00:28:37.238Z,1012.8
2022-10-20T00:29:39.217Z,1012.8
2022-10-20T00:30:41.237Z,1012.8
2022-10-20T00:31:43.218Z,1012.8
2022-10-20T00:32:45.297Z,1012.8
2022-10-20T00:33:47.161Z,1012.8
2022-10-20T00:34:48.217Z,1012.8
2022-10-20T00:35:49.197Z,1012.9
2022-10-20T00:36:51.199Z,1012.8
2022-10-20T00:37:52.239Z,1012.8
2022-10-20T00:38:54.318Z,1012.8
2022-10-20T00:39:56.198Z,1012.7
2022-10-20T00:40:58.346Z,1012.8
2022-10-20T00:42:00.319Z,1012.8
2022-10-20T00:43:02.217Z,1012.8
2022-10-20T00:44:04.217Z,1012.8
2022-10-20T00:45:06.339Z,1012.8
2022-10-20T00:46:08.277Z,1012.7
2022-10-20T00:47:10.237Z,1012.7
2022-10-20T00:48:12.189Z,1012.7
2022-10-20T00:49:14.258Z,1012.8
2022-10-20T00:50:16.278Z,1012.8
2022-10-20T00:51:18.257Z,1012.7
2022-10-20T00:52:20.262Z,1012.7
2022-10-20T00:53:22.197Z,1012.7
2022-10-20T00:54:23.177Z,1012.7
2022-10-20T00:55:24.158Z,1012.6
2022-10-20T00:56:25.230Z,1012.6
2022-10-20T00:57:26.242Z,1012.7
2022-10-20T00:58:27.257Z,1012.7
2022-10-20T00:59:28.237Z,1012.7
2022-10-20T01:00:29.179Z,1012.6
2022-10-20T01:01:30.283Z,1012.6
2022-10-20T01:02:31.187Z,1012.6
2022-10-20T01:03:32.277Z,1012.6
2022-10-20T01:04:34.176Z,1012.6
2022-10-20T01:05:35.191Z,1012.5
2022-10-20T01:06:37.221Z,1012.5
2022-10-20T01:07:39.430Z,1012.6
2022-10-20T01:08:41.260Z,1012.6
2022-10-20T01:09:43.201Z,1012.6
2022-10-20T01:10:45.197Z,1012.5
2022-10-20T01:11:46.217Z,1012.5
2022-10-20T01:12:47.192Z,1012.5
2022-10-20T01:13:48.179Z,1012.5
2022-10-20T01:14:49.239Z,1012.5
2022-10-20T01:15:50.218Z,1012.5
2022-10-20T01:16:52.239Z,1012.5
2022-10-20T01:17:54.258Z,1012.5
2022-10-20T01:18:56.277Z,1012.6
2022-10-20T01:19:58.322Z,1012.5
2022-10-20T01:21:00.262Z,1012.5
2022-10-20T01:22:02.258Z,1012.5
2022-10-20T01:23:04.238Z,1012.5
2022-10-20T01:24:06.286Z,1012.6
2022-10-20T01:25:08.272Z,1012.5
2022-10-20T01:26:10.299Z,1012.5
2022-10-20T01:27:12.261Z,1012.5
2022-10-20T01:28:14.306Z,1011.9
2022-10-20T01:29:16.298Z,1012.4
2022-10-20T01:30:18.297Z,1012.1
2022-10-20T01:31:20.241Z,1012.3
2022-10-20T01:32:22.257Z,1012.4
2022-10-20T01:33:24.356Z,1012.5
2022-10-20T01:34:26.237Z,1012.5
2022-10-20T01:35:28.334Z,1012.4
2022-10-20T01:36:30.257Z,1012.5
2022-10-20T01:37:48.297Z,1012.5
2022-10-20T01:38:34.300Z,1012.5
2022-10-20T01:39:36.297Z,1012.5
2022-10-20T01:40:38.297Z,1012.5
2022-10-20T01:41:40.457Z,1012.4
2022-10-20T01:42:42.247Z,1012.5
2022-10-20T01:43:44.278Z,1012.5
2022-10-20T01:44:46.257Z,1012.5
2022-10-20T01:45:48.245Z,1012.4
2022-10-20T01:46:50.298Z,1012.5
2022-10-20T01:47:52.242Z,1012.5
2022-10-20T01:48:54.259Z,1012.5
2022-10-20T01:49:56.318Z,1012.6
2022-10-20T01:50:58.237Z,1012.5
2022-10-20T01:52:00.309Z,1012.5
2022-10-20T01:53:02.277Z,1012.5
2022-10-20T01:54:04.293Z,1012.5
2022-10-20T01:55:06.280Z,1012.5
2022-10-20T01:56:08.200Z,1012.5
2022-10-20T01:57:10.297Z,1012.5
2022-10-20T01:58:12.260Z,1012.5
2022-10-20T01:59:14.324Z,1012.5
2022-10-20T02:00:16.297Z,1012.5
2022-10-20T02:03:15.294Z,1012.5
2022-10-20T02:04:17.297Z,1012.5
2022-10-20T02:05:19.380Z,1012.5
2022-10-20T02:06:21.293Z,1012.4
2022-10-20T02:07:23.315Z,1012.1
2022-10-20T02:08:25.352Z,1012.4
2022-10-20T02:09:27.315Z,1012.5
2022-10-20T02:10:29.693Z,1012.5
2022-10-20T02:11:31.374Z,1012.5
2022-10-20T02:12:33.283Z,1012.5
2022-10-20T02:13:34.275Z,1012.4
2022-10-20T02:14:36.319Z,1012.4
2022-10-20T02:15:38.336Z,1012.4
2022-10-20T02:16:40.233Z,1012.4
2022-10-20T02:17:42.214Z,1012.4
2022-10-20T02:18:44.314Z,1012.4
2022-10-20T02:19:46.337Z,1012.4
2022-10-20T02:20:48.267Z,1012.4
2022-10-20T02:21:50.334Z,1012.4
2022-10-20T02:22:52.381Z,1012.4
2022-10-20T02:23:54.294Z,1012.4
2022-10-20T02:24:56.294Z,1012.4
2022-10-20T02:25:58.373Z,1012.5
2022-10-20T02:27:00.314Z,1012.5
2022-10-20T02:28:02.336Z,1012.5
2022-10-20T02:29:04.313Z,1012.5
2022-10-20T02:30:06.398Z,1012.5
2022-10-20T02:31:08.341Z,1012.5
2022-10-20T02:32:10.334Z,1012.6
2022-10-20T02:33:12.314Z,1012.5
2022-10-20T02:34:14.293Z,1012.6
2022-10-20T02:35:16.220Z,1012.6
2022-10-20T02:36:18.314Z,1012.6
2022-10-20T02:37:20.264Z,1012.6
2022-10-20T02:38:22.274Z,1012.5
2022-10-20T02:39:24.283Z,1012.5
2022-10-20T02:40:26.300Z,1012.6
2022-10-20T02:41:28.317Z,1012.6
2022-10-20T02:42:30.456Z,1012.5
2022-10-20T02:43:32.413Z,1012.6
2022-10-20T02:44:34.291Z,1012.6
2022-10-20T02:45:36.319Z,1012.5
2022-10-20T02:46:38.318Z,1012.6
2022-10-20T02:47:40.366Z,1012.6
2022-10-20T02:48:42.280Z,1012.6
2022-10-20T02:49:44.341Z,1012.6
2022-10-20T02:50:46.354Z,1012.5
2022-10-20T02:51:48.301Z,1012.5
2022-10-20T02:52:49.282Z,1012.5
2022-10-20T02:53:50.305Z,1012.5
2022-10-20T02:54:52.294Z,1012.5
2022-10-20T02:55:54.313Z,1012.5
2022-10-20T02:56:56.273Z,1012.5
2022-10-20T02:57:58.375Z,1012.4
2022-10-20T02:59:00.374Z,1012.4
2022-10-20T03:00:02.413Z,1012.4
2022-10-20T03:01:04.358Z,1012.4
2022-10-20T03:02:06.500Z,1012.5
2022-10-20T03:03:08.253Z,1012.5
2022-10-20T03:04:09.237Z,1012.5
2022-10-20T03:05:10.288Z,1012.4
2022-10-20T03:06:11.274Z,1012.5
2022-10-20T03:07:12.313Z,1012.5
2022-10-20T03:08:13.333Z,1012.5
2022-10-20T03:09:15.267Z,1012.5
2022-10-20T03:10:17.313Z,1012.5
2022-10-20T03:11:19.298Z,1012.5
2022-10-20T03:12:21.293Z,1012.5
2022-10-20T03:13:23.387Z,1012.5
2022-10-20T03:14:25.314Z,1012.5
2022-10-20T03:15:27.313Z,1012.5
2022-10-20T03:16:29.357Z,1012.6
2022-10-20T03:17:31.313Z,1012.5
2022-10-20T03:18:33.319Z,1012.6
2022-10-20T03:19:35.296Z,1012.6
2022-10-20T03:20:37.333Z,1012.6
2022-10-20T03:21:39.361Z,1012.6
2022-10-20T03:22:41.335Z,1012.6
2022-10-20T03:23:43.276Z,1012.7
2022-10-20T03:24:44.294Z,1012.6
2022-10-20T03:25:45.303Z,1012.6
2022-10-20T03:26:46.353Z,1012.6
2022-10-20T03:27:48.314Z,1012.7
2022-10-20T03:28:50.359Z,1012.6
2022-10-20T03:29:52.300Z,1012.6
2022-10-20T03:30:54.373Z,1012.6
2022-10-20T03:31:56.417Z,1012.6
2022-10-20T03:32:58.393Z,1012.6
2022-10-20T03:34:00.353Z,1012.6
2022-10-20T03:35:02.341Z,1012.6
2022-10-20T03:36:04.353Z,1012.6
2022-10-20T03:37:06.332Z,1012.6
2022-10-20T03:38:08.313Z,1012.7
2022-10-20T03:39:10.317Z,1012.7
2022-10-20T03:40:11.333Z,1012.7
2022-10-20T03:41:12.299Z,1012.7
2022-10-20T03:42:14.348Z,1012.7
2022-10-20T03:43:16.381Z,1012.6
2022-10-20T03:44:18.354Z,1012.6
2022-10-20T03:45:20.311Z,1012.7
2022-10-20T03:46:22.333Z,1012.6
2022-10-20T03:47:24.339Z,1012.6
2022-10-20T03:48:26.414Z,1012.6
2022-10-20T03:49:28.354Z,1012.6
2022-10-20T03:50:30.393Z,1012.6
2022-10-20T03:51:32.393Z,1012.6
2022-10-20T03:52:34.760Z,1012.5
2022-10-20T03:53:36.343Z,1012.5
2022-10-20T03:54:38.353Z,1012.5
2022-10-20T03:55:40.301Z,1012.5
2022-10-20T03:56:42.354Z,1012.5
2022-10-20T03:57:44.394Z,1012.5
2022-10-20T03:58:46.334Z,1012.5
2022-10-20T03:59:48.393Z,1012.5
2022-10-20T04:00:50.474Z,1012.5
2022-10-20T04:01:52.358Z,1012.5
2022-10-20T04:02:54.317Z,1012.5
2022-10-20T04:03:56.354Z,1012.5
2022-10-20T04:04:58.333Z,1012.5
2022-10-20T04:06:00.353Z,1012.6
2022-10-20T04:07:02.407Z,1012.6
2022-10-20T04:08:04.417Z,1012.5
2022-10-20T04:09:06.443Z,1012.6
2022-10-20T04:10:08.313Z,1012.5
2022-10-20T04:11:09.794Z,1012.5
2022-10-20T04:12:11.369Z,1012.6
2022-10-20T04:13:13.372Z,1012.5
2022-10-20T04:14:15.415Z,1012.6
2022-10-20T04:15:17.353Z,1012.5
2022-10-20T04:16:19.342Z,1012.5
2022-10-20T04:17:21.354Z,1012.5
2022-10-20T04:18:23.440Z,1012.5
2022-10-20T04:19:25.354Z,1012.5
2022-10-20T04:20:27.354Z,1012.5
2022-10-20T04:21:29.313Z,1012.4
2022-10-20T04:22:31.421Z,1012.4
2022-10-20T04:23:33.493Z,1012.4
2022-10-20T04:24:35.394Z,1012.5
2022-10-20T04:25:37.354Z,1012.5
2022-10-20T04:26:39.344Z,1012.5
2022-10-20T04:27:41.314Z,1012.5
2022-10-20T04:28:43.431Z,1012.5
2022-10-20T04:29:45.375Z,1012.5
2022-10-20T04:30:47.381Z,1012.4
2022-10-20T04:31:49.407Z,1012.4
2022-10-20T04:32:51.312Z,1012.4
2022-10-20T04:33:53.399Z,1012.4
2022-10-20T04:34:55.394Z,1011.3
2022-10-20T04:35:57.329Z,1012.1
2022-10-20T04:36:59.381Z,1012.3
2022-10-20T04:38:01.363Z,1012.3
2022-10-20T04:39:03.340Z,1012.4
2022-10-20T04:40:05.404Z,1012.3
2022-10-20T04:41:07.413Z,1012.4
2022-10-20T04:42:09.401Z,1012.4
2022-10-20T04:43:11.341Z,1012.4
2022-10-20T04:44:13.314Z,1012.4
2022-10-20T04:45:15.338Z,1012.4
2022-10-20T04:46:17.362Z,1012.4
2022-10-20T04:47:19.414Z,1012.5
2022-10-20T04:48:21.394Z,1012.4
2022-10-20T04:49:23.404Z,1012.3
2022-10-20T04:50:25.297Z,1012.3
2022-10-20T04:51:27.298Z,1012.2
2022-10-20T04:52:29.313Z,1012.2
2022-10-20T04:53:31.393Z,1012.2
2022-10-20T04:54:33.279Z,1012.2
2022-10-20T04:55:34.290Z,1012.3
2022-10-20T04:56:35.299Z,1012.3
2022-10-20T04:57:36.623Z,1012.2
2022-10-20T04:58:37.493Z,1012.2
2022-10-20T04:59:39.401Z,1012.2
2022-10-20T05:00:41.393Z,1012.2
2022-10-20T05:01:43.485Z,1012.2
2022-10-20T05:02:45.334Z,1012.2
2022-10-20T05:03:47.426Z,1012.2
2022-10-20T05:04:49.402Z,1012.1
2022-10-20T05:05:51.334Z,1011.4
2022-10-20T05:06:53.333Z,1011.9
2022-10-20T05:07:55.393Z,1012
2022-10-20T05:08:57.557Z,1012.1
2022-10-20T05:09:59.413Z,1012.1
2022-10-20T05:11:01.453Z,1012.1
2022-10-20T05:12:03.419Z,1012.1
2022-10-20T05:13:05.397Z,1012.1
2022-10-20T05:14:07.455Z,1012.1
2022-10-20T05:15:09.353Z,1012.1
2022-10-20T05:16:11.373Z,1012.1
2022-10-20T05:17:13.360Z,1012.1
2022-10-20T05:18:15.434Z,1012.1
2022-10-20T05:19:17.333Z,1012.1
2022-10-20T05:20:18.387Z,1012.1
2022-10-20T05:21:19.335Z,1012
2022-10-20T05:22:21.454Z,1012
2022-10-20T05:23:23.404Z,1012
2022-10-20T05:24:29.242Z,1012.1
2022-10-20T05:25:42.797Z,1012
2022-10-20T05:26:29.288Z,1012
2022-10-20T05:27:31.318Z,1012
2022-10-20T05:28:33.320Z,1012
2022-10-20T05:29:35.413Z,1012
2022-10-20T05:30:37.397Z,1012
2022-10-20T05:31:39.450Z,1012.1
2022-10-20T05:32:41.337Z,1012
2022-10-20T05:33:43.336Z,1012
2022-10-20T05:34:45.391Z,1012
2022-10-20T05:35:47.397Z,1012.1
2022-10-20T05:36:49.440Z,1012.1
2022-10-20T05:37:51.325Z,1012
2022-10-20T05:38:53.348Z,1012
2022-10-20T05:39:55.553Z,1012
2022-10-20T05:40:57.383Z,1012
2022-10-20T05:41:59.411Z,1011.9
2022-10-20T05:43:01.372Z,1011.9
2022-10-20T05:44:03.436Z,1011.9
2022-10-20T05:45:05.436Z,1011.9
2022-10-20T05:46:07.435Z,1011.9
2022-10-20T05:47:09.389Z,1011.9
2022-10-20T05:48:11.354Z,1012
2022-10-20T05:49:13.442Z,1011.9
2022-10-20T05:50:15.361Z,1011.9
2022-10-20T05:51:17.438Z,1012
2022-10-20T05:52:19.418Z,1012
2022-10-20T05:53:21.374Z,1012
2022-10-20T05:54:23.414Z,1012
2022-10-20T05:55:25.357Z,1012
2022-10-20T05:56:27.336Z,1011.9
2022-10-20T05:57:29.375Z,1011.9
2022-10-20T05:58:31.354Z,1012
2022-10-20T05:59:33.418Z,1012
2022-10-20T06:00:35.442Z,1012
2022-10-20T06:01:37.435Z,1012
2022-10-20T06:02:39.649Z,1012
2022-10-20T06:03:41.435Z,1012
2022-10-20T06:04:43.430Z,1012
2022-10-20T06:05:45.377Z,1011.9
2022-10-20T06:06:47.458Z,1011.9
2022-10-20T06:07:49.519Z,1012
2022-10-20T06:08:51.456Z,1012
2022-10-20T06:09:53.373Z,1012
2022-10-20T06:10:55.416Z,1012
2022-10-20T06:11:57.383Z,1012
2022-10-20T06:12:59.451Z,1012.1
2022-10-20T06:14:01.454Z,1012
2022-10-20T06:15:03.519Z,1012.1
2022-10-20T06:16:05.405Z,1012.1
2022-10-20T06:17:07.329Z,1012.1
2022-10-20T06:18:09.394Z,1012.1
2022-10-20T06:19:11.453Z,1012.2
2022-10-20T06:20:13.453Z,1012.1
2022-10-20T06:21:15.393Z,1012.1
2022-10-20T06:22:17.377Z,1012.1
2022-10-20T06:23:19.398Z,1012.1
2022-10-20T06:24:21.576Z,1012.1
2022-10-20T06:25:23.460Z,1012.2
2022-10-20T06:26:25.365Z,1012.1
2022-10-20T06:27:27.426Z,1012.1
2022-10-20T06:28:29.435Z,1012.2
2022-10-20T06:29:31.433Z,1012.2
2022-10-20T06:30:33.493Z,1012.2
2022-10-20T06:31:35.461Z,1012.2
2022-10-20T06:32:37.655Z,1012.2
2022-10-20T06:33:39.427Z,1012.2
2022-10-20T06:34:41.431Z,1012.2
2022-10-20T06:35:43.521Z,1012.3
2022-10-20T06:36:45.415Z,1012.3
2022-10-20T06:37:47.466Z,1012.3
2022-10-20T06:38:49.561Z,1012.3
2022-10-20T06:39:51.438Z,1012.2
2022-10-20T06:40:53.457Z,1012.3
2022-10-20T06:41:55.437Z,1012.3
2022-10-20T06:42:57.474Z,1012.3
2022-10-20T06:44:02.263Z,1012.3
2022-10-20T06:45:03.554Z,1012.3
2022-10-20T06:46:05.423Z,1012.3
2022-10-20T06:47:07.454Z,1012.4
2022-10-20T06:48:09.437Z,1012.3
2022-10-20T06:49:11.446Z,1012.3
2022-10-20T06:50:13.401Z,1012.3
2022-10-20T06:51:15.482Z,1012.3
2022-10-20T06:52:17.412Z,1012.3
2022-10-20T06:53:19.455Z,1012.3
2022-10-20T06:54:21.403Z,1012.3
2022-10-20T06:55:23.433Z,1012.3
2022-10-20T06:56:25.523Z,1012.3
2022-10-20T06:57:27.494Z,1012.3
2022-10-20T06:58:29.415Z,1012.3
2022-10-20T06:59:31.454Z,1011.8
2022-10-20T07:00:33.426Z,1012.1
2022-10-20T07:01:35.561Z,1012.3
2022-10-20T07:02:37.791Z,1012.3
2022-10-20T07:03:39.413Z,1012.3
2022-10-20T07:04:41.410Z,1012.3
2022-10-20T07:05:43.449Z,1012.3
2022-10-20T07:06:45.431Z,1012.3
2022-10-20T07:07:47.475Z,1012.3
2022-10-20T07:08:49.704Z,1012.3
2022-10-20T07:09:51.430Z,1012.3
2022-10-20T07:10:53.514Z,1012.2
2022-10-20T07:11:55.382Z,1012.2
2022-10-20T07:12:57.414Z,1012.2
2022-10-20T07:13:59.490Z,1012.2
2022-10-20T07:15:01.474Z,1012.2
2022-10-20T07:16:03.474Z,1012.2
2022-10-20T07:17:05.456Z,1012.2
2022-10-20T07:18:07.479Z,1012.2
2022-10-20T07:19:09.429Z,1012.1
2022-10-20T07:20:11.473Z,1012.1
2022-10-20T07:21:13.413Z,1012.2
2022-10-20T07:22:15.434Z,1012.1
2022-10-20T07:23:17.394Z,1012.1
2022-10-20T07:24:19.479Z,1012.1
2022-10-20T07:25:21.413Z,1012.1
2022-10-20T07:26:23.413Z,1012.1
2022-10-20T07:27:25.454Z,1012.1
2022-10-20T07:28:27.514Z,1012.2
2022-10-20T07:29:29.594Z,1012.2
2022-10-20T07:30:31.454Z,1012.2
2022-10-20T07:31:33.433Z,1012.2
2022-10-20T07:32:35.879Z,1012.3
2022-10-20T07:33:37.415Z,1012.3
2022-10-20T07:34:39.453Z,1012.3
2022-10-20T07:35:41.434Z,1012.2
2022-10-20T07:36:43.453Z,1012.2
2022-10-20T07:37:45.523Z,1012.2
2022-10-20T07:38:47.493Z,1012.2
2022-10-20T07:39:49.698Z,1012.2
2022-10-20T07:40:51.494Z,1012.2
2022-10-20T07:41:53.454Z,1012.2
2022-10-20T07:42:55.454Z,1012.1
2022-10-20T07:43:57.436Z,1012.2
2022-10-20T07:44:59.440Z,1012.2
2022-10-20T07:46:01.454Z,1012.1
2022-10-20T07:47:03.475Z,1012.2
2022-10-20T07:48:05.457Z,1012.2
2022-10-20T07:49:25.394Z,1012.2
2022-10-20T07:50:09.454Z,1012.2
2022-10-20T07:51:11.464Z,1012.2
2022-10-20T07:52:13.519Z,1012.1
2022-10-20T07:53:15.474Z,1012.1
2022-10-20T07:54:17.414Z,1012.1
2022-10-20T07:55:36.873Z,1012.1
2022-10-20T07:56:21.433Z,1012.1
2022-10-20T07:57:23.461Z,1012
2022-10-20T07:58:25.501Z,1012
2022-10-20T07:59:27.454Z,1012
2022-10-20T08:00:29.450Z,1012
2022-10-20T08:01:31.491Z,1012
2022-10-20T08:02:33.444Z,1011.9
2022-10-20T08:03:35.373Z,1011.9
2022-10-20T08:04:37.431Z,1011.9
2022-10-20T08:05:39.462Z,1011.6
2022-10-20T08:06:41.433Z,1011.9
2022-10-20T08:07:43.534Z,1011.9
2022-10-20T08:08:45.537Z,1011.9
2022-10-20T08:09:47.478Z,1011.9
2022-10-20T08:10:49.660Z,1011.9
2022-10-20T08:11:54.334Z,1011.9
2022-10-20T08:12:53.433Z,1011.9
2022-10-20T08:13:55.515Z,1011.9
2022-10-20T08:16:12.423Z,1011.8
2022-10-20T08:17:12.434Z,1011.8
2022-10-20T08:18:17.353Z,1011.8
2022-10-20T08:19:25.003Z,1011.9
2022-10-20T08:20:27.546Z,1011.8
2022-10-20T08:21:34.472Z,1011.9
2022-10-20T08:22:36.552Z,1011.9
2022-10-20T08:23:38.473Z,1011.6
2022-10-20T08:24:40.437Z,1011.9
2022-10-20T08:25:42.574Z,1011.9
2022-10-20T08:26:44.523Z,1011.9
2022-10-20T08:27:46.643Z,1011.9
2022-10-20T08:28:48.434Z,1011.9
2022-10-20T08:29:54.905Z,1011.9
2022-10-20T08:30:52.475Z,1011.9
2022-10-20T08:31:54.514Z,1012
2022-10-20T08:32:56.494Z,1011.9
2022-10-20T08:33:58.543Z,1011.9
2022-10-20T08:35:00.495Z,1011.9
2022-10-20T08:36:02.473Z,1011.9
2022-10-20T08:37:04.496Z,1011.9
2022-10-20T08:38:06.445Z,1011.9
2022-10-20T08:39:08.456Z,1011.9
2022-10-20T08:40:10.613Z,1011.9
2022-10-20T08:41:12.438Z,1011.9
2022-10-20T08:42:14.540Z,1011.9
2022-10-20T08:43:16.514Z,1011.9
2022-10-20T08:44:18.634Z,1011.8
2022-10-20T08:45:20.494Z,1011.9
2022-10-20T08:46:22.475Z,1011.8
2022-10-20T08:47:25.623Z,1011.9
2022-10-20T08:48:26.475Z,1011.9
2022-10-20T08:49:28.494Z,1011.8
2022-10-20T08:50:30.578Z,1011.8
2022-10-20T08:51:32.435Z,1011.8
2022-10-20T08:52:34.475Z,1011.8
2022-10-20T08:53:36.455Z,1011.7
2022-10-20T08:54:38.455Z,1011.8
2022-10-20T08:55:40.473Z,1011.8
2022-10-20T08:56:42.367Z,1011.7
2022-10-20T08:57:44.480Z,1011.8
2022-10-20T08:58:46.436Z,1011.8
2022-10-20T08:59:48.449Z,1011.8
2022-10-20T09:00:50.604Z,1011.8
2022-10-20T09:01:52.635Z,1011.8
2022-10-20T09:02:54.435Z,1011.7
2022-10-20T09:03:56.494Z,1011.8
2022-10-20T09:04:58.501Z,1011.7
2022-10-20T09:06:00.484Z,1011.8
2022-10-20T09:07:02.533Z,1011.8
2022-10-20T09:08:04.514Z,1011.8
2022-10-20T09:09:06.476Z,1011.8
2022-10-20T09:10:08.509Z,1011.8
2022-10-20T09:11:10.542Z,1011.7
2022-10-20T09:12:12.482Z,1011.7
2022-10-20T09:13:14.579Z,1011.7
2022-10-20T09:14:16.475Z,1011.7
2022-10-20T09:15:18.473Z,1011.8
2022-10-20T09:16:27.084Z,1011.7
2022-10-20T09:17:22.434Z,1011.8
2022-10-20T09:18:24.514Z,1011.8
2022-10-20T09:19:26.383Z,1011.7
2022-10-20T09:20:28.474Z,1011.8
2022-10-20T09:21:30.495Z,1011.8
2022-10-20T09:22:35.883Z,1011.8
2022-10-20T09:23:42.545Z,1011.8
2022-10-20T09:24:36.494Z,1011.8
2022-10-20T09:25:38.494Z,1011.8
2022-10-20T09:27:42.454Z,1011.8
2022-10-20T09:29:02.095Z,1011.8
2022-10-20T09:29:46.473Z,1011.7
2022-10-20T09:30:48.453Z,1011.7
2022-10-20T09:31:50.481Z,1011.8
2022-10-20T09:32:52.536Z,1011.7
2022-10-20T09:33:54.514Z,1011.7
2022-10-20T09:34:56.476Z,1011.7
2022-10-20T09:35:58.513Z,1011.7
2022-10-20T09:37:00.535Z,1011.7
2022-10-20T09:38:02.599Z,1011.6
2022-10-20T09:39:04.554Z,1011.6
2022-10-20T09:40:06.614Z,1011.7
2022-10-20T09:41:08.514Z,1011.7
2022-10-20T09:42:10.503Z,1011.7
2022-10-20T09:43:12.514Z,1011.6
2022-10-20T09:44:14.483Z,1011.6
2022-10-20T09:45:16.556Z,1011.6
2022-10-20T09:46:18.535Z,1011.6
2022-10-20T09:47:20.575Z,1011.6
2022-10-20T09:48:22.514Z,1011.6
2022-10-20T09:49:24.577Z,1011.6
2022-10-20T09:50:26.604Z,1011.5
2022-10-20T09:51:28.534Z,1011.5
2022-10-20T09:52:30.574Z,1011.5
2022-10-20T09:53:32.534Z,1011.5
2022-10-20T09:54:34.534Z,1011.5
2022-10-20T09:55:36.594Z,1011.5
2022-10-20T09:56:38.500Z,1011.5
2022-10-20T09:57:40.493Z,1011.5
2022-10-20T09:58:42.495Z,1011.4
2022-10-20T09:59:44.579Z,1011.5
2022-10-20T10:00:46.637Z,1011.4
2022-10-20T10:01:48.574Z,1011.4
2022-10-20T10:02:50.613Z,1011.4
2022-10-20T10:03:52.515Z,1011.4
2022-10-20T10:04:54.574Z,1011.4
2022-10-20T10:05:56.494Z,1011.4
2022-10-20T10:06:58.514Z,1011.3
2022-10-20T10:08:00.635Z,1011.4
2022-10-20T10:09:02.612Z,1011.4
2022-10-20T10:10:07.163Z,1011.4
2022-10-20T10:11:06.574Z,1011.4
2022-10-20T10:12:08.495Z,1011.4
2022-10-20T10:13:10.497Z,1011.4
2022-10-20T10:14:12.518Z,1011.3
2022-10-20T10:15:14.561Z,1011
2022-10-20T10:16:16.539Z,1011
2022-10-20T10:17:18.442Z,1011.2
2022-10-20T10:18:20.554Z,1011.3
2022-10-20T10:19:22.538Z,1011.3
2022-10-20T10:20:24.476Z,1011.3
2022-10-20T10:21:26.502Z,1011.3
2022-10-20T10:22:28.574Z,1011.3
2022-10-20T10:23:30.600Z,1011.2
2022-10-20T10:24:32.536Z,1011.2
2022-10-20T10:25:34.534Z,1011.3
2022-10-20T10:26:36.536Z,1011.2
2022-10-20T10:27:38.514Z,1011.2
2022-10-20T10:28:40.875Z,1011.2
2022-10-20T10:29:42.597Z,1011.2
2022-10-20T10:30:45.757Z,1010.5
2022-10-20T10:31:46.494Z,1010.9
2022-10-20T10:32:48.555Z,1011
2022-10-20T10:33:50.575Z,1011
2022-10-20T10:34:52.553Z,1011.1
2022-10-20T10:35:54.575Z,1011.1
2022-10-20T10:36:56.513Z,1011
2022-10-20T10:37:58.535Z,1011
2022-10-20T10:39:00.553Z,1011.1
2022-10-20T10:40:02.614Z,1011.1
2022-10-20T10:41:04.554Z,1011
2022-10-20T10:42:06.616Z,1011
2022-10-20T10:43:08.533Z,1011.1
2022-10-20T10:44:10.489Z,1011
2022-10-20T10:45:12.574Z,1011
2022-10-20T10:46:14.595Z,1010.9
2022-10-20T10:47:16.575Z,1010.9
2022-10-20T10:48:18.514Z,1011
2022-10-20T10:49:20.614Z,1011
2022-10-20T10:50:22.586Z,1011
2022-10-20T10:51:24.593Z,1010.9
2022-10-20T10:52:26.514Z,1010.9
2022-10-20T10:53:28.643Z,1010.9
2022-10-20T10:54:30.501Z,1011
2022-10-20T10:55:49.207Z,1011
2022-10-20T10:56:34.661Z,1010.9
2022-10-20T10:57:36.771Z,1010.9
2022-10-20T10:58:38.474Z,1010.9
2022-10-20T10:59:40.535Z,1010.8
2022-10-20T11:00:42.631Z,1010.8
2022-10-20T11:01:44.663Z,1010.8
2022-10-20T11:02:46.636Z,1010.8
2022-10-20T11:03:48.490Z,1010.8
2022-10-20T11:04:50.716Z,1010.8
2022-10-20T11:05:52.574Z,1010.7
2022-10-20T11:06:55.707Z,1010.8
2022-10-20T11:07:56.554Z,1010.8
2022-10-20T11:08:58.676Z,1010.7
2022-10-20T11:10:00.533Z,1010.6
2022-10-20T11:11:02.558Z,1010.7
2022-10-20T11:12:04.593Z,1010.7
2022-10-20T11:13:06.514Z,1010.6
2022-10-20T11:14:08.555Z,1010.6
2022-10-20T11:15:10.659Z,1010.6
2022-10-20T11:16:12.613Z,1010.5
2022-10-20T11:17:14.560Z,1010.5
2022-10-20T11:18:16.584Z,1010.5
2022-10-20T11:19:18.534Z,1010.5
2022-10-20T11:20:20.634Z,1010.4
2022-10-20T11:21:22.520Z,1010.4
2022-10-20T11:22:24.653Z,1010.5
2022-10-20T11:23:26.609Z,1010.5
2022-10-20T11:24:28.574Z,1010.4
2022-10-20T11:25:30.573Z,1010.4
2022-10-20T11:26:32.516Z,1010.3
2022-10-20T11:27:34.883Z,1010.3
2022-10-20T11:28:36.578Z,1010.3
2022-10-20T11:29:38.755Z,1010.3
2022-10-20T11:30:40.514Z,1010.2
2022-10-20T11:31:42.614Z,1010.2
2022-10-20T11:32:44.604Z,1010.2
2022-10-20T11:33:46.546Z,1009.9
2022-10-20T11:34:48.634Z,1010.1
2022-10-20T11:35:50.554Z,1010.1
2022-10-20T11:36:52.553Z,1010.1
2022-10-20T11:37:54.574Z,1010.1
2022-10-20T11:38:56.580Z,1010
2022-10-20T11:39:58.695Z,1010
2022-10-20T11:41:00.573Z,1009.3
2022-10-20T11:42:02.622Z,1009.8
2022-10-20T11:43:07.532Z,1010
2022-10-20T11:44:06.535Z,1009.9
2022-10-20T11:45:08.671Z,1009.9
2022-10-20T11:46:10.644Z,1009.9
2022-10-20T11:47:12.673Z,1009.9
2022-10-20T11:48:14.575Z,1009.9
2022-10-20T11:49:16.575Z,1009.9
2022-10-20T11:50:18.626Z,1009.9
2022-10-20T11:51:20.654Z,1009.8
2022-10-20T11:52:22.616Z,1009.8
2022-10-20T11:53:24.562Z,1009.7
2022-10-20T11:54:26.573Z,1009.7
2022-10-20T11:55:28.563Z,1009.7
2022-10-20T11:56:30.613Z,1009.7
2022-10-20T11:57:32.680Z,1009.7
2022-10-20T11:58:34.618Z,1009.7
2022-10-20T11:59:36.594Z,1009.7
2022-10-20T12:02:12.641Z,1009.8
2022-10-20T12:03:14.633Z,1009.7
2022-10-20T12:04:16.618Z,1009.7
2022-10-20T12:05:18.611Z,1009.6
2022-10-20T12:06:20.624Z,1009.6
2022-10-20T12:07:22.614Z,1009.6
2022-10-20T12:08:29.747Z,1009.5
2022-10-20T12:09:26.607Z,1009.5
2022-10-20T12:10:28.594Z,1009.5
2022-10-20T12:11:30.536Z,1009.5
2022-10-20T12:12:32.551Z,1009.4
2022-10-20T12:13:34.560Z,1009.5
2022-10-20T12:14:36.672Z,1009.5
2022-10-20T12:15:38.613Z,1009.5
2022-10-20T12:16:40.594Z,1009.5
2022-10-20T12:17:42.593Z,1009.5
2022-10-20T12:18:44.553Z,1009.4
2022-10-20T12:19:46.600Z,1009.4
2022-10-20T12:20:48.574Z,1009.4
2022-10-20T12:21:50.522Z,1009.4
2022-10-20T12:22:52.594Z,1009.4
2022-10-20T12:23:54.560Z,1009.4
2022-10-20T12:24:56.653Z,1009.4
2022-10-20T12:25:58.653Z,1009.4
2022-10-20T12:27:00.593Z,1009.4
2022-10-20T12:28:02.661Z,1009.4
2022-10-20T12:29:04.555Z,1009.4
2022-10-20T12:30:06.613Z,1009.4
2022-10-20T12:31:08.542Z,1009.3
2022-10-20T12:32:10.614Z,1009.3
2022-10-20T12:33:12.694Z,1009.3
2022-10-20T12:34:14.613Z,1009.3
2022-10-20T12:35:16.618Z,1009.3
2022-10-20T12:36:18.577Z,1009.3
2022-10-20T12:37:20.577Z,1009.2
2022-10-20T12:38:22.595Z,1009.2
2022-10-20T12:39:24.594Z,1009.2
2022-10-20T12:40:26.614Z,1009.2
2022-10-20T12:41:28.634Z,1009.2
2022-10-20T12:42:30.564Z,1009.1
2022-10-20T12:43:32.654Z,1009.1
2022-10-20T12:44:34.614Z,1009.1
2022-10-20T12:45:36.535Z,1009.1
2022-10-20T12:46:38.734Z,1009
2022-10-20T12:47:40.774Z,1009
2022-10-20T12:48:42.615Z,1008.7
2022-10-20T12:49:44.654Z,1008.9
2022-10-20T12:50:46.638Z,1009
2022-10-20T12:51:48.608Z,1009
2022-10-20T12:52:50.738Z,1008.9
2022-10-20T12:53:52.641Z,1009
2022-10-20T12:54:54.575Z,1008.9
2022-10-20T12:55:56.634Z,1008.9
2022-10-20T12:56:58.593Z,1008.9
2022-10-20T12:58:00.623Z,1008.9
2022-10-20T12:59:02.769Z,1008.9
2022-10-20T13:00:04.674Z,1008.9
2022-10-20T13:01:06.747Z,1008.9
2022-10-20T13:02:08.619Z,1008.9
2022-10-20T13:03:13.474Z,1008.9
2022-10-20T13:04:12.619Z,1008.9