createdAt,value
2018-03-19T00:00:30.839Z,98413.41
2018-03-19T00:02:58.422Z,98416.22
2018-03-19T00:05:26.086Z,98425.52
2018-03-19T00:07:53.912Z,98419.64
2018-03-19T00:10:21.475Z,98423.53
2018-03-19T00:12:49.112Z,98426.53
2018-03-19T00:15:16.866Z,98427.72
2018-03-19T00:17:44.685Z,98427.14
2018-03-19T00:20:12.505Z,98413.50
2018-03-19T00:22:40.061Z,98418.30
2018-03-19T00:25:07.731Z,98414.55
2018-03-19T00:27:35.458Z,98408.48
2018-03-19T00:30:03.377Z,98408.17
2018-03-19T00:32:30.958Z,98422.61
2018-03-19T00:34:58.673Z,98434.66
2018-03-19T00:37:26.413Z,98427.16
2018-03-19T00:39:53.969Z,98424.31
2018-03-19T00:42:21.537Z,98417.45
2018-03-19T00:44:49.102Z,98425.11
2018-03-19T00:47:16.893Z,98418.73
2018-03-19T00:49:44.463Z,98427.55
2018-03-19T00:52:12.085Z,98422.53
2018-03-19T00:54:39.657Z,98424.78
2018-03-19T00:57:07.296Z,98420.67
2018-03-19T00:59:34.974Z,98427.97
2018-03-19T01:02:02.607Z,98431.22
2018-03-19T01:04:30.182Z,98430.74
2018-03-19T01:06:57.745Z,98427.12
2018-03-19T01:09:25.314Z,98416.22
2018-03-19T01:11:52.875Z,98407.72
2018-03-19T01:14:20.536Z,98412.73
2018-03-19T01:16:48.101Z,98413.65
2018-03-19T01:19:15.722Z,98406.69
2018-03-19T01:21:43.553Z,98396.90
2018-03-19T01:24:11.124Z,98375.09
2018-03-19T01:26:38.859Z,98403.30
2018-03-19T01:29:06.422Z,98413.14
2018-03-19T01:31:33.991Z,98404.67
2018-03-19T01:34:01.632Z,98412.09
2018-03-19T01:36:29.251Z,98410.06
2018-03-19T01:38:56.869Z,98413.71
2018-03-19T01:41:24.565Z,98414.28
2018-03-19T01:43:52.314Z,98411.32
2018-03-19T01:46:20.012Z,98403.41
2018-03-19T01:48:47.594Z,98397.40
2018-03-19T01:51:15.775Z,98404.71
2018-03-19T01:53:43.350Z,98404.03
2018-03-19T01:56:10.919Z,98406.77
2018-03-19T01:58:38.726Z,98401.75
2018-03-19T02:01:06.294Z,98403.48
2018-03-19T02:03:33.861Z,98392.92
2018-03-19T02:06:01.446Z,98391.66
2018-03-19T02:08:29.296Z,98395.58
2018-03-19T02:10:56.870Z,98387.61
2018-03-19T02:13:24.477Z,98390.34
2018-03-19T02:15:52.098Z,98391.59
2018-03-19T02:18:19.679Z,98392.20
2018-03-19T02:20:47.257Z,98399.09
2018-03-19T02:23:14.882Z,98386.28
2018-03-19T02:25:42.596Z,98378.89
2018-03-19T02:28:10.199Z,98391.83
2018-03-19T02:30:37.761Z,98393.54
2018-03-19T02:33:05.391Z,98383.34
2018-03-19T02:35:32.963Z,98372.17
2018-03-19T02:38:00.712Z,98374.44
2018-03-19T02:40:28.319Z,98391.61
2018-03-19T02:42:55.896Z,98395.96
2018-03-19T02:45:23.506Z,98398.17
2018-03-19T02:47:51.080Z,98402.50
2018-03-19T02:50:18.901Z,98410.02
2018-03-19T02:52:46.471Z,98403.08
2018-03-19T02:55:14.340Z,98393.58
2018-03-19T02:57:41.902Z,98392.50
2018-03-19T03:00:09.522Z,98385.77
2018-03-19T03:02:37.113Z,98382.67
2018-03-19T03:05:04.733Z,98382.44
2018-03-19T03:07:33.713Z,98380.61
2018-03-19T03:10:01.433Z,98381.68
2018-03-19T03:12:29.146Z,98389.35
2018-03-19T03:14:56.701Z,98388.97
2018-03-19T03:17:24.318Z,98381.81
2018-03-19T03:19:51.939Z,98364.45
2018-03-19T03:22:19.742Z,98354.95
2018-03-19T03:24:47.314Z,98362.34
2018-03-19T03:27:15.042Z,98368.56
2018-03-19T03:29:42.796Z,98367.68
2018-03-19T03:32:10.381Z,98380.14
2018-03-19T03:34:38.016Z,98376.81
2018-03-19T03:37:05.711Z,98367.09
2018-03-19T03:39:33.328Z,98380.81
2018-03-19T03:42:01.085Z,98384.84
2018-03-19T03:44:28.684Z,98391.83
2018-03-19T03:46:56.420Z,98390.97
2018-03-19T03:49:23.981Z,98382.69
2018-03-19T03:51:51.549Z,98362.52
2018-03-19T03:54:19.376Z,98364.34
2018-03-19T03:56:46.950Z,98365.88
2018-03-19T03:59:14.676Z,98361.17
2018-03-19T04:01:42.529Z,98361.05
2018-03-19T04:04:10.348Z,98367.68
2018-03-19T04:06:37.923Z,98377.78
2018-03-19T04:09:05.786Z,98393.00
2018-03-19T04:11:33.345Z,98404.83
2018-03-19T04:14:01.120Z,98416.89
2018-03-19T04:16:28.678Z,98432.06
2018-03-19T04:18:56.337Z,98435.37
2018-03-19T04:21:23.922Z,98419.23
2018-03-19T04:23:51.729Z,98409.28
2018-03-19T04:26:19.298Z,98418.75
2018-03-19T04:28:46.894Z,98418.75
2018-03-19T04:31:14.648Z,98411.06
2018-03-19T04:33:42.467Z,98406.63
2018-03-19T04:36:10.287Z,98411.66
2018-03-19T04:38:37.852Z,98410.61
2018-03-19T04:41:05.620Z,98413.92
2018-03-19T04:43:33.438Z,98417.95
2018-03-19T04:46:01.054Z,98407.94
2018-03-19T04:48:28.771Z,98394.64
2018-03-19T04:50:56.407Z,98387.20
2018-03-19T04:53:23.984Z,98395.57
2018-03-19T04:55:51.542Z,98413.16
2018-03-19T04:58:19.226Z,98422.42
2018-03-19T05:00:47.064Z,98427.97
2018-03-19T05:03:15.354Z,98442.38
2018-03-19T05:05:43.103Z,98440.73
2018-03-19T05:08:10.802Z,98447.05
2018-03-19T05:10:38.515Z,98450.36
2018-03-19T05:13:06.091Z,98450.44
2018-03-19T05:15:33.867Z,98439.97
2018-03-19T05:18:01.634Z,98446.02
2018-03-19T05:20:29.206Z,98446.04
2018-03-19T05:22:56.798Z,98446.67
2018-03-19T05:25:24.565Z,98449.20
2018-03-19T05:27:52.134Z,98415.41
2018-03-19T05:30:19.758Z,98423.41
2018-03-19T05:32:47.502Z,98456.89
2018-03-19T05:35:15.115Z,98456.97
2018-03-19T05:37:42.694Z,98456.39
2018-03-19T05:40:10.304Z,98465.62
2018-03-19T05:42:37.899Z,98467.80
2018-03-19T05:45:05.574Z,98481.45
2018-03-19T05:47:33.196Z,98476.87
2018-03-19T05:50:00.942Z,98455.44
2018-03-19T05:52:28.750Z,98456.22
2018-03-19T05:54:56.321Z,98461.51
2018-03-19T05:57:23.974Z,98452.42
2018-03-19T05:59:51.558Z,98481.38
2018-03-19T06:02:19.300Z,98476.00
2018-03-19T06:04:47.138Z,98465.88
2018-03-19T06:07:14.720Z,98474.92
2018-03-19T06:09:42.449Z,98476.55
2018-03-19T06:12:10.007Z,98475.71
2018-03-19T06:14:37.638Z,98457.45
2018-03-19T06:17:05.327Z,98468.17
2018-03-19T06:19:32.898Z,98481.20
2018-03-19T06:22:00.479Z,98474.33
2018-03-19T06:24:28.281Z,98478.94
2018-03-19T06:26:55.949Z,98480.19
2018-03-19T06:29:23.486Z,98471.52
2018-03-19T06:31:51.235Z,98470.25
2018-03-19T06:34:19.054Z,98472.88
2018-03-19T06:36:46.872Z,98472.95
2018-03-19T06:39:14.525Z,98451.94
2018-03-19T06:41:42.223Z,98446.19
2018-03-19T06:44:10.031Z,98464.17
2018-03-19T06:46:37.600Z,98460.38
2018-03-19T06:49:05.231Z,98466.59
2018-03-19T06:51:32.817Z,98473.22
2018-03-19T06:54:00.492Z,98475.98
2018-03-19T06:56:28.317Z,98463.61
2018-03-19T06:58:55.881Z,98462.64
2018-03-19T07:01:23.475Z,98461.53
2018-03-19T07:03:51.036Z,98468.73
2018-03-19T07:06:18.707Z,98461.91
2018-03-19T07:08:46.265Z,98447.59
2018-03-19T07:11:13.915Z,98460.84
2018-03-19T07:13:41.532Z,98457.98
2018-03-19T07:16:09.140Z,98455.41
2018-03-19T07:18:36.877Z,98454.78
2018-03-19T07:21:04.450Z,98445.55
2018-03-19T07:23:32.074Z,98441.38
2018-03-19T07:25:59.723Z,98440.64
2018-03-19T07:28:27.551Z,98444.29
2018-03-19T07:30:55.369Z,98447.55
2018-03-19T07:33:22.948Z,98439.56
2018-03-19T07:35:50.705Z,98443.81
2018-03-19T07:38:18.526Z,98447.25
2018-03-19T07:40:46.146Z,98448.47
2018-03-19T07:43:13.697Z,98442.44
2018-03-19T07:45:41.449Z,98442.91
2018-03-19T07:48:09.014Z,98449.05
2018-03-19T07:50:36.585Z,98440.05
2018-03-19T07:53:04.216Z,98432.48
2018-03-19T07:55:32.050Z,98428.59
2018-03-19T07:57:59.666Z,98429.61
2018-03-19T08:00:27.624Z,98417.53
2018-03-19T08:02:55.189Z,98416.16
2018-03-19T08:05:22.758Z,98421.68
2018-03-19T08:07:50.314Z,98426.34
2018-03-19T08:10:17.889Z,98420.00
2018-03-19T08:12:45.676Z,98422.89
2018-03-19T08:15:13.499Z,98413.76
2018-03-19T08:17:41.062Z,98411.79
2018-03-19T08:20:08.637Z,98408.73
2018-03-19T08:22:36.206Z,98406.67
2018-03-19T08:25:03.862Z,98399.26
2018-03-19T08:27:31.430Z,98387.33
2018-03-19T08:29:58.994Z,98381.73
2018-03-19T08:32:26.604Z,98377.97
2018-03-19T08:34:54.320Z,98384.59
2018-03-19T08:37:21.873Z,98378.83
2018-03-19T08:39:49.443Z,98369.31
2018-03-19T08:42:17.005Z,98362.23
2018-03-19T08:44:44.810Z,98359.41
2018-03-19T08:47:12.370Z,98343.73
2018-03-19T08:49:39.987Z,98359.69
2018-03-19T08:52:07.558Z,98351.95
2018-03-19T08:54:35.381Z,98343.12
2018-03-19T08:57:02.954Z,98339.40
2018-03-19T08:59:30.525Z,98328.52
2018-03-19T09:01:58.142Z,98326.91
2018-03-19T09:04:25.698Z,98322.90
2018-03-19T09:06:53.259Z,98330.93
2018-03-19T09:09:21.092Z,98327.52
2018-03-19T09:11:48.650Z,98330.06
2018-03-19T09:14:16.301Z,98325.81
2018-03-19T09:16:44.015Z,98323.70
2018-03-19T09:19:11.569Z,98317.55
2018-03-19T09:21:39.206Z,98315.50
2018-03-19T09:24:06.996Z,98317.08
2018-03-19T09:26:34.819Z,98317.73
2018-03-19T09:29:02.427Z,98314.80
2018-03-19T09:31:30.035Z,98318.08
2018-03-19T09:33:57.610Z,98313.30
2018-03-19T09:36:25.174Z,98321.03
2018-03-19T09:38:52.746Z,98327.15
2018-03-19T09:41:20.330Z,98320.14
2018-03-19T09:43:48.031Z,98314.35
2018-03-19T09:46:15.594Z,98305.59
2018-03-19T09:48:43.159Z,98309.87
2018-03-19T09:51:10.767Z,98307.64
2018-03-19T09:53:38.325Z,98323.52
2018-03-19T09:56:06.131Z,98309.94
2018-03-19T09:58:33.690Z,98309.72
2018-03-19T10:01:01.311Z,98309.77
2018-03-19T10:03:29.063Z,98307.72
2018-03-19T10:05:56.804Z,98301.90
2018-03-19T10:08:24.621Z,98305.36
2018-03-19T10:10:52.213Z,98296.39
2018-03-19T10:13:19.867Z,98298.55
2018-03-19T10:15:47.465Z,98290.06
2018-03-19T10:18:15.092Z,98283.80
2018-03-19T10:20:42.654Z,98283.30
2018-03-19T10:23:10.401Z,98288.38
2018-03-19T10:25:37.981Z,98292.03
2018-03-19T10:28:05.548Z,98286.95
2018-03-19T10:30:33.284Z,98272.07
2018-03-19T10:33:00.859Z,98274.83
2018-03-19T10:35:28.509Z,98273.20
2018-03-19T10:37:56.147Z,98264.19
2018-03-19T10:40:23.851Z,98260.61
2018-03-19T10:42:51.439Z,98260.36
2018-03-19T10:45:19.003Z,98248.28
2018-03-19T10:47:46.582Z,98257.63
2018-03-19T10:50:14.328Z,98258.24
2018-03-19T10:52:41.915Z,98251.42
2018-03-19T10:55:09.661Z,98256.83
2018-03-19T10:57:37.235Z,98259.29
2018-03-19T11:00:04.864Z,98275.20
2018-03-19T11:02:32.612Z,98274.43
2018-03-19T11:05:05.603Z,98275.11
2018-03-19T11:07:38.829Z,98286.23
2018-03-19T11:10:06.423Z,98281.95
2018-03-19T12:31:49.716Z,98193.69
2018-03-19T12:34:17.429Z,98181.31
2018-03-19T12:36:45.004Z,98189.78
2018-03-19T12:39:12.591Z,98192.19
2018-03-19T12:41:40.281Z,98178.78
2018-03-19T12:44:07.846Z,98185.62
2018-03-19T12:46:35.414Z,98175.25
2018-03-19T12:49:03.031Z,98165.02
2018-03-19T12:51:31.399Z,98159.47
2018-03-19T12:53:58.962Z,98153.66
2018-03-19T12:56:26.566Z,98152.20
2018-03-19T12:58:54.275Z,98160.69
2018-03-19T13:01:21.846Z,98156.92
2018-03-19T13:03:49.430Z,98152.50
2018-03-19T13:06:16.993Z,98156.16
2018-03-19T13:08:44.639Z,98168.00
2018-03-19T13:11:12.343Z,98174.85
2018-03-19T13:13:39.901Z,98171.95
2018-03-19T13:16:07.735Z,98176.21
2018-03-19T13:18:35.308Z,98182.16
2018-03-19T13:21:02.974Z,98173.32
2018-03-19T13:23:30.579Z,98175.91
2018-03-19T13:25:58.205Z,98177.23
2018-03-19T13:28:25.776Z,98170.68
2018-03-19T13:30:53.343Z,98162.66
2018-03-19T13:33:21.060Z,98172.09
2018-03-19T13:35:48.658Z,98173.41
2018-03-19T13:38:16.222Z,98165.73
2018-03-19T13:40:43.813Z,98155.34
2018-03-19T13:43:11.384Z,98159.75
2018-03-19T13:45:38.951Z,98161.77
2018-03-19T13:48:06.539Z,98172.95
2018-03-19T13:50:34.109Z,98162.71
2018-03-19T13:53:01.698Z,98152.92
2018-03-19T13:55:29.261Z,98149.08
2018-03-19T13:57:56.901Z,98152.98
2018-03-19T14:00:24.462Z,98142.47
2018-03-19T14:02:52.022Z,98139.93
2018-03-19T14:05:19.589Z,98137.23
2018-03-19T14:07:47.161Z,98144.91
2018-03-19T14:10:14.749Z,98137.38
2018-03-19T14:12:42.432Z,98134.48
2018-03-19T14:15:10.189Z,98137.88
2018-03-19T14:17:37.807Z,98139.67
2018-03-19T14:20:05.428Z,98138.94
2018-03-19T14:22:32.982Z,98143.31
2018-03-19T14:25:00.544Z,98138.08
2018-03-19T14:27:28.120Z,98137.62
2018-03-19T14:29:55.687Z,98148.70
2018-03-19T14:32:23.283Z,98147.86
2018-03-19T14:34:50.866Z,98142.91
2018-03-19T14:37:18.448Z,98141.21
2018-03-19T14:39:46.012Z,98145.19
2018-03-19T14:42:13.703Z,98137.75
2018-03-19T14:44:41.286Z,98144.76
2018-03-19T14:47:08.846Z,98143.00
2018-03-19T14:49:36.490Z,98135.13
2018-03-19T14:52:04.137Z,98129.02
2018-03-19T14:54:31.758Z,98127.38
2018-03-19T14:56:59.361Z,98128.28
2018-03-19T14:59:26.941Z,98129.09
2018-03-19T15:01:54.505Z,98123.45
2018-03-19T15:04:22.823Z,98113.42
2018-03-19T15:06:50.391Z,98119.92
2018-03-19T15:09:17.951Z,98116.88
2018-03-19T15:11:45.555Z,98118.09
2018-03-19T15:14:13.171Z,98116.88
2018-03-19T15:16:40.718Z,98116.50
2018-03-19T15:19:08.333Z,98116.25
2018-03-19T15:21:35.901Z,98111.74
2018-03-19T15:24:03.566Z,98119.42
2018-03-19T15:26:31.185Z,98120.73
2018-03-19T15:28:58.742Z,98118.31
2018-03-19T15:31:26.319Z,98114.62
2018-03-19T15:33:53.947Z,98113.54
2018-03-19T15:36:21.552Z,98118.87
2018-03-19T15:38:49.131Z,98116.08
2018-03-19T15:41:16.710Z,98107.47
2018-03-19T15:43:44.287Z,98107.75
2018-03-19T15:46:11.871Z,98118.53
2018-03-19T15:48:39.493Z,98124.52
2018-03-19T15:51:07.156Z,98120.85
2018-03-19T15:53:34.743Z,98113.14
2018-03-19T15:56:02.330Z,98112.63
2018-03-19T15:58:29.899Z,98111.31
2018-03-19T16:00:57.478Z,98102.59
2018-03-19T16:03:25.048Z,98109.72
2018-03-19T16:05:52.736Z,98102.55
2018-03-19T16:08:20.384Z,98109.41
2018-03-19T16:10:47.995Z,98119.17
2018-03-19T16:13:15.719Z,98116.70
2018-03-19T16:15:43.301Z,98102.55
2018-03-19T16:18:10.881Z,98115.66
2018-03-19T16:20:38.673Z,98110.41
2018-03-19T16:23:06.262Z,98110.83
2018-03-19T16:25:33.911Z,98112.88
2018-03-19T16:28:01.514Z,98120.30
2018-03-19T16:30:29.087Z,98112.27
2018-03-19T16:32:56.694Z,98114.86
2018-03-19T16:35:24.254Z,98121.98
2018-03-19T16:37:51.816Z,98123.84
2018-03-19T16:40:19.460Z,98125.51
2018-03-19T16:42:47.015Z,98126.11
2018-03-19T16:45:14.577Z,98124.04
2018-03-19T16:47:42.273Z,98120.42
2018-03-19T16:50:09.895Z,98122.53
2018-03-19T16:52:37.511Z,98128.89
2018-03-19T16:55:05.084Z,98125.41
2018-03-19T16:57:32.651Z,98126.34
2018-03-19T17:00:00.228Z,98126.88
2018-03-19T17:02:27.806Z,98121.58
2018-03-19T17:04:55.362Z,98113.33
2018-03-19T17:07:22.967Z,98105.17
2018-03-19T17:09:50.532Z,98098.68
2018-03-19T17:12:18.147Z,98093.97
2018-03-19T17:14:45.714Z,98100.27
2018-03-19T17:17:13.275Z,98095.63
2018-03-19T17:19:40.894Z,98096.78
2018-03-19T17:22:08.490Z,98101.99
2018-03-19T17:24:36.423Z,98100.52
2018-03-19T17:27:04.057Z,98099.39
2018-03-19T17:29:31.625Z,98097.31
2018-03-19T17:31:59.234Z,98101.83
2018-03-19T17:34:26.810Z,98099.05
2018-03-19T17:36:54.374Z,98098.88
2018-03-19T17:39:21.929Z,98091.95
2018-03-19T17:41:49.522Z,98088.20
2018-03-19T17:44:17.138Z,98085.02
2018-03-19T17:46:44.735Z,98082.41
2018-03-19T17:49:12.301Z,98079.73
2018-03-19T17:51:39.898Z,98086.91
2018-03-19T17:54:08.382Z,98095.36
2018-03-19T17:56:36.005Z,98097.09
2018-03-19T17:59:03.593Z,98079.44
2018-03-19T18:01:31.176Z,98077.52
2018-03-19T18:03:58.780Z,98070.99
2018-03-19T18:06:26.345Z,98065.52
2018-03-19T18:08:54.134Z,98047.68
2018-03-19T18:11:21.876Z,98051.95
2018-03-19T18:13:49.570Z,98050.47
2018-03-19T18:16:17.138Z,98041.83
2018-03-19T18:18:44.698Z,98045.45
2018-03-19T18:21:12.272Z,98054.52
2018-03-19T18:23:39.973Z,98065.25
2018-03-19T18:26:07.562Z,98068.15
2018-03-19T18:28:35.213Z,98057.73
2018-03-19T18:31:02.826Z,98064.42
2018-03-19T18:33:30.403Z,98069.09
2018-03-19T18:35:57.977Z,98062.52
2018-03-19T18:38:25.598Z,98058.62
2018-03-19T18:40:53.404Z,98077.70
2018-03-19T18:43:20.982Z,98081.52
2018-03-19T18:45:48.701Z,98088.80
2018-03-19T18:48:16.558Z,98100.19
2018-03-19T18:50:44.147Z,98104.44
2018-03-19T18:53:11.710Z,98100.44
2018-03-19T18:55:39.314Z,98102.89
2018-03-19T18:58:06.890Z,98102.67
2018-03-19T19:00:34.475Z,98110.73
2018-03-19T19:03:02.159Z,98110.96
2018-03-19T19:05:29.941Z,98115.38
2018-03-19T19:07:57.671Z,98121.13
2018-03-19T19:10:25.525Z,98115.76
2018-03-19T19:12:53.339Z,98116.45
2018-03-19T19:15:20.959Z,98111.73
2018-03-19T19:17:48.554Z,98109.17
2018-03-19T19:20:16.125Z,98108.88
2018-03-19T19:22:43.768Z,98118.25
2018-03-19T19:25:11.335Z,98118.05
2018-03-19T19:27:38.914Z,98122.92
2018-03-19T19:30:06.508Z,98121.31
2018-03-19T19:32:34.284Z,98124.61
2018-03-19T19:35:02.217Z,98121.38
2018-03-19T19:37:30.021Z,98117.77
2018-03-19T19:39:57.837Z,98123.62
2018-03-19T19:42:25.650Z,98117.47
2018-03-19T19:44:53.475Z,98112.45
2018-03-19T19:47:21.088Z,98116.87
2018-03-19T19:49:48.726Z,98120.80
2018-03-19T19:52:16.308Z,98112.16
2018-03-19T19:54:43.936Z,98100.75
2018-03-19T19:57:11.556Z,98099.22
2018-03-19T19:59:39.128Z,98081.44
2018-03-19T20:02:06.708Z,98098.03
2018-03-19T20:04:34.309Z,98096.49
2018-03-19T20:07:01.932Z,98092.11
2018-03-19T20:09:29.502Z,98085.75
2018-03-19T20:11:57.067Z,98090.75
2018-03-19T20:14:24.707Z,98099.61
2018-03-19T20:16:52.330Z,98099.55
2018-03-19T20:19:19.886Z,98101.59
2018-03-19T20:21:47.478Z,98095.45
2018-03-19T20:24:15.329Z,98078.98
2018-03-19T20:26:42.924Z,98080.48
2018-03-19T20:29:10.574Z,98081.94
2018-03-19T20:31:38.200Z,98076.54
2018-03-19T20:34:05.826Z,98083.07
2018-03-19T20:36:33.713Z,98076.52
2018-03-19T20:39:01.318Z,98068.34
2018-03-19T20:41:29.031Z,98071.11
2018-03-19T20:43:56.698Z,98071.33
2018-03-19T20:46:24.524Z,98070.44
2018-03-19T20:48:52.134Z,98069.19
2018-03-19T20:51:19.770Z,98063.66
2018-03-19T20:53:47.486Z,98071.53
2018-03-19T20:56:15.297Z,98073.19
2018-03-19T20:58:43.128Z,98058.97
2018-03-19T21:01:10.823Z,98061.07
2018-03-19T21:03:38.467Z,98058.90
2018-03-19T21:06:06.034Z,98056.06
2018-03-19T21:08:33.760Z,98052.87
2018-03-19T21:11:01.607Z,98045.84
2018-03-19T21:13:29.326Z,98036.83
2018-03-19T21:15:57.143Z,98037.27
2018-03-19T21:18:24.747Z,98037.05
2018-03-19T21:20:52.314Z,98035.48
2018-03-19T21:23:19.968Z,98034.15
2018-03-19T21:25:47.558Z,98043.03
2018-03-19T21:28:15.166Z,98034.02
2018-03-19T21:30:42.793Z,98020.44
2018-03-19T21:33:10.368Z,98013.53
2018-03-19T21:35:38.000Z,98013.59
2018-03-19T21:38:05.613Z,98018.44
2018-03-19T21:40:33.349Z,98015.16
2018-03-19T21:43:01.144Z,98007.81
2018-03-19T21:45:28.960Z,98018.80
2018-03-19T21:47:56.784Z,98026.23
2018-03-19T21:50:24.598Z,98022.33
2018-03-19T21:52:52.181Z,98023.60
2018-03-19T21:55:19.746Z,98028.17
2018-03-19T21:57:47.322Z,98026.02
2018-03-19T22:00:14.891Z,98028.11
2018-03-19T22:02:42.479Z,98026.14
2018-03-19T22:05:10.304Z,98031.45
2018-03-19T22:07:37.888Z,98033.49
2018-03-19T22:10:05.741Z,98025.76
2018-03-19T22:12:33.331Z,98024.73
2018-03-19T22:15:01.044Z,98015.11
2018-03-19T22:17:28.601Z,98018.36
2018-03-19T22:19:56.218Z,98012.25
2018-03-19T22:22:23.793Z,98022.16
2018-03-19T22:24:51.354Z,98018.98
2018-03-19T22:27:18.933Z,98024.06
2018-03-19T22:29:46.490Z,98029.92
2018-03-19T22:32:14.059Z,98030.25
2018-03-19T22:34:41.819Z,98023.39
2018-03-19T22:37:09.386Z,98027.60
2018-03-19T22:39:37.066Z,98024.86
2018-03-19T22:42:04.874Z,98020.33
2018-03-19T22:44:32.449Z,98032.94
2018-03-19T22:47:00.078Z,98022.31
2018-03-19T22:49:27.794Z,98018.77
2018-03-19T22:51:55.427Z,98018.36
2018-03-19T22:54:22.994Z,98018.94
2018-03-19T22:56:50.550Z,98016.98
2018-03-19T22:59:18.299Z,98016.03
2018-03-19T23:01:45.905Z,98016.16
2018-03-19T23:04:13.529Z,98019.00
2018-03-19T23:06:41.098Z,98014.75
2018-03-19T23:09:08.771Z,98004.45
2018-03-19T23:11:36.335Z,98009.81
2018-03-19T23:14:03.898Z,98008.06
2018-03-19T23:16:31.466Z,98013.60
2018-03-19T23:18:59.031Z,98015.17
2018-03-19T23:21:26.860Z,98012.50
2018-03-19T23:23:54.467Z,98012.83
2018-03-19T23:26:22.196Z,98017.02
2018-03-19T23:28:50.015Z,98012.11
2018-03-19T23:31:17.574Z,98009.88
2018-03-19T23:33:45.139Z,98015.83
2018-03-19T23:36:12.702Z,98012.42
2018-03-19T23:38:40.377Z,98017.12
2018-03-19T23:41:07.933Z,98016.39
2018-03-19T23:43:35.486Z,98016.79
2018-03-19T23:46:03.070Z,98018.94
2018-03-19T23:48:30.859Z,98017.75
2018-03-19T23:50:58.422Z,98024.28
2018-03-19T23:53:25.980Z,98014.08
2018-03-19T23:55:53.550Z,98012.53
2018-03-19T23:58:21.330Z,98016.33
