createdAt,value
2019-04-21T00:00:45.711Z,0.00
2019-04-21T00:01:46.997Z,0.00
2019-04-21T00:02:45.437Z,0.00
2019-04-21T00:03:48.380Z,0.00
2019-04-21T00:04:49.808Z,0.00
2019-04-21T00:06:02.958Z,0.00
2019-04-21T00:07:06.142Z,0.00
2019-04-21T00:08:16.609Z,0.00
2019-04-21T00:09:04.545Z,0.00
2019-04-21T00:10:09.509Z,0.00
2019-04-21T00:11:02.891Z,0.00
2019-04-21T00:12:04.261Z,0.00
2019-04-21T00:12:57.356Z,0.00
2019-04-21T00:13:59.177Z,0.00
2019-04-21T00:14:49.440Z,0.00
2019-04-21T00:15:49.874Z,0.00
2019-04-21T00:16:51.061Z,0.00
2019-04-21T00:17:43.640Z,0.00
2019-04-21T00:18:50.632Z,0.00
2019-04-21T00:19:42.949Z,0.00
2019-04-21T00:20:48.976Z,0.00
2019-04-21T00:21:49.228Z,0.00
2019-04-21T00:22:53.345Z,0.00
2019-04-21T00:24:00.357Z,0.00
2019-04-21T00:24:56.919Z,0.00
2019-04-21T00:25:52.614Z,0.00
2019-04-21T00:26:57.853Z,0.00
2019-04-21T00:27:57.675Z,0.00
2019-04-21T00:29:03.909Z,0.00
2019-04-21T00:29:58.233Z,0.00
2019-04-21T00:31:00.498Z,0.00
2019-04-21T00:31:56.616Z,0.00
2019-04-21T00:32:54.494Z,0.00
2019-04-21T00:33:44.734Z,0.00
2019-04-21T00:34:50.399Z,0.00
2019-04-21T00:35:52.127Z,0.00
2019-04-21T00:36:54.667Z,0.00
2019-04-21T00:38:00.862Z,0.00
2019-04-21T00:39:18.719Z,0.00
2019-04-21T00:40:06.386Z,0.00
2019-04-21T00:41:05.606Z,0.00
2019-04-21T00:42:00.952Z,0.00
2019-04-21T00:43:01.310Z,0.00
2019-04-21T00:43:55.705Z,0.00
2019-04-21T00:45:00.764Z,0.00
2019-04-21T00:45:53.598Z,0.00
2019-04-21T00:46:55.812Z,0.00
2019-04-21T00:48:08.272Z,0.00
2019-04-21T00:50:09.240Z,0.00
2019-04-21T00:51:16.216Z,0.00
2019-04-21T00:52:14.495Z,0.00
2019-04-21T00:53:22.481Z,0.00
2019-04-21T00:54:13.328Z,0.00
2019-04-21T00:55:14.013Z,0.00
2019-04-21T00:57:14.527Z,0.00
2019-04-21T00:58:03.741Z,0.00
2019-04-21T00:59:11.739Z,0.00
2019-04-21T01:00:08.978Z,0.00
2019-04-21T01:01:01.568Z,0.00
2019-04-21T01:02:02.482Z,0.00
2019-04-21T01:03:04.624Z,0.00
2019-04-21T01:04:05.087Z,0.00
2019-04-21T01:05:06.153Z,0.00
2019-04-21T01:06:04.113Z,0.00
2019-04-21T01:07:05.309Z,0.00
2019-04-21T01:07:59.462Z,0.00
2019-04-21T01:08:59.541Z,0.00
2019-04-21T01:09:53.952Z,0.00
2019-04-21T01:10:54.915Z,0.00
2019-04-21T01:12:01.291Z,0.00
2019-04-21T01:13:04.372Z,0.00
2019-04-21T01:14:09.750Z,0.00
2019-04-21T01:15:04.926Z,0.00
2019-04-21T01:16:07.156Z,0.00
2019-04-21T01:17:04.441Z,0.00
2019-04-21T01:18:04.520Z,0.00
2019-04-21T01:19:00.830Z,0.00
2019-04-21T01:19:57.465Z,0.00
2019-04-21T01:20:41.120Z,0.00
2019-04-21T01:21:40.115Z,0.00
2019-04-21T01:22:40.111Z,0.00
2019-04-21T01:23:40.334Z,0.00
2019-04-21T01:24:43.843Z,0.00
2019-04-21T01:25:50.600Z,0.00
2019-04-21T01:26:53.643Z,0.00
2019-04-21T01:27:54.098Z,0.00
2019-04-21T01:29:01.517Z,0.00
2019-04-21T01:29:59.780Z,0.00
2019-04-21T01:31:02.386Z,0.00
2019-04-21T01:32:05.039Z,0.00
2019-04-21T01:32:59.495Z,0.00
2019-04-21T01:34:03.063Z,0.00
2019-04-21T01:35:02.467Z,0.00
2019-04-21T01:35:59.564Z,0.00
2019-04-21T01:37:00.091Z,0.00
2019-04-21T01:38:02.035Z,0.00
2019-04-21T01:39:05.320Z,0.00
2019-04-21T01:40:09.745Z,0.00
2019-04-21T01:41:07.074Z,0.00
2019-04-21T01:42:03.216Z,0.00
2019-04-21T01:43:03.846Z,0.00
2019-04-21T01:43:57.277Z,0.00
2019-04-21T01:44:59.937Z,0.00
2019-04-21T01:45:58.968Z,0.00
2019-04-21T01:46:51.878Z,0.00
2019-04-21T01:47:59.682Z,0.00
2019-04-21T01:48:57.022Z,0.00
2019-04-21T01:49:52.328Z,0.00
2019-04-21T01:50:57.756Z,0.00
2019-04-21T01:52:13.583Z,0.00
2019-04-21T01:53:04.009Z,0.00
2019-04-21T01:54:03.924Z,0.00
2019-04-21T01:55:00.622Z,0.00
2019-04-21T01:56:00.542Z,0.00
2019-04-21T01:57:05.882Z,0.00
2019-04-21T01:57:57.625Z,0.00
2019-04-21T01:58:51.479Z,0.00
2019-04-21T01:59:50.275Z,0.00
2019-04-21T02:00:57.204Z,0.00
2019-04-21T02:02:00.450Z,0.00
2019-04-21T02:03:10.337Z,0.00
2019-04-21T02:04:02.841Z,0.00
2019-04-21T02:05:03.146Z,0.00
2019-04-21T02:06:04.789Z,0.00
2019-04-21T02:07:04.316Z,0.00
2019-04-21T02:07:56.324Z,0.00
2019-04-21T02:08:58.054Z,0.00
2019-04-21T02:10:06.472Z,0.00
2019-04-21T02:11:07.521Z,0.00
2019-04-21T02:12:00.072Z,0.00
2019-04-21T02:13:03.436Z,0.00
2019-04-21T02:14:03.873Z,0.00
2019-04-21T02:15:04.876Z,0.00
2019-04-21T02:17:00.670Z,0.00
2019-04-21T02:17:59.637Z,0.00
2019-04-21T02:18:58.150Z,0.00
2019-04-21T02:19:57.785Z,0.00
2019-04-21T02:20:50.001Z,0.00
2019-04-21T02:21:58.360Z,0.00
2019-04-21T02:23:21.762Z,0.00
2019-04-21T02:24:05.016Z,0.00
2019-04-21T02:25:03.060Z,0.00
2019-04-21T02:26:08.133Z,0.00
2019-04-21T02:27:01.221Z,0.00
2019-04-21T02:28:07.852Z,0.00
2019-04-21T02:29:12.772Z,0.00
2019-04-21T02:30:10.657Z,0.00
2019-04-21T02:32:09.887Z,0.00
2019-04-21T02:33:12.857Z,0.00
2019-04-21T02:34:04.462Z,0.00
2019-04-21T02:36:22.723Z,0.00
2019-04-21T02:37:27.234Z,0.00
2019-04-21T02:38:16.554Z,0.00
2019-04-21T02:39:15.906Z,0.00
2019-04-21T02:41:05.997Z,0.00
2019-04-21T02:43:11.407Z,0.00
2019-04-21T02:44:23.395Z,0.00
2019-04-21T02:45:18.495Z,0.00
2019-04-21T02:46:19.461Z,0.00
2019-04-21T02:47:05.204Z,0.00
2019-04-21T02:48:08.685Z,0.00
2019-04-21T02:49:12.992Z,0.00
2019-04-21T02:50:21.868Z,0.00
2019-04-21T02:51:17.382Z,0.00
2019-04-21T02:52:23.757Z,0.00
2019-04-21T02:53:11.475Z,0.00
2019-04-21T02:55:11.749Z,0.00
2019-04-21T02:56:18.502Z,0.00
2019-04-21T02:57:23.334Z,0.00
2019-04-21T03:00:18.747Z,0.00
2019-04-21T03:01:14.485Z,0.00
2019-04-21T03:03:16.072Z,0.00
2019-04-21T03:04:11.299Z,0.00
2019-04-21T03:05:20.411Z,0.00
2019-04-21T03:06:08.356Z,0.00
2019-04-21T03:07:13.234Z,0.00
2019-04-21T03:09:18.515Z,0.00
2019-04-21T03:10:11.213Z,0.00
2019-04-21T03:11:17.104Z,0.00
2019-04-21T03:12:11.221Z,0.00
2019-04-21T03:13:17.478Z,0.00
2019-04-21T03:14:31.122Z,0.00
2019-04-21T03:15:10.667Z,0.00
2019-04-21T03:16:20.219Z,0.00
2019-04-21T03:17:18.298Z,0.00
2019-04-21T03:19:16.947Z,0.00
2019-04-21T03:20:06.890Z,0.00
2019-04-21T03:21:18.580Z,0.00
2019-04-21T03:22:14.239Z,0.00
2019-04-21T03:24:05.305Z,0.00
2019-04-21T03:25:33.659Z,0.00
2019-04-21T03:27:17.205Z,0.00
2019-04-21T03:29:17.592Z,0.00
2019-04-21T03:30:53.162Z,0.00
2019-04-21T03:33:59.474Z,0.00
2019-04-21T03:37:17.289Z,0.00
2019-04-21T03:38:17.295Z,0.00
2019-04-21T03:39:18.253Z,0.00
2019-04-21T03:40:22.293Z,0.00
2019-04-21T03:41:16.064Z,0.00
2019-04-21T03:42:18.738Z,0.00
2019-04-21T03:43:16.711Z,0.00
2019-04-21T03:44:25.622Z,0.00
2019-04-21T03:45:19.477Z,0.00
2019-04-21T03:46:08.142Z,0.00
2019-04-21T03:47:15.383Z,0.00
2019-04-21T03:48:07.973Z,5.62
2019-04-21T03:50:27.788Z,5.62
2019-04-21T03:51:12.127Z,5.62
2019-04-21T03:52:11.384Z,5.62
2019-04-21T03:53:10.892Z,5.62
2019-04-21T03:54:07.705Z,5.62
2019-04-21T03:55:34.022Z,11.25
2019-04-21T03:56:44.470Z,11.25
2019-04-21T03:57:24.043Z,11.25
2019-04-21T03:58:25.948Z,11.25
2019-04-21T03:59:09.501Z,11.25
2019-04-21T04:00:31.365Z,16.88
2019-04-21T04:02:19.957Z,16.88
2019-04-21T04:03:35.407Z,16.88
2019-04-21T04:05:14.247Z,22.50
2019-04-21T04:07:17.511Z,28.12
2019-04-21T04:08:23.007Z,28.12
2019-04-21T04:09:26.181Z,28.12
2019-04-21T04:10:11.796Z,28.12
2019-04-21T04:12:05.234Z,33.75
2019-04-21T04:13:14.458Z,33.75
2019-04-21T04:14:16.224Z,39.38
2019-04-21T04:15:12.413Z,39.38
2019-04-21T04:16:10.152Z,45.00
2019-04-21T04:18:17.040Z,45.00
2019-04-21T04:19:09.634Z,50.62
2019-04-21T04:20:11.848Z,50.62
2019-04-21T04:21:24.754Z,50.62
2019-04-21T04:22:15.394Z,56.25
2019-04-21T04:23:08.095Z,56.25
2019-04-21T04:24:16.909Z,61.88
2019-04-21T04:25:09.356Z,61.88
2019-04-21T04:27:22.567Z,67.50
2019-04-21T04:28:36.270Z,67.50
2019-04-21T04:30:14.543Z,73.12
2019-04-21T04:31:17.980Z,73.12
2019-04-21T04:32:10.120Z,78.75
2019-04-21T04:33:12.324Z,78.75
2019-04-21T04:34:12.665Z,78.75
2019-04-21T04:35:10.119Z,84.38
2019-04-21T04:36:36.018Z,84.38
2019-04-21T04:38:13.513Z,90.00
2019-04-21T04:39:26.337Z,90.00
2019-04-21T04:41:19.837Z,95.62
2019-04-21T04:42:24.244Z,95.62
2019-04-21T04:43:11.696Z,101.25
2019-04-21T04:44:17.621Z,101.25
2019-04-21T04:45:15.078Z,106.88
2019-04-21T04:46:07.158Z,106.88
2019-04-21T04:49:18.249Z,112.50
2019-04-21T04:50:06.749Z,112.50
2019-04-21T04:51:12.302Z,118.12
2019-04-21T04:53:13.593Z,118.12
2019-04-21T04:54:16.591Z,123.75
2019-04-21T04:55:06.773Z,129.38
2019-04-21T04:56:12.207Z,129.38
2019-04-21T04:57:21.849Z,135.00
2019-04-21T04:58:15.547Z,140.62
2019-04-21T05:01:29.806Z,157.50
2019-04-21T05:02:27.861Z,163.12
2019-04-21T05:04:10.173Z,168.75
2019-04-21T05:05:13.817Z,168.75
2019-04-21T05:06:26.186Z,174.38
2019-04-21T05:07:09.047Z,185.62
2019-04-21T05:08:23.866Z,191.25
2019-04-21T05:09:15.152Z,196.88
2019-04-21T05:10:05.812Z,202.50
2019-04-21T05:11:20.822Z,213.75
2019-04-21T05:13:11.835Z,326.25
2019-04-21T05:16:15.560Z,495.00
2019-04-21T05:17:14.310Z,489.38
2019-04-21T05:18:07.234Z,450.00
2019-04-21T05:20:15.778Z,444.38
2019-04-21T05:21:12.975Z,433.12
2019-04-21T05:22:15.684Z,427.50
2019-04-21T05:23:03.001Z,433.12
2019-04-21T05:23:55.632Z,438.75
2019-04-21T05:24:53.729Z,433.12
2019-04-21T05:25:54.376Z,427.50
2019-04-21T05:26:55.374Z,433.12
2019-04-21T05:27:52.377Z,438.75
2019-04-21T05:28:54.022Z,455.62
2019-04-21T05:30:00.039Z,466.88
2019-04-21T05:31:08.266Z,489.38
2019-04-21T05:32:00.445Z,506.25
2019-04-21T05:33:00.335Z,523.12
2019-04-21T05:33:59.022Z,528.75
2019-04-21T05:34:56.932Z,545.62
2019-04-21T05:35:57.330Z,590.62
2019-04-21T05:37:04.039Z,601.88
2019-04-21T05:38:01.408Z,613.12
2019-04-21T05:38:56.642Z,624.38
2019-04-21T05:39:57.817Z,624.38
2019-04-21T05:40:52.699Z,630.00
2019-04-21T05:41:47.431Z,635.62
2019-04-21T05:42:49.598Z,669.38
2019-04-21T05:43:56.407Z,697.50
2019-04-21T05:46:04.779Z,720.00
2019-04-21T05:47:15.801Z,725.62
2019-04-21T05:48:12.240Z,748.12
2019-04-21T05:48:59.736Z,753.75
2019-04-21T05:49:55.497Z,742.50
2019-04-21T05:50:57.278Z,759.38
2019-04-21T05:51:57.108Z,804.38
2019-04-21T05:52:53.626Z,838.12
2019-04-21T05:54:10.897Z,838.12
2019-04-21T05:55:07.990Z,843.75
2019-04-21T05:56:03.588Z,860.62
2019-04-21T05:56:59.894Z,855.00
2019-04-21T05:58:57.653Z,905.62
2019-04-21T05:59:59.410Z,922.50
2019-04-21T06:02:09.306Z,990.00
2019-04-21T06:03:04.047Z,978.75
2019-04-21T06:04:07.637Z,984.38
2019-04-21T06:05:13.950Z,1018.12
2019-04-21T06:06:06.897Z,1006.88
2019-04-21T06:07:04.768Z,1018.12
2019-04-21T06:08:00.386Z,1023.75
2019-04-21T06:09:02.857Z,1018.12
2019-04-21T06:10:02.787Z,1001.25
2019-04-21T06:11:04.806Z,1018.12
2019-04-21T06:12:03.464Z,1063.12
2019-04-21T06:13:09.989Z,1108.12
2019-04-21T06:14:02.107Z,1158.75
2019-04-21T06:15:12.293Z,1158.75
2019-04-21T06:16:04.025Z,1170.00
2019-04-21T06:17:04.448Z,1186.88
2019-04-21T06:18:05.062Z,1192.50
2019-04-21T06:19:01.046Z,1186.88
2019-04-21T06:20:02.961Z,1226.25
2019-04-21T06:20:59.764Z,1248.75
2019-04-21T06:21:57.533Z,1248.75
2019-04-21T06:22:56.810Z,1254.38
2019-04-21T06:23:59.221Z,1254.38
2019-04-21T06:27:08.173Z,1344.38
2019-04-21T06:27:58.492Z,1338.75
2019-04-21T06:28:59.310Z,1400.62
2019-04-21T06:30:00.069Z,1372.50
2019-04-21T06:33:19.679Z,1468.12
2019-04-21T06:33:58.578Z,1406.25
2019-04-21T06:35:24.214Z,1406.25
2019-04-21T06:36:31.978Z,1479.38
2019-04-21T06:37:07.797Z,1473.75
2019-04-21T06:38:04.649Z,1479.38
2019-04-21T06:40:21.050Z,1530.00
2019-04-21T06:41:07.952Z,1569.38
2019-04-21T06:41:58.813Z,1546.88
2019-04-21T06:43:13.022Z,1563.75
2019-04-21T06:44:06.064Z,1569.38
2019-04-21T06:46:06.607Z,1440.00
2019-04-21T06:47:00.815Z,1485.00
2019-04-21T06:48:06.314Z,1563.75
2019-04-21T06:50:01.921Z,1535.62
2019-04-21T06:51:04.809Z,1513.12
2019-04-21T06:52:02.432Z,1400.62
2019-04-21T06:53:20.697Z,1462.50
2019-04-21T06:54:05.343Z,1530.00
2019-04-21T06:55:02.573Z,1518.75
2019-04-21T06:56:01.840Z,1603.12
2019-04-21T06:56:58.563Z,1687.50
2019-04-21T06:57:58.184Z,1687.50
2019-04-21T06:59:01.293Z,1738.12
2019-04-21T06:59:55.727Z,1614.38
2019-04-21T07:00:56.294Z,1670.62
2019-04-21T07:02:16.105Z,1704.38
2019-04-21T07:03:11.521Z,1800.00
2019-04-21T07:04:05.925Z,1861.88
2019-04-21T07:05:02.074Z,1783.12
2019-04-21T07:06:03.569Z,1861.88
2019-04-21T07:06:59.344Z,1839.38
2019-04-21T07:08:16.725Z,1828.12
2019-04-21T07:09:13.989Z,1878.75
2019-04-21T07:10:05.182Z,1850.62
2019-04-21T07:10:56.198Z,1929.38
2019-04-21T07:11:56.843Z,1839.38
2019-04-21T07:13:00.422Z,1884.38
2019-04-21T07:14:16.169Z,1935.00
2019-04-21T07:14:58.969Z,2047.50
2019-04-21T07:16:04.550Z,2041.88
2019-04-21T07:17:06.536Z,2025.00
2019-04-21T07:17:59.430Z,2092.50
2019-04-21T07:19:10.075Z,2025.00
2019-04-21T07:20:00.437Z,2081.25
2019-04-21T07:21:03.161Z,2081.25
2019-04-21T07:21:55.843Z,2008.12
2019-04-21T07:23:05.540Z,2070.00
2019-04-21T07:24:10.669Z,1985.62
2019-04-21T07:25:02.979Z,1974.38
2019-04-21T07:26:01.331Z,1884.38
2019-04-21T07:27:04.197Z,1800.00
2019-04-21T07:27:59.933Z,2058.75
2019-04-21T07:29:01.785Z,2244.38
2019-04-21T07:30:05.002Z,2120.62
2019-04-21T07:31:03.851Z,1980.00
2019-04-21T07:33:07.724Z,2171.25
2019-04-21T07:34:10.847Z,2193.75
2019-04-21T07:35:03.657Z,2070.00
2019-04-21T07:35:55.769Z,2131.88
2019-04-21T07:36:59.327Z,2238.75
2019-04-21T07:37:57.644Z,2193.75
2019-04-21T07:38:57.363Z,2255.62
2019-04-21T07:39:54.829Z,2295.00
2019-04-21T07:40:54.515Z,2216.25
2019-04-21T07:41:54.052Z,2250.00
2019-04-21T07:42:56.162Z,2323.12
2019-04-21T07:43:53.441Z,2098.12
2019-04-21T07:44:52.240Z,1901.25
2019-04-21T07:45:52.740Z,2227.50
2019-04-21T07:46:50.462Z,2520.00
2019-04-21T07:47:59.256Z,2520.00
2019-04-21T07:48:58.475Z,2385.00
2019-04-21T07:51:00.824Z,2452.50
2019-04-21T07:52:02.934Z,2160.00
2019-04-21T07:53:05.053Z,1985.62
2019-04-21T07:54:01.810Z,2334.38
2019-04-21T07:55:06.277Z,2531.25
2019-04-21T07:55:38.089Z,2593.12
2019-04-21T07:56:43.918Z,2480.62
2019-04-21T07:57:52.880Z,2227.50
2019-04-21T07:59:12.994Z,2356.88
2019-04-21T08:00:12.457Z,2458.12
2019-04-21T08:01:04.329Z,2446.88
2019-04-21T08:01:56.449Z,2373.75
2019-04-21T08:03:01.433Z,2458.12
2019-04-21T08:04:06.181Z,2626.88
2019-04-21T08:05:00.479Z,2548.12
2019-04-21T08:05:59.111Z,2655.00
2019-04-21T08:06:56.273Z,2593.12
2019-04-21T08:08:08.164Z,2480.62
2019-04-21T08:08:53.510Z,2542.50
2019-04-21T08:09:51.084Z,2424.38
2019-04-21T08:11:00.031Z,2491.88
2019-04-21T08:11:51.796Z,2491.88
2019-04-21T08:12:54.465Z,2525.62
2019-04-21T08:13:57.339Z,2688.75
2019-04-21T08:15:00.148Z,2660.62
2019-04-21T08:15:59.608Z,2688.75
2019-04-21T08:17:01.562Z,2767.50
2019-04-21T08:17:53.733Z,2700.00
2019-04-21T08:18:52.436Z,2660.62
2019-04-21T08:19:53.084Z,2750.62
2019-04-21T08:20:54.760Z,2823.75
2019-04-21T08:22:09.549Z,2846.25
2019-04-21T08:23:00.961Z,2801.25
2019-04-21T08:23:58.279Z,2790.00
2019-04-21T08:24:59.466Z,2801.25
2019-04-21T08:26:04.715Z,2643.75
2019-04-21T08:26:58.587Z,2542.50
2019-04-21T08:28:00.771Z,2750.62
2019-04-21T08:29:01.113Z,2801.25
2019-04-21T08:29:58.232Z,2851.88
2019-04-21T08:30:56.829Z,2908.12
2019-04-21T08:32:03.050Z,2863.12
2019-04-21T08:33:14.234Z,2840.62
2019-04-21T08:34:00.738Z,2806.88
2019-04-21T08:35:08.546Z,2863.12
2019-04-21T08:36:13.020Z,2795.62
2019-04-21T08:37:02.719Z,2756.25
2019-04-21T08:37:55.655Z,2700.00
2019-04-21T08:38:59.792Z,2818.12
2019-04-21T08:40:05.150Z,2846.25
2019-04-21T08:40:55.845Z,2745.00
2019-04-21T08:41:59.028Z,2851.88
2019-04-21T08:42:55.222Z,3048.75
2019-04-21T08:44:07.417Z,3099.38
2019-04-21T08:45:03.961Z,3110.62
2019-04-21T08:46:13.562Z,2790.00
2019-04-21T08:47:04.185Z,2615.62
2019-04-21T08:48:02.723Z,2896.88
2019-04-21T08:48:55.428Z,3076.88
2019-04-21T08:49:56.924Z,3223.12
2019-04-21T08:52:01.714Z,3031.88
2019-04-21T08:53:10.508Z,2761.88
2019-04-21T08:55:01.959Z,3037.50
2019-04-21T08:56:05.774Z,3178.12
2019-04-21T08:56:52.706Z,3200.62
2019-04-21T08:58:15.178Z,3318.75
2019-04-21T08:59:15.164Z,3313.12
2019-04-21T09:00:01.618Z,3453.75
2019-04-21T09:01:05.212Z,3386.25
2019-04-21T09:01:58.685Z,3301.88
2019-04-21T09:03:00.266Z,3290.62
2019-04-21T09:03:56.748Z,3256.88
2019-04-21T09:04:52.686Z,3375.00
2019-04-21T09:06:03.961Z,3256.88
2019-04-21T09:07:57.144Z,3256.88
2019-04-21T09:09:01.511Z,3301.88
2019-04-21T09:10:00.848Z,3375.00
2019-04-21T09:10:56.036Z,3493.12
2019-04-21T09:11:55.269Z,3515.62
2019-04-21T09:12:53.551Z,3290.62
2019-04-21T09:13:54.437Z,3116.25
2019-04-21T09:14:58.056Z,3195.00
2019-04-21T09:15:54.879Z,3318.75
2019-04-21T09:16:53.647Z,3442.50
2019-04-21T09:17:48.384Z,3566.25
2019-04-21T09:18:48.591Z,3549.38
2019-04-21T09:19:56.515Z,3369.38
2019-04-21T09:20:52.631Z,3425.62
2019-04-21T09:21:55.171Z,3436.88
2019-04-21T09:22:54.407Z,3403.12
2019-04-21T09:23:56.349Z,3498.75
2019-04-21T09:24:59.765Z,3611.25
2019-04-21T09:26:08.224Z,3712.50
2019-04-21T09:26:52.695Z,3555.00
2019-04-21T09:27:55.425Z,3588.75
2019-04-21T09:28:48.355Z,3594.38
2019-04-21T09:29:44.129Z,3633.75
2019-04-21T09:30:43.327Z,3667.50
2019-04-21T09:31:40.998Z,3307.50
2019-04-21T09:32:38.176Z,3071.25
2019-04-21T09:33:42.382Z,3318.75
2019-04-21T09:34:41.677Z,3510.00
2019-04-21T09:35:35.945Z,3633.75
2019-04-21T09:36:42.690Z,3740.62
2019-04-21T09:37:44.354Z,3768.75
2019-04-21T09:38:40.242Z,3718.12
2019-04-21T09:39:40.956Z,3841.88
2019-04-21T09:40:43.895Z,3712.50
2019-04-21T09:41:39.069Z,3481.88
2019-04-21T09:42:41.907Z,3566.25
2019-04-21T09:43:42.097Z,3639.38
2019-04-21T09:44:40.117Z,3746.25
2019-04-21T09:45:37.710Z,3898.12
2019-04-21T09:46:41.821Z,3909.38
2019-04-21T09:47:46.006Z,3937.50
2019-04-21T09:48:47.806Z,4005.00
2019-04-21T09:49:38.042Z,3836.25
2019-04-21T09:50:37.527Z,3543.75
2019-04-21T09:51:34.977Z,3628.12
2019-04-21T09:52:41.741Z,3735.00
2019-04-21T09:53:38.849Z,3718.12
2019-04-21T09:54:45.957Z,3735.00
2019-04-21T09:55:44.074Z,3920.62
2019-04-21T09:56:46.661Z,3403.12
2019-04-21T09:57:43.291Z,3330.00
2019-04-21T09:58:40.708Z,3785.62
2019-04-21T09:59:40.087Z,3971.25
2019-04-21T10:00:45.731Z,3847.50
2019-04-21T10:01:49.042Z,3903.75
2019-04-21T10:02:42.950Z,3915.00
2019-04-21T10:03:41.388Z,3757.50
2019-04-21T10:04:35.738Z,3735.00
2019-04-21T10:05:34.592Z,3746.25
2019-04-21T10:06:34.988Z,3746.25
2019-04-21T10:07:38.477Z,3808.12
2019-04-21T10:08:36.398Z,3802.50
2019-04-21T10:09:35.596Z,3943.12
2019-04-21T10:10:34.547Z,3993.75
2019-04-21T10:11:35.554Z,3808.12
2019-04-21T10:12:35.040Z,3448.12
2019-04-21T10:13:34.521Z,3802.50
2019-04-21T10:14:34.518Z,3903.75
2019-04-21T10:15:35.552Z,3532.50
2019-04-21T10:16:34.530Z,3408.75
2019-04-21T10:17:35.037Z,3470.62
2019-04-21T10:18:35.736Z,3718.12
2019-04-21T10:19:34.461Z,3915.00
2019-04-21T10:20:34.450Z,3965.62
2019-04-21T10:21:34.440Z,3802.50
2019-04-21T10:22:35.103Z,3802.50
2019-04-21T10:23:34.428Z,3594.38
2019-04-21T10:24:34.419Z,3526.88
2019-04-21T10:25:34.585Z,3774.38
2019-04-21T10:26:35.451Z,3808.12
2019-04-21T10:27:34.886Z,3993.75
2019-04-21T10:28:35.113Z,3853.12
2019-04-21T10:29:35.816Z,3780.00
2019-04-21T10:30:36.432Z,3999.38
2019-04-21T10:31:34.676Z,4010.62
2019-04-21T10:32:34.526Z,3976.88
2019-04-21T10:33:34.551Z,3926.25
2019-04-21T10:34:34.843Z,4038.75
2019-04-21T10:35:35.242Z,3853.12
2019-04-21T10:36:35.118Z,3633.75
2019-04-21T10:37:45.539Z,3577.50
2019-04-21T10:38:40.522Z,3718.12
2019-04-21T10:39:35.684Z,3870.00
2019-04-21T10:40:36.040Z,3988.12
2019-04-21T10:41:35.139Z,3931.88
2019-04-21T10:42:35.455Z,3768.75
2019-04-21T10:43:35.596Z,3903.75
2019-04-21T10:44:34.689Z,4005.00
2019-04-21T10:45:34.891Z,3971.25
2019-04-21T10:46:35.017Z,3774.38
2019-04-21T10:47:34.575Z,3780.00
2019-04-21T10:48:36.217Z,3976.88
2019-04-21T10:49:34.927Z,3858.75
2019-04-21T10:50:34.810Z,3206.25
2019-04-21T10:51:35.170Z,3172.50
2019-04-21T10:52:35.894Z,3690.00
2019-04-21T10:53:34.577Z,3768.75
2019-04-21T10:54:49.173Z,3701.25
2019-04-21T10:55:48.956Z,3701.25
2019-04-21T10:56:40.141Z,3690.00
2019-04-21T10:57:35.128Z,3600.00
2019-04-21T10:58:34.259Z,3695.62
2019-04-21T10:59:34.991Z,3881.25
2019-04-21T11:00:34.435Z,3954.38
2019-04-21T11:01:34.744Z,4050.00
2019-04-21T11:02:34.881Z,4016.25
2019-04-21T11:03:35.293Z,4061.25
2019-04-21T11:04:37.375Z,3971.25
2019-04-21T11:05:35.057Z,3931.88
2019-04-21T11:06:34.764Z,4005.00
2019-04-21T11:07:46.371Z,4151.25
2019-04-21T11:08:40.647Z,4207.50
2019-04-21T11:09:36.120Z,4089.38
2019-04-21T11:10:34.077Z,4021.88
2019-04-21T11:11:34.229Z,4072.50
2019-04-21T11:12:36.478Z,4072.50
2019-04-21T11:13:34.726Z,4016.25
2019-04-21T11:14:33.996Z,3718.12
2019-04-21T11:15:34.989Z,3616.88
2019-04-21T11:16:35.114Z,3915.00
2019-04-21T11:17:34.201Z,4038.75
2019-04-21T11:18:34.088Z,4111.88
2019-04-21T11:19:34.869Z,4173.75
2019-04-21T11:20:35.048Z,4021.88
2019-04-21T11:21:34.666Z,3819.38
2019-04-21T11:22:35.263Z,3954.38
2019-04-21T11:23:35.220Z,4021.88
2019-04-21T11:24:35.090Z,4083.75
2019-04-21T11:25:33.897Z,4201.88
2019-04-21T11:26:33.948Z,4033.12
2019-04-21T11:27:35.097Z,3920.62
2019-04-21T11:28:34.643Z,3971.25
2019-04-21T11:29:35.064Z,4083.75
2019-04-21T11:30:33.852Z,4173.75
2019-04-21T11:31:33.849Z,4151.25
2019-04-21T11:32:35.072Z,4263.75
2019-04-21T11:33:35.463Z,4218.75
2019-04-21T11:34:33.846Z,4078.12
2019-04-21T11:35:35.140Z,4055.62
2019-04-21T11:36:33.797Z,3960.00
2019-04-21T11:37:34.707Z,3853.12
2019-04-21T11:38:51.307Z,3898.12
2019-04-21T11:39:42.068Z,4033.12
2019-04-21T11:40:36.019Z,4111.88
2019-04-21T11:41:34.086Z,4196.25
2019-04-21T11:42:33.757Z,3920.62
2019-04-21T11:43:34.974Z,3645.00
2019-04-21T11:44:35.188Z,3690.00
2019-04-21T11:45:34.726Z,3802.50
2019-04-21T11:46:34.219Z,3605.62
2019-04-21T11:47:34.242Z,3701.25
2019-04-21T11:48:34.516Z,4100.62
2019-04-21T11:49:34.842Z,4083.75
2019-04-21T11:50:34.993Z,3875.62
2019-04-21T11:51:33.685Z,3898.12
2019-04-21T11:52:34.726Z,3712.50
2019-04-21T11:53:34.830Z,3639.38
2019-04-21T11:54:34.973Z,3988.12
2019-04-21T11:55:38.293Z,4055.62
2019-04-21T11:56:34.830Z,3881.25
2019-04-21T11:57:38.299Z,3768.75
2019-04-21T11:58:35.973Z,3633.75
2019-04-21T11:59:33.616Z,3521.25
2019-04-21T12:00:33.659Z,3740.62
2019-04-21T12:01:33.830Z,3768.75
2019-04-21T12:02:33.606Z,3740.62
2019-04-21T12:03:33.714Z,3774.38
2019-04-21T12:04:33.734Z,3954.38
2019-04-21T12:05:33.591Z,4201.88
2019-04-21T12:06:40.911Z,4123.12
2019-04-21T12:07:35.385Z,3920.62
2019-04-21T12:08:40.719Z,3937.50
2019-04-21T12:09:35.414Z,4168.12
2019-04-21T12:10:33.559Z,4050.00
2019-04-21T12:11:33.712Z,3690.00
2019-04-21T12:12:33.515Z,3841.88
2019-04-21T12:13:34.244Z,4038.75
2019-04-21T12:14:34.195Z,3993.75
2019-04-21T12:15:34.400Z,4005.00
2019-04-21T12:16:34.981Z,3982.50
2019-04-21T12:17:34.152Z,4044.38
2019-04-21T12:18:34.029Z,4213.12
2019-04-21T12:19:34.653Z,4173.75
2019-04-21T12:20:33.503Z,4134.38
2019-04-21T12:21:46.690Z,4050.00
2019-04-21T12:22:35.761Z,4044.38
2019-04-21T12:23:34.386Z,4055.62
2019-04-21T12:24:34.967Z,3965.62
2019-04-21T12:25:33.411Z,3819.38
2019-04-21T12:26:33.879Z,3847.50
2019-04-21T12:27:33.960Z,3825.00
2019-04-21T12:28:34.271Z,3976.88
2019-04-21T12:29:33.614Z,3954.38
2019-04-21T12:30:33.633Z,3661.88
2019-04-21T12:31:33.748Z,3780.00
2019-04-21T12:32:33.856Z,3903.75
2019-04-21T12:33:34.170Z,4078.12
2019-04-21T12:34:34.276Z,3847.50
2019-04-21T12:35:33.590Z,3577.50
2019-04-21T12:36:33.810Z,3695.62
2019-04-21T12:37:33.314Z,3886.88
2019-04-21T12:38:41.437Z,4050.00
2019-04-21T12:39:34.738Z,4066.88
2019-04-21T12:40:34.601Z,4021.88
2019-04-21T12:41:33.278Z,4038.75
2019-04-21T12:42:34.482Z,3858.75
2019-04-21T12:43:33.290Z,3735.00
2019-04-21T12:44:33.604Z,3645.00
2019-04-21T12:45:33.702Z,3706.88
2019-04-21T12:46:33.947Z,3757.50
2019-04-21T12:47:34.102Z,3706.88
2019-04-21T12:48:33.766Z,3780.00
2019-04-21T12:49:33.860Z,3729.38
2019-04-21T12:50:34.082Z,3763.12
2019-04-21T12:51:33.739Z,3583.12
2019-04-21T12:52:33.610Z,3690.00
2019-04-21T12:53:33.982Z,3841.88
2019-04-21T12:54:33.426Z,3825.00
2019-04-21T12:55:37.049Z,3656.25
2019-04-21T12:56:34.164Z,3611.25
2019-04-21T12:57:35.077Z,3616.88
2019-04-21T12:58:33.233Z,3757.50
2019-04-21T12:59:34.539Z,3661.88
2019-04-21T13:00:33.444Z,3549.38
2019-04-21T13:01:33.140Z,3616.88
2019-04-21T13:02:33.824Z,3706.88
2019-04-21T13:03:34.104Z,3628.12
2019-04-21T13:04:33.565Z,3735.00
2019-04-21T13:05:33.775Z,3830.62
2019-04-21T13:06:33.829Z,3622.50
2019-04-21T13:07:33.219Z,3566.25
2019-04-21T13:08:45.601Z,3841.88
2019-04-21T13:09:35.717Z,3678.75
2019-04-21T13:10:33.981Z,3386.25
2019-04-21T13:11:33.280Z,3369.38
2019-04-21T13:12:33.299Z,3481.88
2019-04-21T13:13:33.021Z,3526.88
2019-04-21T13:14:33.760Z,3605.62
2019-04-21T13:15:33.655Z,3746.25
2019-04-21T13:16:33.701Z,3785.62
2019-04-21T13:17:33.194Z,3774.38
2019-04-21T13:18:33.291Z,3521.25
2019-04-21T13:19:33.536Z,3166.88
2019-04-21T13:20:34.077Z,3324.38
2019-04-21T13:21:34.131Z,3566.25
2019-04-21T13:22:34.138Z,3751.88
2019-04-21T13:23:32.940Z,3706.88
2019-04-21T13:24:33.703Z,3555.00
2019-04-21T13:25:33.905Z,3555.00