createdAt,value
2018-12-02T00:00:14.643Z,1006.6
2018-12-02T00:05:14.938Z,1006.6
2018-12-02T00:10:14.488Z,1006.5
2018-12-02T00:15:13.996Z,1006.5
2018-12-02T00:20:14.289Z,1006.4
2018-12-02T00:25:14.796Z,1006.3
2018-12-02T00:30:13.995Z,1006.3
2018-12-02T00:35:14.309Z,1006.3
2018-12-02T00:40:14.749Z,1006.2
2018-12-02T00:45:14.332Z,1006.1
2018-12-02T00:50:14.621Z,1006.1
2018-12-02T00:55:14.191Z,1006.1
2018-12-02T01:00:15.738Z,1006
2018-12-02T01:05:14.632Z,1005.9
2018-12-02T01:10:14.129Z,1005.8
2018-12-02T01:15:15.083Z,1005.7
2018-12-02T01:20:14.929Z,1005.6
2018-12-02T01:25:14.441Z,1005.5
2018-12-02T01:30:14.667Z,1005.4
2018-12-02T01:35:14.911Z,1005.3
2018-12-02T01:40:14.531Z,1005.3
2018-12-02T01:45:14.626Z,1005.3
2018-12-02T01:50:14.302Z,1005.2
2018-12-02T01:55:14.913Z,1005.2
2018-12-02T02:00:13.973Z,1005.2
2018-12-02T02:05:14.687Z,1005.1
2018-12-02T02:10:14.718Z,1004.9
2018-12-02T02:15:14.383Z,1004.8
2018-12-02T02:20:14.552Z,1004.7
2018-12-02T02:25:14.069Z,1004.7
2018-12-02T02:30:14.284Z,1004.5
2018-12-02T02:35:14.581Z,1004.5
2018-12-02T02:40:15.075Z,1004.6
2018-12-02T02:45:20.049Z,1004.3
2018-12-02T02:50:14.907Z,1004.3
2018-12-02T02:55:14.404Z,1004.1
2018-12-02T03:00:14.610Z,1003.9
2018-12-02T03:05:15.325Z,1004
2018-12-02T03:10:14.364Z,1004
2018-12-02T03:15:14.913Z,1003.9
2018-12-02T03:20:14.238Z,1003.9
2018-12-02T03:25:14.670Z,1003.9
2018-12-02T03:30:14.975Z,1003.9
2018-12-02T03:35:14.195Z,1003.8
2018-12-02T03:40:14.682Z,1003.6
2018-12-02T03:45:14.224Z,1003.7
2018-12-02T03:50:19.468Z,1003.6
2018-12-02T03:55:15.025Z,1003.6
2018-12-02T04:00:14.399Z,1003.6
2018-12-02T04:05:14.587Z,1003.5
2018-12-02T04:10:15.040Z,1003.4
2018-12-02T04:15:14.579Z,1003.2
2018-12-02T04:20:15.344Z,1003.1
2018-12-02T04:25:14.316Z,1003.2
2018-12-02T04:30:14.558Z,1003.2
2018-12-02T04:35:14.803Z,1003.1
2018-12-02T04:40:14.294Z,1003
2018-12-02T04:45:15.863Z,1003
2018-12-02T04:50:14.188Z,1002.9
2018-12-02T04:55:14.670Z,1002.8
2018-12-02T05:00:14.912Z,1002.8
2018-12-02T05:05:14.133Z,1002.7
2018-12-02T05:10:14.589Z,1002.6
2018-12-02T05:15:14.206Z,1002.5
2018-12-02T05:20:14.581Z,1002.5
2018-12-02T05:25:20.095Z,1002.3
2018-12-02T05:30:14.201Z,1002.4
2018-12-02T05:35:14.500Z,1002.2
2018-12-02T05:40:15.015Z,1002.3
2018-12-02T05:45:14.541Z,1002.2
2018-12-02T05:50:14.832Z,1002.1
2018-12-02T05:55:14.316Z,1002
2018-12-02T06:00:14.519Z,1001.8
2018-12-02T06:05:14.851Z,1001.8
2018-12-02T06:10:14.324Z,1001.7
2018-12-02T06:15:14.906Z,1001.7
2018-12-02T06:20:14.126Z,1001.7
2018-12-02T06:25:14.665Z,1001.6
2018-12-02T06:30:14.814Z,1001.6
2018-12-02T06:35:14.714Z,1001.6
2018-12-02T06:40:14.584Z,1001.6
2018-12-02T06:45:14.182Z,1001.6
2018-12-02T06:50:14.416Z,1001.6
2018-12-02T06:55:14.896Z,1001.5
2018-12-02T07:00:14.143Z,1001.6
2018-12-02T07:05:14.498Z,1001.5
2018-12-02T07:10:14.928Z,1001.4
2018-12-02T07:15:14.497Z,1001.3
2018-12-02T07:20:14.765Z,1001.3
2018-12-02T07:25:14.235Z,1001.2
2018-12-02T07:30:14.442Z,1001.2
2018-12-02T07:35:14.708Z,1001.2
2018-12-02T07:40:14.235Z,1001.2
2018-12-02T07:45:14.757Z,1001.3
2018-12-02T07:50:14.040Z,1001.3
2018-12-02T07:55:14.579Z,1001.2
2018-12-02T08:00:14.799Z,1001.1
2018-12-02T08:05:14.028Z,1001.2
2018-12-02T08:10:14.901Z,1001
2018-12-02T08:15:14.192Z,1001
2018-12-02T08:20:14.344Z,1000.9
2018-12-02T08:25:14.815Z,1001
2018-12-02T08:30:14.113Z,1001
2018-12-02T08:35:14.363Z,1001
2018-12-02T08:40:14.839Z,1001
2018-12-02T08:45:14.430Z,1001
2018-12-02T08:50:14.723Z,1001
2018-12-02T08:55:19.198Z,1001.1
2018-12-02T09:00:14.381Z,1001.1
2018-12-02T09:05:14.688Z,1001
2018-12-02T09:10:14.122Z,1001
2018-12-02T09:15:15.959Z,1001
2018-12-02T09:20:14.084Z,1001
2018-12-02T09:25:14.491Z,1001
2018-12-02T09:30:14.681Z,1001.1
2018-12-02T09:35:13.988Z,1001
2018-12-02T15:16:04.530Z,1002.2
2018-12-02T15:21:04.593Z,1002.3
2018-12-02T15:26:03.838Z,1002.3
2018-12-02T15:31:04.120Z,1002.4
2018-12-02T15:36:09.597Z,1002.3
2018-12-02T15:41:04.570Z,1002.4
2018-12-02T15:46:03.867Z,1002.4
2018-12-02T15:51:04.330Z,1002.4
2018-12-02T15:56:04.539Z,1002.4
2018-12-02T16:01:03.839Z,1002.4
2018-12-02T16:06:04.283Z,1002.5
2018-12-02T16:11:03.868Z,1002.4
2018-12-02T16:16:04.149Z,1002.5
2018-12-02T16:21:04.651Z,1002.5
2018-12-02T16:26:03.854Z,1002.6
2018-12-02T16:31:04.157Z,1002.5
2018-12-02T16:36:04.630Z,1002.4
2018-12-02T16:41:04.202Z,1002.5
2018-12-02T16:46:04.479Z,1002.4
2018-12-02T16:51:03.924Z,1002.5
2018-12-02T16:56:04.127Z,1002.4
2018-12-02T17:01:04.472Z,1002.5
2018-12-02T17:06:03.937Z,1002.6
2018-12-02T17:11:04.504Z,1002.5
2018-12-02T17:16:03.819Z,1002.5
2018-12-02T17:21:04.296Z,1002.6
2018-12-02T17:26:04.517Z,1002.6
2018-12-02T17:31:03.817Z,1002.6
2018-12-02T17:36:04.267Z,1002.6
2018-12-02T17:41:03.989Z,1002.7
2018-12-02T17:46:04.151Z,1002.5
2018-12-02T17:51:04.614Z,1002.6
2018-12-02T17:56:03.867Z,1002.6
2018-12-02T18:01:04.236Z,1002.6
2018-12-02T18:06:04.576Z,1002.5
2018-12-02T18:11:04.116Z,1002.6
2018-12-02T18:16:04.808Z,1002.8
2018-12-02T18:21:03.918Z,1002.8
2018-12-02T18:26:04.137Z,1002.9
2018-12-02T18:31:04.398Z,1003
2018-12-02T18:36:03.858Z,1003
2018-12-02T18:41:04.517Z,1003.1
2018-12-02T18:46:03.802Z,1003.1
2018-12-02T18:51:04.207Z,1003.1
2018-12-02T18:56:04.445Z,1003.2
2018-12-02T19:01:04.740Z,1003.2
2018-12-02T19:06:04.200Z,1003.2
2018-12-02T19:11:04.140Z,1003.2
2018-12-02T19:16:04.065Z,1003.3
2018-12-02T19:21:04.571Z,1003.3
2018-12-02T19:26:03.764Z,1003.2
2018-12-02T19:31:04.122Z,1003.2
2018-12-02T19:36:04.483Z,1003.3
2018-12-02T19:41:04.072Z,1003.2
2018-12-02T19:46:04.372Z,1003.2
2018-12-02T19:51:03.894Z,1003.2
2018-12-02T19:56:04.089Z,1003.2
2018-12-02T20:01:04.520Z,1003.2
2018-12-02T20:06:04.835Z,1003.2
2018-12-02T20:11:04.423Z,1003.2
2018-12-02T20:16:04.713Z,1003.1
2018-12-02T20:21:04.188Z,1003.1
2018-12-02T20:26:04.467Z,1003
2018-12-02T20:31:04.760Z,1003.1
2018-12-02T20:36:04.175Z,1003.1
2018-12-02T20:41:03.793Z,1003.1
2018-12-02T20:46:04.079Z,1003.1
2018-12-02T20:51:04.535Z,1003
2018-12-02T20:56:03.819Z,1002.9
2018-12-02T21:01:04.073Z,1002.9
2018-12-02T21:06:04.473Z,1002.9
2018-12-02T21:11:04.097Z,1002.9
2018-12-02T21:16:04.425Z,1002.9
2018-12-02T21:21:03.866Z,1002.8
2018-12-02T21:26:04.086Z,1002.9
2018-12-02T21:31:04.828Z,1002.8
2018-12-02T21:36:03.842Z,1002.7
2018-12-02T21:41:04.406Z,1002.7
2018-12-02T21:46:04.769Z,1002.6
2018-12-02T21:51:04.202Z,1002.6
2018-12-02T21:56:04.395Z,1002.6
2018-12-02T22:01:04.706Z,1002.5
2018-12-02T22:06:04.140Z,1002.5
2018-12-02T22:11:03.795Z,1002.6
2018-12-02T22:16:04.061Z,1002.5
2018-12-02T22:21:04.575Z,1002.5
2018-12-02T22:26:03.778Z,1002.6
2018-12-02T22:31:04.063Z,1002.6
2018-12-02T22:36:04.509Z,1002.6
2018-12-02T22:41:04.116Z,1002.5
