createdAt,value
2019-03-09T00:01:02.257Z,97120.82
2019-03-09T00:03:31.875Z,97115.80
2019-03-09T00:06:01.462Z,97120.96
2019-03-09T00:08:31.081Z,97131.59
2019-03-09T00:11:00.743Z,97142.73
2019-03-09T00:13:30.384Z,97143.06
2019-03-09T00:16:00.007Z,97143.03
2019-03-09T00:18:29.588Z,97153.38
2019-03-09T00:20:59.214Z,97155.00
2019-03-09T00:23:37.466Z,97157.18
2019-03-09T00:26:08.721Z,97148.69
2019-03-09T00:28:56.237Z,97148.56
2019-03-09T00:31:28.419Z,97161.66
2019-03-09T00:33:58.010Z,97166.98
2019-03-09T00:36:28.203Z,97169.59
2019-03-09T00:38:57.888Z,97169.56
2019-03-09T00:41:27.745Z,97167.59
2019-03-09T00:43:57.338Z,97172.25
2019-03-09T00:46:26.957Z,97176.41
2019-03-09T00:48:56.549Z,97176.06
2019-03-09T00:51:26.157Z,97179.38
2019-03-09T00:53:55.925Z,97172.59
2019-03-09T00:56:25.551Z,97176.59
2019-03-09T00:58:55.139Z,97171.97
2019-03-09T01:01:24.818Z,97170.92
2019-03-09T01:03:54.477Z,97169.61
2019-03-09T01:06:24.262Z,97166.25
2019-03-09T01:08:53.879Z,97174.14
2019-03-09T01:11:23.532Z,97174.98
2019-03-09T01:13:53.149Z,97172.20
2019-03-09T01:16:22.812Z,97162.84
2019-03-09T01:18:52.420Z,97156.73
2019-03-09T01:21:22.035Z,97157.75
2019-03-09T01:23:51.616Z,97148.62
2019-03-09T01:26:21.238Z,97139.27
2019-03-09T01:28:50.825Z,97143.28
2019-03-09T01:31:20.414Z,97145.55
2019-03-09T01:33:50.029Z,97134.05
2019-03-09T01:36:19.688Z,97127.72
2019-03-09T01:38:49.366Z,97128.94
2019-03-09T01:41:19.107Z,97121.61
2019-03-09T01:43:48.691Z,97123.50
2019-03-09T01:46:18.374Z,97120.65
2019-03-09T01:48:47.959Z,97123.97
2019-03-09T01:51:17.728Z,97123.64
2019-03-09T01:53:47.313Z,97125.27
2019-03-09T01:56:16.898Z,97141.74
2019-03-09T01:58:46.529Z,97157.68
2019-03-09T02:01:16.104Z,97160.52
2019-03-09T02:03:45.785Z,97159.67
2019-03-09T02:06:15.375Z,97142.87
2019-03-09T02:08:45.067Z,97139.35
2019-03-09T02:11:14.884Z,97132.12
2019-03-09T02:13:44.537Z,97120.47
2019-03-09T02:16:14.151Z,97116.84
2019-03-09T02:18:43.738Z,97113.25
2019-03-09T02:21:13.340Z,97108.48
2019-03-09T02:23:42.924Z,97110.12
2019-03-09T02:26:12.549Z,97109.61
2019-03-09T02:28:42.129Z,97111.27
2019-03-09T02:31:11.750Z,97106.02
2019-03-09T02:33:41.398Z,97110.78
2019-03-09T02:36:11.072Z,97115.41
2019-03-09T02:38:42.327Z,97113.77
2019-03-09T02:41:11.951Z,97109.35
2019-03-09T02:43:41.551Z,97114.53
2019-03-09T02:46:11.211Z,97113.61
2019-03-09T02:48:40.840Z,97115.89
2019-03-09T02:51:10.417Z,97123.23
2019-03-09T02:53:40.023Z,97114.41
2019-03-09T02:56:09.656Z,97116.76
2019-03-09T02:58:39.238Z,97124.35
2019-03-09T03:01:22.620Z,97119.55
2019-03-09T03:03:52.220Z,97121.97
2019-03-09T03:06:21.803Z,97120.23
2019-03-09T03:08:51.429Z,97114.98
2019-03-09T03:11:21.021Z,97112.71
2019-03-09T03:13:50.602Z,97116.30
2019-03-09T03:16:20.218Z,97110.80
2019-03-09T03:18:49.800Z,97092.36
2019-03-09T03:21:19.410Z,97103.66
2019-03-09T03:23:49.027Z,97097.34
2019-03-09T03:26:18.610Z,97103.98
2019-03-09T03:28:48.225Z,97101.24
2019-03-09T03:31:17.811Z,97103.80
2019-03-09T03:33:47.436Z,97103.39
2019-03-09T03:36:17.160Z,97104.86
2019-03-09T03:38:46.741Z,97108.66
2019-03-09T03:41:16.354Z,97108.53
2019-03-09T03:43:46.350Z,97104.44
2019-03-09T03:46:16.041Z,97099.73
2019-03-09T03:48:45.626Z,97099.64
2019-03-09T03:51:15.222Z,97103.17
2019-03-09T03:53:44.827Z,97112.27
2019-03-09T03:56:14.416Z,97116.15
2019-03-09T03:58:44.241Z,97127.47
2019-03-09T04:01:13.930Z,97131.61
2019-03-09T04:03:43.638Z,97136.00
2019-03-09T04:06:13.623Z,97131.28
2019-03-09T04:08:43.625Z,97127.66
2019-03-09T04:11:13.352Z,97125.82
2019-03-09T04:13:43.031Z,97120.17
2019-03-09T04:16:12.643Z,97111.78
2019-03-09T04:18:42.299Z,97117.42
2019-03-09T04:21:11.881Z,97114.89
2019-03-09T04:23:41.499Z,97115.70
2019-03-09T04:26:11.160Z,97101.05
2019-03-09T04:28:40.847Z,97101.81
2019-03-09T04:31:10.504Z,97103.93
2019-03-09T04:33:40.185Z,97112.17
2019-03-09T04:36:09.771Z,97114.20
2019-03-09T04:38:39.391Z,97120.41
2019-03-09T04:41:08.974Z,97123.09
2019-03-09T04:43:38.674Z,97117.30
2019-03-09T04:46:08.274Z,97117.76
2019-03-09T04:48:37.856Z,97127.84
2019-03-09T04:51:07.468Z,97132.88
2019-03-09T04:53:37.054Z,97136.20
2019-03-09T04:56:06.676Z,97132.49
2019-03-09T04:58:36.251Z,97141.97
2019-03-09T05:01:05.863Z,97143.21
2019-03-09T05:03:35.468Z,97143.64
2019-03-09T05:06:05.218Z,97148.73
2019-03-09T05:08:51.167Z,97146.56
2019-03-09T05:11:21.082Z,97138.59
2019-03-09T05:13:52.477Z,97139.04
2019-03-09T05:16:22.093Z,97129.23
2019-03-09T05:18:51.677Z,97129.98
2019-03-09T05:21:21.296Z,97130.98
2019-03-09T05:23:50.884Z,97127.48
2019-03-09T05:26:20.500Z,97123.47
2019-03-09T05:28:50.089Z,97127.97
2019-03-09T05:31:19.682Z,97124.49
2019-03-09T05:33:49.295Z,97116.40
2019-03-09T05:36:18.880Z,97110.30
2019-03-09T05:38:48.497Z,97107.16
2019-03-09T05:41:18.084Z,97103.89
2019-03-09T05:43:47.700Z,97104.52
2019-03-09T05:46:17.286Z,97105.67
2019-03-09T05:48:46.902Z,97109.12
2019-03-09T05:51:16.488Z,97107.80
2019-03-09T05:53:46.102Z,97104.97
2019-03-09T05:56:15.709Z,97098.98
2019-03-09T05:58:45.304Z,97107.84
2019-03-09T06:01:14.914Z,97108.66
2019-03-09T06:03:44.506Z,97104.78
2019-03-09T06:06:14.187Z,97093.02
2019-03-09T06:08:43.772Z,97093.02
2019-03-09T06:11:13.394Z,97095.63
2019-03-09T06:13:43.009Z,97090.02
2019-03-09T06:16:12.616Z,97097.59
2019-03-09T06:18:42.203Z,97090.65
2019-03-09T06:21:11.885Z,97091.98
2019-03-09T06:23:41.468Z,97085.70
2019-03-09T06:26:11.076Z,97088.14
2019-03-09T06:28:40.692Z,97077.48
2019-03-09T06:31:10.280Z,97089.59
2019-03-09T06:33:39.979Z,97086.66
2019-03-09T06:36:20.042Z,97093.23
2019-03-09T06:38:56.694Z,97102.40
2019-03-09T06:41:49.073Z,97093.84
2019-03-09T06:44:18.670Z,97090.74
2019-03-09T06:46:50.018Z,97086.87
2019-03-09T06:49:19.597Z,97080.48
2019-03-09T06:51:49.186Z,97078.06
2019-03-09T06:54:18.801Z,97078.72
2019-03-09T06:56:48.416Z,97086.60
2019-03-09T06:59:18.031Z,97098.92
2019-03-09T07:01:47.718Z,97099.43
2019-03-09T07:04:17.338Z,97100.61
2019-03-09T07:06:46.954Z,97097.77
2019-03-09T07:09:16.572Z,97099.75
2019-03-09T07:11:46.160Z,97103.34
2019-03-09T07:14:53.973Z,97097.53
2019-03-09T07:17:23.630Z,97096.17
2019-03-09T07:19:53.216Z,97090.16
2019-03-09T07:22:22.830Z,97095.80
2019-03-09T07:24:52.421Z,97083.98
2019-03-09T07:27:22.048Z,97092.33
2019-03-09T07:29:51.685Z,97088.43
2019-03-09T07:32:21.294Z,97091.66
2019-03-09T07:34:50.893Z,97079.44
2019-03-09T07:37:20.487Z,97069.02
2019-03-09T07:39:50.106Z,97068.75
2019-03-09T07:42:19.701Z,97068.13
2019-03-09T07:44:49.310Z,97056.74
2019-03-09T07:47:18.898Z,97058.56
2019-03-09T07:49:48.526Z,97066.55
2019-03-09T07:52:36.087Z,97072.47
2019-03-09T07:55:09.526Z,97074.69
2019-03-09T07:57:39.260Z,97069.37
2019-03-09T08:00:18.947Z,97077.44
2019-03-09T08:02:48.952Z,97074.86
2019-03-09T08:05:18.686Z,97077.05
2019-03-09T08:07:48.310Z,97072.41
2019-03-09T08:10:23.636Z,97062.89
2019-03-09T08:12:53.483Z,97058.83
2019-03-09T08:15:23.489Z,97061.38
2019-03-09T08:17:53.232Z,97062.74
2019-03-09T08:20:23.687Z,97051.36
2019-03-09T08:22:53.328Z,97051.85
2019-03-09T08:25:25.539Z,97048.83
2019-03-09T08:27:55.152Z,97046.90
2019-03-09T08:30:29.298Z,97048.12
2019-03-09T08:32:58.992Z,97048.42
2019-03-09T08:35:28.595Z,97059.32
2019-03-09T08:37:58.297Z,97054.09
2019-03-09T08:40:27.955Z,97047.86
2019-03-09T08:42:57.577Z,97040.70
2019-03-09T08:45:27.168Z,97041.69
2019-03-09T08:47:56.820Z,97031.08
2019-03-09T08:50:26.435Z,97028.53
2019-03-09T08:52:55.999Z,97029.81
2019-03-09T08:55:25.690Z,97025.72
2019-03-09T08:57:55.365Z,97020.97
2019-03-09T09:00:30.218Z,97020.05
2019-03-09T09:03:00.129Z,97020.39
2019-03-09T09:05:29.885Z,97013.06
2019-03-09T09:07:59.549Z,97026.33
2019-03-09T09:10:29.317Z,97021.83
2019-03-09T09:12:58.908Z,97013.72
2019-03-09T09:15:28.603Z,97002.62
2019-03-09T09:17:58.196Z,96999.49
2019-03-09T09:20:28.654Z,96986.16
2019-03-09T09:22:58.281Z,96982.30
2019-03-09T09:25:27.881Z,96970.80
2019-03-09T09:27:57.564Z,96957.60
2019-03-09T09:30:30.235Z,96958.28
2019-03-09T09:32:59.862Z,96961.92
2019-03-09T09:35:29.594Z,96962.55
2019-03-09T09:37:59.288Z,96964.14
2019-03-09T09:40:29.133Z,96965.95
2019-03-09T09:42:58.791Z,96962.55
2019-03-09T09:45:28.553Z,96956.72
2019-03-09T09:47:58.144Z,96947.98
2019-03-09T09:50:27.740Z,96939.20
2019-03-09T09:52:57.366Z,96931.59
2019-03-09T09:55:26.984Z,96932.53
2019-03-09T09:57:56.594Z,96931.63
2019-03-09T10:00:28.302Z,96927.13
2019-03-09T10:02:57.992Z,96935.71
2019-03-09T10:05:27.682Z,96934.95
2019-03-09T10:07:57.275Z,96933.77
2019-03-09T10:10:26.972Z,96929.84
2019-03-09T10:12:56.566Z,96921.05
2019-03-09T10:15:29.088Z,96910.71
2019-03-09T10:17:58.712Z,96904.19
2019-03-09T10:20:28.776Z,96903.74
2019-03-09T10:23:04.098Z,96885.66
2019-03-09T10:25:29.839Z,96875.60
2019-03-09T10:27:59.438Z,96872.25
2019-03-09T10:30:29.149Z,96871.20
2019-03-09T10:32:58.784Z,96877.84
2019-03-09T10:35:28.378Z,96871.95
2019-03-09T10:37:57.970Z,96869.52
2019-03-09T10:40:27.738Z,96869.96
2019-03-09T10:42:57.333Z,96866.23
2019-03-09T10:45:26.957Z,96851.82
2019-03-09T10:47:56.631Z,96849.77
2019-03-09T10:50:26.253Z,96845.80
2019-03-09T10:52:55.879Z,96844.13
2019-03-09T10:55:33.608Z,96866.66
2019-03-09T10:58:03.419Z,96862.47
2019-03-09T11:00:36.661Z,96859.72
2019-03-09T11:03:06.349Z,96851.22
2019-03-09T11:05:36.044Z,96854.80
2019-03-09T11:08:06.039Z,96852.98
2019-03-09T11:10:35.736Z,96837.63
2019-03-09T11:13:05.536Z,96843.24
2019-03-09T11:15:37.825Z,96844.31
2019-03-09T11:18:07.584Z,96834.91
2019-03-09T11:20:37.176Z,96838.16
2019-03-09T11:23:06.807Z,96830.34
2019-03-09T11:25:36.476Z,96821.22
2019-03-09T11:28:15.317Z,96810.48
2019-03-09T11:30:44.936Z,96817.52
2019-03-09T11:33:14.563Z,96822.61
2019-03-09T11:35:44.162Z,96813.26
2019-03-09T11:38:13.824Z,96807.86
2019-03-09T11:40:43.508Z,96795.05
2019-03-09T11:43:13.143Z,96791.45
2019-03-09T11:45:42.734Z,96792.44
2019-03-09T11:48:12.397Z,96787.92
2019-03-09T11:50:42.008Z,96793.83
2019-03-09T11:53:11.604Z,96791.06
2019-03-09T11:55:41.290Z,96790.86
2019-03-09T11:58:10.921Z,96778.53
2019-03-09T12:00:42.251Z,96771.09
2019-03-09T12:03:11.921Z,96768.03
2019-03-09T12:05:41.622Z,96762.70
2019-03-09T12:08:11.220Z,96755.20
2019-03-09T12:10:40.849Z,96756.04
2019-03-09T12:13:10.471Z,96748.06
2019-03-09T12:15:40.144Z,96747.73
2019-03-09T12:18:09.775Z,96751.78
2019-03-09T12:20:39.369Z,96753.53
2019-03-09T12:23:21.654Z,96761.53
2019-03-09T12:25:51.316Z,96771.80
2019-03-09T12:28:20.946Z,96762.36
2019-03-09T12:30:50.539Z,96761.39
2019-03-09T12:33:20.210Z,96758.91
2019-03-09T12:35:49.899Z,96763.61
2019-03-09T12:38:19.560Z,96766.63
2019-03-09T12:40:49.263Z,96766.60
2019-03-09T12:43:18.889Z,96753.85
2019-03-09T12:45:48.554Z,96756.58
2019-03-09T12:48:18.184Z,96754.39
2019-03-09T12:50:47.851Z,96745.86
2019-03-09T12:53:17.552Z,96749.09
2019-03-09T12:55:47.260Z,96743.52
2019-03-09T12:58:17.083Z,96738.75
2019-03-09T13:00:46.817Z,96736.44
2019-03-09T13:03:16.511Z,96741.09
2019-03-09T13:05:48.039Z,96734.72
2019-03-09T13:08:17.709Z,96737.98
2019-03-09T13:10:47.479Z,96732.61
2019-03-09T13:13:17.211Z,96722.16
2019-03-09T13:15:46.907Z,96734.59
2019-03-09T13:18:16.534Z,96727.62
2019-03-09T13:20:46.134Z,96721.94
2019-03-09T13:23:15.764Z,96720.27
2019-03-09T13:25:45.362Z,96707.08
2019-03-09T13:28:14.951Z,96705.40
2019-03-09T13:30:44.571Z,96701.84
2019-03-09T13:33:14.310Z,96707.58
2019-03-09T13:35:44.025Z,96705.28
2019-03-09T13:38:13.688Z,96699.97
2019-03-09T13:40:43.446Z,96689.56
2019-03-09T13:43:13.047Z,96694.34
2019-03-09T13:45:42.747Z,96689.50
2019-03-09T13:48:12.344Z,96688.92
2019-03-09T13:50:41.961Z,96692.59
2019-03-09T13:53:11.649Z,96693.92
2019-03-09T13:55:41.339Z,96687.41
2019-03-09T13:58:11.044Z,96685.69
2019-03-09T14:00:41.069Z,96680.45
2019-03-09T14:03:10.625Z,96680.95
2019-03-09T14:05:40.243Z,96687.19
2019-03-09T14:08:09.918Z,96671.91
2019-03-09T14:10:39.536Z,96668.66
2019-03-09T14:13:09.137Z,96669.27
2019-03-09T14:15:38.765Z,96659.17
2019-03-09T14:18:08.393Z,96662.42
2019-03-09T14:20:38.067Z,96663.42
2019-03-09T14:23:07.689Z,96660.66
2019-03-09T14:25:37.355Z,96658.16
2019-03-09T14:28:07.051Z,96649.14
2019-03-09T14:30:38.158Z,96651.72
2019-03-09T14:33:07.858Z,96652.77
2019-03-09T14:35:37.543Z,96663.54
2019-03-09T14:38:07.169Z,96650.62
2019-03-09T14:40:36.833Z,96662.98
2019-03-09T14:43:06.481Z,96656.38
2019-03-09T14:45:36.075Z,96655.60
2019-03-09T14:48:05.812Z,96653.34
2019-03-09T14:50:35.571Z,96658.16
2019-03-09T14:53:05.406Z,96654.33
2019-03-09T14:55:35.050Z,96655.00
2019-03-09T14:58:04.680Z,96649.18
2019-03-09T15:00:34.413Z,96643.23
2019-03-09T15:03:04.015Z,96641.02
2019-03-09T15:05:33.634Z,96639.88
2019-03-09T15:08:03.258Z,96638.56
2019-03-09T15:10:32.889Z,96640.61
2019-03-09T15:13:02.670Z,96629.91
2019-03-09T15:15:32.432Z,96626.00
2019-03-09T15:18:02.124Z,96627.97
2019-03-09T15:20:31.793Z,96627.89
2019-03-09T15:23:01.407Z,96618.50
2019-03-09T15:25:32.129Z,96621.27
2019-03-09T15:28:01.789Z,96616.05
2019-03-09T15:30:32.152Z,96610.96
2019-03-09T15:33:01.823Z,96615.44
2019-03-09T15:35:32.086Z,96611.54
2019-03-09T15:38:03.391Z,96603.08
2019-03-09T15:40:33.057Z,96598.50
2019-03-09T15:43:02.682Z,96587.30
2019-03-09T15:45:32.383Z,96590.39
2019-03-09T15:48:02.000Z,96585.30
2019-03-09T15:50:31.863Z,96582.60
2019-03-09T15:53:01.622Z,96580.97
2019-03-09T15:55:31.297Z,96565.69
2019-03-09T15:58:00.991Z,96567.17
2019-03-09T16:00:30.755Z,96556.87
2019-03-09T16:03:00.381Z,96555.83
2019-03-09T16:05:30.052Z,96555.93
2019-03-09T16:07:59.810Z,96556.73
2019-03-09T16:10:30.597Z,96562.27
2019-03-09T16:13:00.223Z,96569.30
2019-03-09T16:15:29.827Z,96566.16
2019-03-09T16:17:59.448Z,96564.34
2019-03-09T16:20:30.528Z,96570.58
2019-03-09T16:23:00.199Z,96563.94
2019-03-09T16:25:29.901Z,96558.23
2019-03-09T16:27:59.637Z,96569.78
2019-03-09T16:30:29.260Z,96564.82
2019-03-09T16:32:58.885Z,96568.59
2019-03-09T16:35:28.523Z,96566.88
2019-03-09T16:37:58.111Z,96551.73
2019-03-09T16:40:27.805Z,96552.12
2019-03-09T16:42:57.569Z,96538.90
2019-03-09T16:45:27.268Z,96542.02
2019-03-09T16:47:56.865Z,96544.81
2019-03-09T16:50:26.561Z,96543.38
2019-03-09T16:52:56.162Z,96542.05
2019-03-09T16:55:25.867Z,96543.27
2019-03-09T16:57:55.447Z,96545.31
2019-03-09T17:00:25.885Z,96547.53
2019-03-09T17:02:55.551Z,96534.33
2019-03-09T17:05:25.316Z,96532.27
2019-03-09T17:07:54.979Z,96534.34
2019-03-09T17:10:24.613Z,96540.70
2019-03-09T17:12:54.281Z,96554.45
2019-03-09T17:15:26.314Z,96550.03
2019-03-09T17:17:56.020Z,96544.48
2019-03-09T17:20:25.728Z,96537.38
2019-03-09T17:22:55.319Z,96531.83
2019-03-09T17:25:25.038Z,96526.75
2019-03-09T17:27:54.705Z,96519.70
2019-03-09T17:30:24.398Z,96518.13
2019-03-09T17:32:54.194Z,96513.01
2019-03-09T17:35:25.474Z,96504.70
2019-03-09T17:37:55.094Z,96499.86
2019-03-09T17:40:24.835Z,96508.91
2019-03-09T17:42:54.462Z,96510.78
2019-03-09T17:45:27.342Z,96509.02
2019-03-09T17:47:57.033Z,96508.95
2019-03-09T17:50:26.733Z,96491.84
2019-03-09T17:52:56.390Z,96489.30
2019-03-09T17:55:26.123Z,96481.64
2019-03-09T17:57:55.810Z,96484.58
2019-03-09T18:00:42.248Z,96484.51
2019-03-09T18:03:03.609Z,96485.39
2019-03-09T18:05:33.218Z,96477.06
2019-03-09T18:08:02.842Z,96470.70
2019-03-09T18:10:42.553Z,96466.97
2019-03-09T18:13:12.187Z,96473.94
2019-03-09T18:15:41.856Z,96484.05
2019-03-09T18:18:11.502Z,96486.09
2019-03-09T18:20:41.102Z,96493.54
2019-03-09T18:23:10.724Z,96496.67
2019-03-09T18:25:40.355Z,96504.94
2019-03-09T18:28:09.959Z,96522.00
2019-03-09T18:30:39.562Z,96530.15
2019-03-09T18:33:09.167Z,96527.63
2019-03-09T18:35:38.794Z,96538.81
2019-03-09T18:38:08.375Z,96536.42
2019-03-09T18:40:37.979Z,96552.55
2019-03-09T18:43:07.597Z,96566.47
2019-03-09T18:45:37.214Z,96581.50
2019-03-09T18:48:06.843Z,96588.73
2019-03-09T18:50:36.459Z,96594.91
2019-03-09T18:53:08.032Z,96601.89
2019-03-09T18:55:37.468Z,96620.02
2019-03-09T18:58:07.055Z,96629.17
2019-03-09T19:00:36.716Z,96648.94
2019-03-09T19:03:06.472Z,96658.34
2019-03-09T19:05:36.067Z,96686.31
2019-03-09T19:08:05.754Z,96685.17
2019-03-09T19:10:35.350Z,96682.64
2019-03-09T19:13:05.106Z,96676.11
2019-03-09T19:15:34.730Z,96678.38
2019-03-09T19:18:04.398Z,96660.03
2019-03-09T19:20:34.112Z,96658.89
2019-03-09T19:23:03.776Z,96677.41
2019-03-09T19:25:33.373Z,96678.09
2019-03-09T19:28:02.998Z,96671.98
2019-03-09T19:30:32.682Z,96665.13
2019-03-09T19:33:02.301Z,96646.06
2019-03-09T19:35:31.893Z,96627.70
2019-03-09T19:38:01.523Z,96614.25
2019-03-09T19:40:31.145Z,96610.47
2019-03-09T19:43:00.779Z,96607.79
2019-03-09T19:45:30.407Z,96604.98
2019-03-09T19:48:00.029Z,96613.68
2019-03-09T19:50:29.770Z,96619.92
2019-03-09T19:52:59.449Z,96615.11
2019-03-09T19:55:29.099Z,96596.94
2019-03-09T19:57:58.721Z,96588.76
2019-03-09T20:00:28.384Z,96582.39
2019-03-09T20:02:58.008Z,96575.73
2019-03-09T20:05:27.627Z,96570.13
2019-03-09T20:07:57.237Z,96568.69
2019-03-09T20:10:27.102Z,96576.78
2019-03-09T20:12:56.698Z,96572.67
2019-03-09T20:15:27.189Z,96581.45
2019-03-09T20:17:56.785Z,96572.56
2019-03-09T20:20:26.404Z,96574.22
2019-03-09T20:22:56.011Z,96568.20
2019-03-09T20:25:25.649Z,96564.63
2019-03-09T20:27:55.240Z,96570.45
2019-03-09T20:30:25.068Z,96569.92
2019-03-09T20:32:54.756Z,96566.88
2019-03-09T20:35:24.378Z,96557.48
2019-03-09T20:37:56.258Z,96550.94
2019-03-09T20:40:25.328Z,96556.91
2019-03-09T20:42:54.914Z,96553.75
2019-03-09T20:45:24.877Z,96555.87
2019-03-09T20:47:54.538Z,96559.95
2019-03-09T20:50:25.049Z,96567.34
2019-03-09T20:52:54.672Z,96560.77
2019-03-09T20:55:24.292Z,96557.28
2019-03-09T20:57:53.948Z,96562.84
2019-03-09T21:00:24.500Z,96553.16
2019-03-09T21:02:54.090Z,96554.20
2019-03-09T21:05:23.734Z,96561.86
2019-03-09T21:07:53.299Z,96551.87
2019-03-09T21:10:22.979Z,96559.00
2019-03-09T21:13:08.418Z,96578.46
2019-03-09T21:15:38.087Z,96577.13
2019-03-09T21:18:07.819Z,96578.10
2019-03-09T21:20:37.503Z,96575.93
2019-03-09T21:23:07.092Z,96588.94
2019-03-09T21:25:36.703Z,96593.37
2019-03-09T21:28:06.349Z,96599.55
2019-03-09T21:30:36.071Z,96591.38
2019-03-09T21:33:05.666Z,96587.77
2019-03-09T21:35:35.289Z,96588.09
2019-03-09T21:38:04.898Z,96594.55
2019-03-09T21:40:34.517Z,96593.39
2019-03-09T21:43:04.186Z,96587.72
2019-03-09T21:45:33.995Z,96594.14
2019-03-09T21:48:03.648Z,96596.62
2019-03-09T21:50:33.242Z,96590.33
2019-03-09T21:53:02.861Z,96598.31
2019-03-09T21:55:32.476Z,96595.80
2019-03-09T21:58:02.061Z,96601.11
2019-03-09T22:00:31.754Z,96593.67
2019-03-09T22:03:01.375Z,96596.31
2019-03-09T22:05:30.991Z,96584.42
2019-03-09T22:08:00.581Z,96590.03
2019-03-09T22:10:30.205Z,96587.95
2019-03-09T22:12:59.796Z,96574.17
2019-03-09T22:15:29.430Z,96575.41
2019-03-09T22:17:59.018Z,96578.89
2019-03-09T22:20:28.611Z,96566.80
2019-03-09T22:22:58.230Z,96572.83
2019-03-09T22:25:27.816Z,96582.14
2019-03-09T22:27:57.426Z,96572.30
2019-03-09T22:30:27.024Z,96580.77
2019-03-09T22:32:56.643Z,96578.13
2019-03-09T22:35:26.239Z,96587.06
2019-03-09T22:37:55.851Z,96587.50
2019-03-09T22:40:25.442Z,96591.98
2019-03-09T22:42:55.059Z,96589.41
2019-03-09T22:45:24.666Z,96587.33
2019-03-09T22:47:54.287Z,96590.38
2019-03-09T22:50:27.953Z,96580.65
2019-03-09T22:52:57.573Z,96588.47
2019-03-09T22:55:27.169Z,96595.93
2019-03-09T22:57:56.791Z,96596.20
2019-03-09T23:00:27.893Z,96598.54
2019-03-09T23:02:57.616Z,96607.86
2019-03-09T23:05:27.379Z,96606.50
2019-03-09T23:07:57.055Z,96608.83
2019-03-09T23:10:28.813Z,96613.62
2019-03-09T23:12:58.398Z,96618.31
2019-03-09T23:15:28.053Z,96617.59
2019-03-09T23:17:57.676Z,96633.98
2019-03-09T23:20:27.291Z,96631.45
2019-03-09T23:22:56.874Z,96632.48
2019-03-09T23:25:26.632Z,96634.97
2019-03-09T23:27:56.219Z,96624.43
2019-03-09T23:30:26.039Z,96634.13
2019-03-09T23:32:55.694Z,96622.73
2019-03-09T23:35:25.302Z,96618.91
2019-03-09T23:37:54.997Z,96622.25
2019-03-09T23:40:25.223Z,96616.06
2019-03-09T23:42:54.840Z,96630.98
2019-03-09T23:45:29.136Z,96611.41
2019-03-09T23:47:58.845Z,96615.39
2019-03-09T23:50:28.599Z,96632.58
2019-03-09T23:52:58.332Z,96624.02
2019-03-09T23:55:28.390Z,96627.89
2019-03-09T23:57:58.125Z,96627.88
