createdAt,value
2018-07-07T00:00:28.713Z,5.30
2018-07-07T00:02:56.287Z,6.30
2018-07-07T00:05:23.886Z,6.63
2018-07-07T00:07:51.519Z,6.23
2018-07-07T00:10:19.123Z,6.80
2018-07-07T00:12:46.740Z,6.30
2018-07-07T00:15:16.584Z,6.27
2018-07-07T00:17:44.699Z,6.97
2018-07-07T00:20:12.454Z,6.83
2018-07-07T00:22:40.033Z,6.63
2018-07-07T00:25:13.560Z,6.80
2018-07-07T00:27:41.216Z,7.90
2018-07-07T00:30:08.898Z,6.90
2018-07-07T00:32:36.559Z,8.60
2018-07-07T00:35:04.205Z,6.93
2018-07-07T00:37:31.670Z,7.80
2018-07-07T00:39:59.243Z,8.20
2018-07-07T00:42:26.919Z,7.57
2018-07-07T00:44:54.521Z,7.90
2018-07-07T00:47:22.083Z,7.53
2018-07-07T00:49:49.690Z,7.77
2018-07-07T00:52:17.283Z,8.07
2018-07-07T00:54:44.879Z,8.10
2018-07-07T00:57:12.564Z,8.30
2018-07-07T00:59:40.164Z,7.93
2018-07-07T01:02:13.336Z,8.60
2018-07-07T01:04:40.919Z,8.50
2018-07-07T01:07:08.518Z,8.93
2018-07-07T01:09:36.108Z,10.60
2018-07-07T01:12:03.755Z,10.00
2018-07-07T01:14:31.352Z,10.87
2018-07-07T01:16:58.964Z,11.60
2018-07-07T01:19:26.627Z,10.97
2018-07-07T01:21:54.876Z,9.40
2018-07-07T01:24:22.489Z,8.97
2018-07-07T01:26:50.104Z,8.80
2018-07-07T01:29:17.757Z,9.47
2018-07-07T01:31:45.352Z,10.00
2018-07-07T01:34:12.894Z,9.40
2018-07-07T01:36:40.444Z,10.10
2018-07-07T01:39:08.023Z,10.20
2018-07-07T01:41:35.643Z,9.50
2018-07-07T01:44:03.219Z,9.70
2018-07-07T01:46:30.804Z,9.90
2018-07-07T01:48:58.418Z,10.17
2018-07-07T01:51:26.026Z,10.50
2018-07-07T01:53:53.604Z,11.30
2018-07-07T01:56:21.184Z,11.20
2018-07-07T01:58:48.769Z,10.47
2018-07-07T02:01:16.392Z,12.30
2018-07-07T02:03:44.048Z,11.17
2018-07-07T02:06:11.666Z,9.83
2018-07-07T02:08:39.315Z,11.77
2018-07-07T02:11:07.074Z,11.33
2018-07-07T02:13:34.695Z,11.50
2018-07-07T02:16:02.309Z,11.60
2018-07-07T02:18:30.587Z,12.57
2018-07-07T02:20:58.192Z,11.50
2018-07-07T02:23:25.796Z,11.30
2018-07-07T02:25:58.946Z,11.60
2018-07-07T02:28:26.561Z,11.30
2018-07-07T02:30:54.230Z,12.30
2018-07-07T02:33:22.826Z,13.47
2018-07-07T02:35:50.409Z,12.07
2018-07-07T02:38:18.000Z,11.70
2018-07-07T02:40:46.390Z,11.90
2018-07-07T02:43:13.928Z,12.33
2018-07-07T02:45:41.566Z,12.87
2018-07-07T02:48:09.199Z,13.40
2018-07-07T02:50:36.799Z,12.23
2018-07-07T02:53:04.444Z,12.63
2018-07-07T02:55:32.036Z,13.37
2018-07-07T02:57:59.606Z,13.30
2018-07-07T03:00:27.219Z,12.43
2018-07-07T03:02:54.816Z,11.67
2018-07-07T03:05:22.448Z,12.43
2018-07-07T03:07:49.998Z,13.40
2018-07-07T03:10:17.669Z,12.80
2018-07-07T03:12:45.309Z,13.70
2018-07-07T03:15:17.124Z,13.13
2018-07-07T03:17:44.743Z,12.50
2018-07-07T03:20:12.348Z,13.57
2018-07-07T03:22:39.930Z,11.77
2018-07-07T03:25:09.510Z,12.93
2018-07-07T03:27:37.750Z,12.00
2018-07-07T03:30:05.517Z,12.43
2018-07-07T03:32:33.189Z,13.40
2018-07-07T03:35:00.758Z,13.40
2018-07-07T03:37:28.333Z,12.90
2018-07-07T03:39:55.910Z,12.90
2018-07-07T03:42:23.548Z,14.10
2018-07-07T03:44:51.142Z,13.60
2018-07-07T03:47:18.717Z,13.93
2018-07-07T03:49:46.297Z,13.67
2018-07-07T03:52:13.958Z,12.70
2018-07-07T03:54:41.534Z,13.57
2018-07-07T03:57:09.135Z,13.63
2018-07-07T03:59:36.748Z,14.30
2018-07-07T04:02:07.009Z,14.57
2018-07-07T04:04:35.328Z,13.00
2018-07-07T04:07:02.905Z,11.60
2018-07-07T04:09:30.469Z,12.00
2018-07-07T04:11:58.034Z,10.60
2018-07-07T04:14:25.630Z,11.60
2018-07-07T04:16:53.249Z,10.40
2018-07-07T04:19:21.619Z,10.93
2018-07-07T04:21:49.189Z,10.97
2018-07-07T04:24:16.815Z,10.20
2018-07-07T04:26:44.360Z,11.60
2018-07-07T04:29:11.948Z,10.60
2018-07-07T04:31:39.533Z,12.13
2018-07-07T04:34:07.119Z,13.27
2018-07-07T04:36:34.849Z,13.03
2018-07-07T04:39:02.941Z,11.60
2018-07-07T04:41:30.494Z,14.60
2018-07-07T04:43:58.138Z,14.27
2018-07-07T04:46:25.722Z,14.90
2018-07-07T04:48:53.320Z,14.77
2018-07-07T04:51:21.914Z,17.27
2018-07-07T04:53:49.534Z,14.40
2018-07-07T04:56:17.127Z,14.23
2018-07-07T04:58:44.777Z,15.03
2018-07-07T05:01:12.432Z,14.70
2018-07-07T05:03:40.133Z,14.80
2018-07-07T05:06:07.697Z,14.77
2018-07-07T05:08:35.298Z,15.50
2018-07-07T05:11:02.949Z,14.30
2018-07-07T05:13:30.484Z,15.40
2018-07-07T05:15:58.090Z,17.93
2018-07-07T05:18:25.699Z,16.10
2018-07-07T05:20:53.250Z,20.30
2018-07-07T05:23:20.856Z,23.40
2018-07-07T05:25:48.473Z,21.07
2018-07-07T05:28:16.044Z,23.73
2018-07-07T05:30:43.595Z,23.30
2018-07-07T05:33:11.775Z,25.43
2018-07-07T05:35:39.409Z,24.50
2018-07-07T05:38:06.971Z,25.20
2018-07-07T05:40:34.582Z,24.87
2018-07-07T05:43:02.181Z,22.63
2018-07-07T05:45:29.849Z,19.00
2018-07-07T05:47:57.348Z,17.63
2018-07-07T05:50:24.975Z,16.33
2018-07-07T05:52:52.536Z,16.50
2018-07-07T05:55:20.115Z,17.40
2018-07-07T05:57:47.737Z,17.43
2018-07-07T06:00:15.756Z,15.43
2018-07-07T06:02:44.015Z,15.67
2018-07-07T06:05:11.712Z,16.93
2018-07-07T06:07:39.413Z,17.33
2018-07-07T06:10:07.323Z,15.87
2018-07-07T06:12:35.064Z,16.77
2018-07-07T06:15:02.675Z,16.33
2018-07-07T06:17:31.689Z,16.47
2018-07-07T06:20:04.026Z,15.77
2018-07-07T06:25:45.697Z,16.70
2018-07-07T06:28:28.613Z,16.10
2018-07-07T06:34:21.171Z,15.33
2018-07-07T06:36:48.819Z,14.67
2018-07-07T06:39:16.317Z,14.97
2018-07-07T06:41:43.899Z,14.73
2018-07-07T06:44:11.583Z,12.90
2018-07-07T06:46:39.154Z,13.20
2018-07-07T06:49:06.787Z,14.87
2018-07-07T06:51:34.519Z,14.53
2018-07-07T06:54:02.143Z,13.30
2018-07-07T06:56:29.711Z,10.63
2018-07-07T06:58:57.351Z,11.90
2018-07-07T07:01:24.909Z,13.03
2018-07-07T07:03:52.508Z,9.50
2018-07-07T07:06:20.154Z,9.50
2018-07-07T07:08:47.801Z,9.83
2018-07-07T07:11:15.403Z,11.90
2018-07-07T07:13:43.429Z,9.77
2018-07-07T07:16:11.146Z,8.60
2018-07-07T07:18:38.761Z,9.00
2018-07-07T07:21:06.392Z,9.47
2018-07-07T07:23:34.048Z,8.30
2018-07-07T07:26:01.740Z,9.33
2018-07-07T07:28:29.326Z,9.50
2018-07-07T07:30:57.624Z,8.77
2018-07-07T07:33:25.236Z,8.60
2018-07-07T07:35:52.855Z,7.80
2018-07-07T07:38:20.562Z,8.03
2018-07-07T07:40:48.189Z,8.90
2018-07-07T07:43:15.826Z,7.13
2018-07-07T07:45:43.465Z,8.20
2018-07-07T07:48:11.313Z,8.77
2018-07-07T07:50:38.973Z,7.20
2018-07-07T07:53:06.628Z,7.20
2018-07-07T07:55:34.240Z,7.20
2018-07-07T07:58:01.858Z,7.00
2018-07-07T08:00:29.437Z,7.30
2018-07-07T08:02:57.038Z,6.93
2018-07-07T08:05:24.646Z,6.83
2018-07-07T08:07:56.516Z,7.00
2018-07-07T08:10:24.085Z,7.17
2018-07-07T08:12:51.765Z,6.10
2018-07-07T08:15:19.371Z,6.70
2018-07-07T08:17:46.970Z,8.10
2018-07-07T08:20:15.996Z,6.40
2018-07-07T08:22:49.477Z,7.20
2018-07-07T08:25:18.028Z,7.67
2018-07-07T08:27:45.665Z,7.23
2018-07-07T08:30:14.100Z,7.17
2018-07-07T08:32:41.716Z,6.33
2018-07-07T08:35:11.923Z,6.83
2018-07-07T08:37:39.558Z,5.97
2018-07-07T08:40:07.272Z,7.03
2018-07-07T08:42:35.422Z,5.90
2018-07-07T08:45:08.389Z,6.13
2018-07-07T08:47:37.116Z,6.10
2018-07-07T08:50:04.847Z,6.73
2018-07-07T08:52:32.609Z,6.27
2018-07-07T08:55:01.051Z,5.87
2018-07-07T08:57:29.281Z,6.80
2018-07-07T08:59:56.924Z,6.80
2018-07-07T09:02:24.553Z,6.50
2018-07-07T09:04:52.179Z,6.60
2018-07-07T09:07:20.423Z,6.20
2018-07-07T09:09:48.976Z,7.13
2018-07-07T09:12:16.739Z,7.50
2018-07-07T09:14:44.288Z,6.83
2018-07-07T09:17:11.904Z,7.70
2018-07-07T09:19:39.599Z,8.00
2018-07-07T09:22:07.333Z,6.17
2018-07-07T09:24:34.894Z,7.60
2018-07-07T09:27:02.454Z,6.47
2018-07-07T09:29:30.064Z,7.60
2018-07-07T09:31:57.659Z,7.17
2018-07-07T09:34:25.311Z,7.57
2018-07-07T09:36:52.985Z,7.00
2018-07-07T09:39:20.617Z,7.30
2018-07-07T09:41:48.285Z,7.73
2018-07-07T09:44:15.953Z,7.50
2018-07-07T09:46:43.608Z,8.07
2018-07-07T09:49:11.156Z,8.60
2018-07-07T09:51:38.764Z,7.80
2018-07-07T09:54:06.412Z,8.20
2018-07-07T09:56:34.080Z,7.67
2018-07-07T09:59:01.745Z,7.00
2018-07-07T10:01:29.372Z,6.63
2018-07-07T10:03:57.548Z,7.83
2018-07-07T10:06:25.291Z,6.40
2018-07-07T10:09:06.256Z,7.00
2018-07-07T10:11:33.948Z,6.73
2018-07-07T10:14:03.317Z,6.97
2018-07-07T10:16:31.005Z,6.57
2018-07-07T10:18:58.714Z,6.23
2018-07-07T10:21:26.490Z,6.40
2018-07-07T10:23:54.102Z,6.23
2018-07-07T10:26:37.316Z,8.10
2018-07-07T10:29:10.633Z,8.17
2018-07-07T10:31:38.428Z,9.03
2018-07-07T10:34:06.128Z,7.70
2018-07-07T10:36:33.852Z,8.00
2018-07-07T10:39:02.242Z,7.90
2018-07-07T10:41:29.907Z,8.10
2018-07-07T10:43:57.593Z,8.13
2018-07-07T10:46:25.197Z,9.10
2018-07-07T10:48:52.849Z,8.00
2018-07-07T10:51:20.417Z,8.40
2018-07-07T10:53:47.999Z,8.63
2018-07-07T10:56:15.650Z,7.93
2018-07-07T10:58:43.339Z,7.60
2018-07-07T11:01:10.944Z,8.17
2018-07-07T11:03:38.562Z,7.63
2018-07-07T11:06:06.238Z,8.47
2018-07-07T11:08:33.860Z,8.00
2018-07-07T11:11:01.395Z,7.07
2018-07-07T11:13:29.001Z,7.37
2018-07-07T11:15:56.604Z,7.10
2018-07-07T11:18:24.269Z,6.33
2018-07-07T11:20:51.859Z,7.40
2018-07-07T11:23:19.535Z,6.63
2018-07-07T11:25:48.695Z,6.60
2018-07-07T11:28:19.608Z,6.50
2018-07-07T11:30:47.304Z,7.37
2018-07-07T11:33:14.973Z,6.17
2018-07-07T11:35:42.747Z,6.70
2018-07-07T11:38:12.794Z,6.80
2018-07-07T11:40:40.671Z,6.00
2018-07-07T11:43:08.598Z,6.63
2018-07-07T11:45:37.153Z,6.90
2018-07-07T11:48:04.790Z,6.73
2018-07-07T11:50:32.459Z,6.47
2018-07-07T11:52:59.990Z,6.67
2018-07-07T11:55:27.587Z,6.13
2018-07-07T11:57:55.229Z,5.77
2018-07-07T12:00:22.847Z,6.57
2018-07-07T12:02:50.402Z,6.70
2018-07-07T12:05:18.089Z,7.80
2018-07-07T12:07:45.642Z,7.43
2018-07-07T12:10:13.272Z,5.40
2018-07-07T12:12:40.973Z,5.47
2018-07-07T12:15:08.645Z,6.10
2018-07-07T12:17:36.295Z,6.30
2018-07-07T12:20:04.013Z,6.47
2018-07-07T12:22:31.742Z,7.27
2018-07-07T12:24:59.402Z,6.40
2018-07-07T12:27:27.943Z,6.27
2018-07-07T12:29:57.198Z,6.50
2018-07-07T12:32:24.886Z,7.70
2018-07-07T12:34:53.439Z,7.40
2018-07-07T12:37:21.061Z,7.40
2018-07-07T12:39:48.586Z,7.77
2018-07-07T12:42:16.240Z,6.93
2018-07-07T12:44:43.809Z,6.87
2018-07-07T12:47:11.391Z,7.20
2018-07-07T12:49:38.870Z,7.27
2018-07-07T12:52:06.547Z,7.17
2018-07-07T12:54:34.235Z,7.90
2018-07-07T12:57:01.903Z,8.07
2018-07-07T12:59:29.554Z,8.37
2018-07-07T13:01:57.240Z,8.30
2018-07-07T13:04:24.856Z,8.50
2018-07-07T13:06:52.578Z,8.33
2018-07-07T13:09:20.469Z,8.50
2018-07-07T13:11:48.241Z,8.97
2018-07-07T13:14:15.876Z,9.10
2018-07-07T13:16:43.844Z,10.40
2018-07-07T13:19:11.605Z,9.17
2018-07-07T13:21:39.664Z,8.77
2018-07-07T13:24:07.989Z,9.10
2018-07-07T13:26:35.683Z,8.73
2018-07-07T13:29:03.520Z,9.47
2018-07-07T13:31:31.240Z,9.10
2018-07-07T13:33:58.887Z,9.63
2018-07-07T13:36:26.508Z,8.47
2018-07-07T13:38:54.967Z,8.60
2018-07-07T13:41:23.065Z,8.77
2018-07-07T13:43:50.689Z,9.03
2018-07-07T13:46:18.312Z,8.50
2018-07-07T13:48:45.935Z,9.10
2018-07-07T13:51:14.784Z,8.17
2018-07-07T13:53:42.498Z,8.60
2018-07-07T13:56:10.097Z,8.77
2018-07-07T13:58:37.774Z,8.13
2018-07-07T14:01:05.734Z,8.00
2018-07-07T14:03:33.334Z,8.90
2018-07-07T14:06:03.878Z,8.40
2018-07-07T14:08:31.545Z,8.70
2018-07-07T14:11:09.238Z,8.77
2018-07-07T14:13:36.857Z,8.43
2018-07-07T14:16:05.004Z,8.93
2018-07-07T14:18:32.636Z,8.40
2018-07-07T14:21:00.255Z,7.80
2018-07-07T14:23:28.399Z,6.80
2018-07-07T14:25:56.036Z,7.47
2018-07-07T14:28:23.754Z,7.47
2018-07-07T14:30:51.643Z,7.00
2018-07-07T14:33:19.551Z,7.37
2018-07-07T14:35:48.120Z,7.80
2018-07-07T14:38:17.089Z,18.13
2018-07-07T14:41:18.014Z,7.53
2018-07-07T14:43:58.198Z,9.27
2018-07-07T14:46:27.993Z,7.37
2018-07-07T14:48:55.859Z,7.60
2018-07-07T14:51:32.084Z,7.70
2018-07-07T14:54:03.831Z,8.80
2018-07-07T14:56:53.968Z,8.97
2018-07-07T14:59:21.595Z,7.83
2018-07-07T15:01:49.202Z,8.43
2018-07-07T15:04:16.859Z,10.53
2018-07-07T15:06:44.496Z,18.00
2018-07-07T15:09:12.433Z,8.53
2018-07-07T15:11:40.037Z,59.27
2018-07-07T15:14:07.749Z,8.80
2018-07-07T15:16:35.908Z,8.40
2018-07-07T15:19:03.556Z,7.90
2018-07-07T15:21:31.772Z,7.80
2018-07-07T15:24:00.305Z,8.90
2018-07-07T15:26:27.964Z,7.50
2018-07-07T15:28:55.562Z,9.37
2018-07-07T15:31:23.144Z,8.27
2018-07-07T15:33:51.019Z,7.70
2018-07-07T15:36:18.575Z,8.83
2018-07-07T15:38:46.456Z,9.40
2018-07-07T15:41:14.711Z,8.33
2018-07-07T15:43:42.436Z,8.40
2018-07-07T15:46:10.048Z,8.40
2018-07-07T15:48:37.728Z,9.47
2018-07-07T15:51:05.883Z,32.83
2018-07-07T15:53:33.560Z,7.07
2018-07-07T15:56:01.194Z,6.57
2018-07-07T15:58:28.763Z,6.60
2018-07-07T16:00:56.390Z,6.80
2018-07-07T16:03:23.996Z,6.37
2018-07-07T16:05:51.601Z,7.20
2018-07-07T16:08:19.172Z,6.17
2018-07-07T16:10:46.765Z,6.73
2018-07-07T16:13:14.405Z,6.73
2018-07-07T16:15:42.035Z,6.30
2018-07-07T16:18:10.872Z,6.43
2018-07-07T16:20:39.222Z,6.53
2018-07-07T16:23:06.875Z,7.00
2018-07-07T16:25:34.551Z,6.27
2018-07-07T16:28:02.121Z,7.67
2018-07-07T16:30:29.776Z,7.20
2018-07-07T16:32:57.347Z,7.20
2018-07-07T16:35:24.872Z,6.80
2018-07-07T16:37:52.455Z,7.80
2018-07-07T16:40:20.027Z,8.60
2018-07-07T16:42:49.646Z,7.87
2018-07-07T16:45:17.468Z,7.40
2018-07-07T16:47:45.833Z,7.57
2018-07-07T16:50:13.475Z,6.93
2018-07-07T16:52:41.146Z,6.80
2018-07-07T16:55:08.848Z,7.03
2018-07-07T16:57:36.511Z,8.10
2018-07-07T17:00:04.221Z,7.43
2018-07-07T17:02:31.892Z,7.90
2018-07-07T17:04:59.598Z,8.33
2018-07-07T17:07:27.432Z,8.40
2018-07-07T17:09:55.095Z,7.50
2018-07-07T17:12:22.765Z,8.03
2018-07-07T17:14:50.494Z,7.80
2018-07-07T17:17:18.257Z,7.53
2018-07-07T17:19:46.026Z,8.17
2018-07-07T17:22:13.726Z,9.30
2018-07-07T17:24:42.018Z,9.13
2018-07-07T17:27:09.675Z,8.73
2018-07-07T17:29:38.489Z,9.50
2018-07-07T17:32:06.764Z,8.90
2018-07-07T17:34:34.415Z,9.80
2018-07-07T17:37:03.485Z,8.07
2018-07-07T17:39:31.231Z,9.20
2018-07-07T17:41:58.908Z,10.00
2018-07-07T17:44:26.609Z,9.67
2018-07-07T17:46:54.307Z,10.20
2018-07-07T17:49:22.092Z,8.73
2018-07-07T17:51:50.033Z,9.50
2018-07-07T17:54:17.703Z,9.10
2018-07-07T17:56:45.434Z,9.37
2018-07-07T17:59:13.083Z,9.97
2018-07-07T18:01:40.634Z,9.77
2018-07-07T18:04:08.335Z,9.47
2018-07-07T18:06:35.916Z,9.30
2018-07-07T18:09:03.983Z,9.33
2018-07-07T18:11:31.647Z,9.90
2018-07-07T18:13:59.254Z,10.37
2018-07-07T18:16:26.918Z,9.10
2018-07-07T18:18:54.459Z,9.93
2018-07-07T18:21:24.037Z,11.23
2018-07-07T18:23:51.894Z,10.47
2018-07-07T18:26:19.559Z,10.90
2018-07-07T18:28:48.336Z,10.60
2018-07-07T18:31:16.041Z,10.90
2018-07-07T18:33:43.738Z,11.20
2018-07-07T18:36:11.383Z,10.83
2018-07-07T18:38:39.051Z,10.13
2018-07-07T18:41:06.731Z,10.63
2018-07-07T18:43:34.340Z,10.50
2018-07-07T18:46:01.915Z,10.10
2018-07-07T18:48:29.500Z,10.00
2018-07-07T18:50:57.148Z,11.07
2018-07-07T18:53:24.784Z,10.70
2018-07-07T18:55:52.417Z,9.90
2018-07-07T18:58:20.061Z,10.43
2018-07-07T19:00:47.683Z,11.90
2018-07-07T19:03:15.281Z,10.93
2018-07-07T19:05:42.919Z,11.07
2018-07-07T19:08:11.667Z,11.80
2018-07-07T19:10:39.329Z,10.97
2018-07-07T19:13:06.902Z,12.20
2018-07-07T19:15:34.491Z,11.40
2018-07-07T19:18:01.982Z,11.37
2018-07-07T19:20:35.214Z,10.50
2018-07-07T19:23:08.601Z,11.00
2018-07-07T19:25:41.866Z,12.30
2018-07-07T19:28:09.416Z,11.53
2018-07-07T19:30:37.043Z,12.17
2018-07-07T19:33:10.374Z,12.03
2018-07-07T19:35:43.703Z,12.33
2018-07-07T19:38:11.492Z,12.60
2018-07-07T19:40:39.135Z,12.23
2018-07-07T19:43:06.761Z,11.67
2018-07-07T19:45:34.379Z,12.00
2018-07-07T19:48:01.970Z,11.57
2018-07-07T19:50:29.635Z,11.70
2018-07-07T19:52:57.263Z,12.50
2018-07-07T19:55:24.896Z,10.77
2018-07-07T19:57:52.594Z,13.40
2018-07-07T20:00:20.219Z,13.10
2018-07-07T20:02:47.872Z,12.50
2018-07-07T20:05:15.538Z,12.57
2018-07-07T20:07:43.183Z,12.67
2018-07-07T20:10:10.778Z,14.97
2018-07-07T20:12:38.387Z,13.93
2018-07-07T20:15:06.051Z,14.23
2018-07-07T20:17:44.914Z,13.40
2018-07-07T20:20:32.867Z,14.53
2018-07-07T20:23:01.304Z,14.70
2018-07-07T20:25:28.970Z,13.90
2018-07-07T20:28:02.071Z,14.10
2018-07-07T20:30:35.882Z,14.90
2018-07-07T20:33:03.609Z,15.40
2018-07-07T20:35:31.316Z,14.23
2018-07-07T20:37:59.412Z,14.87
2018-07-07T20:40:27.172Z,15.60
2018-07-07T20:42:54.838Z,17.43
2018-07-07T20:45:22.454Z,17.20
2018-07-07T20:47:50.106Z,17.43
2018-07-07T20:50:17.704Z,17.03
2018-07-07T20:52:45.366Z,19.27
2018-07-07T20:55:13.033Z,17.27
2018-07-07T20:57:40.573Z,15.40
2018-07-07T21:00:08.389Z,15.20
2018-07-07T21:02:36.000Z,15.43
2018-07-07T21:05:03.670Z,15.60
2018-07-07T21:07:31.748Z,15.63
2018-07-07T21:09:59.374Z,14.80
2018-07-07T21:12:27.014Z,16.80
2018-07-07T21:14:54.630Z,14.67
2018-07-07T21:17:22.324Z,16.93
2018-07-07T21:19:49.980Z,15.90
2018-07-07T21:22:17.602Z,14.80
2018-07-07T21:24:45.264Z,16.77
2018-07-07T21:27:12.879Z,16.20
2018-07-07T21:29:40.535Z,16.33
2018-07-07T21:32:08.138Z,15.40
2018-07-07T21:34:35.771Z,15.60
2018-07-07T21:37:04.053Z,15.00
2018-07-07T21:39:31.737Z,17.07
2018-07-07T21:41:59.339Z,15.90
2018-07-07T21:44:27.013Z,17.40
2018-07-07T21:46:54.694Z,16.77
2018-07-07T21:49:22.302Z,16.90
2018-07-07T21:51:49.942Z,17.70
2018-07-07T21:54:17.599Z,17.20
2018-07-07T21:56:49.713Z,18.23
2018-07-07T21:59:17.378Z,16.73
2018-07-07T22:01:56.664Z,16.50
2018-07-07T22:04:30.452Z,16.60
2018-07-07T22:07:04.191Z,17.67
2018-07-07T22:09:32.958Z,16.13
2018-07-07T22:12:00.659Z,17.03
2018-07-07T22:14:28.440Z,16.23
2018-07-07T22:16:56.077Z,16.57
2018-07-07T22:19:23.689Z,17.37
2018-07-07T22:22:08.931Z,20.43
2018-07-07T22:24:37.009Z,20.40
2018-07-07T22:27:05.753Z,20.20
2018-07-07T22:29:33.481Z,20.90
2018-07-07T22:32:02.394Z,20.10
2018-07-07T22:34:31.916Z,20.83
2018-07-07T22:36:59.612Z,20.60
2018-07-07T22:39:27.241Z,20.20
2018-07-07T22:41:58.073Z,23.07
2018-07-07T22:44:25.836Z,20.20
2018-07-07T22:46:53.993Z,19.97
2018-07-07T22:49:22.084Z,20.00
2018-07-07T22:51:49.798Z,20.37
2018-07-07T22:54:17.423Z,19.90
2018-07-07T22:56:44.981Z,19.20
2018-07-07T22:59:13.052Z,20.47
2018-07-07T23:01:40.724Z,21.97
2018-07-07T23:04:08.317Z,20.83
2018-07-07T23:06:37.855Z,21.40
2018-07-07T23:09:06.648Z,20.97
2018-07-07T23:11:34.254Z,20.50
2018-07-07T23:14:02.014Z,19.97
2018-07-07T23:16:30.136Z,20.97
2018-07-07T23:18:57.826Z,21.00
2018-07-07T23:21:25.472Z,22.17
2018-07-07T23:23:53.035Z,20.43
2018-07-07T23:26:20.636Z,20.00
2018-07-07T23:28:48.362Z,20.23
2018-07-07T23:31:16.024Z,21.10
2018-07-07T23:33:43.655Z,21.57
2018-07-07T23:36:11.253Z,22.33
2018-07-07T23:38:39.319Z,22.80
2018-07-07T23:41:06.844Z,22.90
2018-07-07T23:43:34.478Z,21.70
2018-07-07T23:46:02.067Z,22.43
2018-07-07T23:48:29.627Z,22.67
2018-07-07T23:50:57.257Z,22.30
2018-07-07T23:53:24.932Z,20.80
2018-07-07T23:55:52.510Z,21.60
2018-07-07T23:58:20.154Z,21.27
