createdAt,value
2022-11-27T00:00:46.761Z,18.80
2022-11-27T00:03:13.352Z,11.10
2022-11-27T00:05:39.962Z,8.55
2022-11-27T00:08:06.454Z,12.30
2022-11-27T00:10:32.894Z,10.30
2022-11-27T00:12:59.389Z,15.77
2022-11-27T00:15:25.826Z,6.90
2022-11-27T00:17:52.254Z,8.15
2022-11-27T00:20:18.716Z,22.10
2022-11-27T00:22:45.131Z,10.55
2022-11-27T00:25:11.608Z,16.77
2022-11-27T00:27:38.051Z,20.33
2022-11-27T00:30:05.067Z,7.97
2022-11-27T00:32:31.557Z,8.20
2022-11-27T00:34:57.999Z,19.90
2022-11-27T00:37:24.440Z,13.85
2022-11-27T00:39:50.892Z,15.80
2022-11-27T00:42:17.560Z,16.23
2022-11-27T00:44:43.989Z,13.15
2022-11-27T00:47:10.398Z,13.20
2022-11-27T00:49:37.067Z,8.82
2022-11-27T00:52:03.794Z,14.27
2022-11-27T00:54:30.265Z,15.63
2022-11-27T00:56:56.720Z,8.18
2022-11-27T00:59:23.153Z,15.05
2022-11-27T01:01:49.723Z,16.25
2022-11-27T01:04:16.624Z,13.82
2022-11-27T01:06:43.935Z,7.55
2022-11-27T01:09:13.948Z,13.63
2022-11-27T01:11:41.822Z,9.35
2022-11-27T01:14:14.956Z,17.40
2022-11-27T01:16:43.364Z,6.65
2022-11-27T01:19:11.261Z,9.77
2022-11-27T01:21:37.736Z,8.77
2022-11-27T01:24:05.270Z,15.98
2022-11-27T01:26:31.934Z,13.48
2022-11-27T01:28:59.445Z,9.77
2022-11-27T01:31:28.370Z,6.82
2022-11-27T01:33:57.169Z,6.43
2022-11-27T01:36:24.297Z,20.55
2022-11-27T01:38:51.073Z,14.65
2022-11-27T01:41:25.838Z,11.35
2022-11-27T01:43:58.263Z,10.75
2022-11-27T01:46:43.155Z,10.27
2022-11-27T01:49:09.568Z,8.68
2022-11-27T01:51:52.514Z,16.63
2022-11-27T01:54:21.097Z,12.70
2022-11-27T01:56:51.987Z,8.57
2022-11-27T01:59:19.399Z,7.68
2022-11-27T02:01:45.899Z,12.38
2022-11-27T02:04:12.777Z,13.50
2022-11-27T02:06:39.502Z,8.10
2022-11-27T02:09:06.649Z,6.07
2022-11-27T02:11:55.623Z,10.38
2022-11-27T02:14:27.804Z,5.65
2022-11-27T02:17:15.544Z,9.63
2022-11-27T02:20:18.902Z,15.13
2022-11-27T02:22:56.369Z,6.90
2022-11-27T02:26:10.377Z,13.25
2022-11-27T02:29:01.434Z,11.57
2022-11-27T02:31:30.556Z,7.85
2022-11-27T02:34:08.972Z,12.30
2022-11-27T02:36:37.817Z,9.57
2022-11-27T02:39:14.908Z,9.95
2022-11-27T02:41:50.838Z,9.45
2022-11-27T02:44:18.200Z,10.07
2022-11-27T02:46:46.534Z,8.10
2022-11-27T02:49:16.476Z,11.95
2022-11-27T02:51:49.370Z,9.40
2022-11-27T02:54:20.716Z,8.45
2022-11-27T02:56:49.415Z,13.65
2022-11-27T02:59:18.167Z,10.82
2022-11-27T03:01:51.504Z,9.77
2022-11-27T03:04:23.351Z,10.27
2022-11-27T03:06:54.852Z,9.65
2022-11-27T03:09:31.936Z,9.27
2022-11-27T03:11:59.046Z,7.85
2022-11-27T03:14:25.922Z,9.50
2022-11-27T03:17:06.308Z,9.68
2022-11-27T03:19:41.956Z,13.95
2022-11-27T03:22:08.823Z,11.27
2022-11-27T03:24:35.966Z,13.40
2022-11-27T03:27:03.973Z,11.75
2022-11-27T03:29:41.199Z,11.43
2022-11-27T03:32:07.809Z,9.43
2022-11-27T03:34:35.133Z,7.68
2022-11-27T03:37:01.794Z,8.48
2022-11-27T03:39:30.380Z,7.90
2022-11-27T03:42:11.780Z,9.95
2022-11-27T03:45:03.102Z,11.57
2022-11-27T03:47:45.590Z,6.18
2022-11-27T03:50:28.206Z,8.93
2022-11-27T03:53:06.883Z,6.22
2022-11-27T03:56:11.727Z,4.32
2022-11-27T03:58:43.162Z,5.47
2022-11-27T04:01:13.334Z,8.43
2022-11-27T04:03:40.253Z,10.73
2022-11-27T04:06:06.819Z,5.32
2022-11-27T04:08:33.287Z,7.85
2022-11-27T04:10:59.795Z,12.50
2022-11-27T04:13:26.249Z,7.40
2022-11-27T04:15:52.772Z,11.52
2022-11-27T04:18:19.249Z,10.32
2022-11-27T04:20:45.757Z,9.65
2022-11-27T04:23:12.220Z,8.27
2022-11-27T04:25:38.651Z,8.43
2022-11-27T04:28:05.366Z,10.82
2022-11-27T04:30:31.829Z,10.15
2022-11-27T04:32:58.289Z,9.38
2022-11-27T04:35:24.767Z,8.65
2022-11-27T04:37:51.243Z,8.02
2022-11-27T04:40:18.014Z,10.35
2022-11-27T04:42:44.446Z,8.20
2022-11-27T04:45:11.317Z,9.57
2022-11-27T04:47:37.801Z,8.48
2022-11-27T04:50:04.770Z,7.60
2022-11-27T04:52:31.228Z,7.97
2022-11-27T04:55:00.323Z,5.88
2022-11-27T04:57:27.890Z,11.35
2022-11-27T04:59:54.545Z,11.35
2022-11-27T05:02:21.243Z,5.70
2022-11-27T05:04:47.732Z,5.35
2022-11-27T05:07:14.304Z,6.97
2022-11-27T05:09:41.042Z,7.72
2022-11-27T05:12:07.598Z,7.70
2022-11-27T05:14:34.058Z,5.20
2022-11-27T05:17:00.697Z,7.35
2022-11-27T05:19:29.861Z,8.65
2022-11-27T05:21:56.706Z,8.70
2022-11-27T05:24:25.942Z,9.02
2022-11-27T05:26:53.078Z,6.03
2022-11-27T05:29:20.110Z,7.50
2022-11-27T05:31:46.662Z,9.63
2022-11-27T05:34:13.754Z,5.75
2022-11-27T05:36:40.488Z,7.85
2022-11-27T05:39:08.473Z,7.18
2022-11-27T05:41:37.131Z,8.10
2022-11-27T05:44:04.762Z,11.32
2022-11-27T05:46:31.380Z,8.55
2022-11-27T05:48:58.336Z,9.75
2022-11-27T05:51:25.049Z,12.13
2022-11-27T05:53:51.646Z,8.07
2022-11-27T05:56:18.909Z,7.15
2022-11-27T05:58:47.556Z,8.13
2022-11-27T06:01:15.190Z,10.40
2022-11-27T06:03:41.750Z,8.32
2022-11-27T06:06:10.415Z,6.57
2022-11-27T06:08:38.276Z,12.85
2022-11-27T06:11:13.494Z,10.23
2022-11-27T06:13:40.347Z,8.80
2022-11-27T06:16:19.135Z,8.15
2022-11-27T06:18:45.892Z,12.13
2022-11-27T06:21:14.881Z,10.18
2022-11-27T06:23:42.808Z,7.32
2022-11-27T06:26:17.339Z,10.85
2022-11-27T06:28:45.151Z,13.60
2022-11-27T06:31:18.140Z,15.30
2022-11-27T06:33:46.255Z,13.60
2022-11-27T06:36:12.732Z,11.75
2022-11-27T06:38:39.365Z,15.50
2022-11-27T06:41:08.062Z,17.48
2022-11-27T06:43:35.373Z,12.18
2022-11-27T06:46:03.247Z,12.05
2022-11-27T06:48:30.339Z,13.23
2022-11-27T06:51:05.374Z,13.95
2022-11-27T06:53:34.394Z,14.70
2022-11-27T06:56:06.819Z,14.07
2022-11-27T06:58:33.320Z,15.23
2022-11-27T07:01:01.283Z,11.32
2022-11-27T07:03:28.014Z,16.55
2022-11-27T07:05:54.611Z,17.73
2022-11-27T07:08:22.294Z,18.90
2022-11-27T07:10:48.759Z,13.38
2022-11-27T07:13:15.242Z,28.05
2022-11-27T07:15:42.052Z,20.30
2022-11-27T07:18:08.503Z,14.52
2022-11-27T07:20:34.943Z,30.30
2022-11-27T07:23:01.438Z,20.13
2022-11-27T07:25:27.926Z,20.45
2022-11-27T07:27:55.761Z,16.05
2022-11-27T07:30:22.237Z,17.58
2022-11-27T07:32:48.674Z,13.65
2022-11-27T07:35:15.195Z,19.67
2022-11-27T07:37:41.682Z,23.83
2022-11-27T07:40:08.424Z,17.02
2022-11-27T07:42:39.014Z,15.93
2022-11-27T07:45:07.983Z,30.35
2022-11-27T07:47:34.412Z,23.92
2022-11-27T07:50:01.043Z,33.10
2022-11-27T07:52:27.742Z,18.60
2022-11-27T07:54:54.423Z,24.10
2022-11-27T07:57:21.078Z,23.17
2022-11-27T07:59:47.987Z,37.05
2022-11-27T08:02:15.182Z,25.73
2022-11-27T08:04:42.061Z,38.20
2022-11-27T08:07:08.896Z,20.13
2022-11-27T08:09:35.515Z,23.17
2022-11-27T08:12:01.984Z,11.50
2022-11-27T08:14:28.463Z,19.35
2022-11-27T08:16:55.154Z,10.23
2022-11-27T08:19:22.127Z,15.88
2022-11-27T08:21:48.573Z,32.53
2022-11-27T08:24:15.045Z,15.05
2022-11-27T08:26:41.633Z,26.58
2022-11-27T08:29:11.383Z,8.80
2022-11-27T08:31:37.902Z,13.52
2022-11-27T08:34:05.246Z,13.02
2022-11-27T08:36:31.675Z,15.15
2022-11-27T08:38:58.226Z,13.23
2022-11-27T08:41:24.654Z,11.70
2022-11-27T08:43:51.392Z,11.07
2022-11-27T08:46:17.956Z,11.05
2022-11-27T08:48:44.503Z,12.30
2022-11-27T08:51:13.463Z,13.63
2022-11-27T08:53:40.734Z,13.25
2022-11-27T08:56:09.336Z,14.63
2022-11-27T08:58:35.978Z,13.55
2022-11-27T09:01:14.815Z,10.63
2022-11-27T09:03:41.355Z,16.33
2022-11-27T09:06:10.124Z,8.80
2022-11-27T09:08:37.981Z,19.30
2022-11-27T09:11:04.901Z,20.05
2022-11-27T09:13:31.810Z,14.90
2022-11-27T09:15:58.519Z,17.65
2022-11-27T09:18:25.364Z,19.38
2022-11-27T09:21:00.061Z,14.57
2022-11-27T09:23:26.560Z,12.30
2022-11-27T09:25:53.010Z,19.27
2022-11-27T09:28:19.975Z,18.67
2022-11-27T09:30:46.461Z,18.10
2022-11-27T09:33:13.131Z,15.98
2022-11-27T09:35:39.840Z,24.70
2022-11-27T09:38:06.362Z,14.30
2022-11-27T09:40:34.356Z,18.85
2022-11-27T09:43:09.518Z,14.88
2022-11-27T09:45:46.553Z,15.75
2022-11-27T09:48:20.505Z,13.98
2022-11-27T09:50:51.623Z,15.70
2022-11-27T09:53:27.961Z,16.58
2022-11-27T09:55:57.337Z,15.40
2022-11-27T09:58:29.465Z,17.80
2022-11-27T10:00:55.955Z,18.95
2022-11-27T10:03:26.685Z,17.88
2022-11-27T10:06:11.519Z,13.90
2022-11-27T10:09:17.048Z,19.00
2022-11-27T10:12:02.942Z,23.80
2022-11-27T10:14:59.667Z,17.05
2022-11-27T10:17:32.573Z,17.55
2022-11-27T10:19:58.969Z,21.25
2022-11-27T10:23:03.541Z,18.88
2022-11-27T10:25:57.981Z,21.38
2022-11-27T10:28:49.360Z,16.80
2022-11-27T10:31:53.869Z,17.13
2022-11-27T10:34:31.992Z,17.88
2022-11-27T10:37:02.465Z,23.05
2022-11-27T10:39:36.580Z,22.38
2022-11-27T10:42:10.273Z,20.45
2022-11-27T10:44:44.165Z,17.00
2022-11-27T10:47:13.775Z,15.05
2022-11-27T10:49:42.038Z,20.65
2022-11-27T10:52:14.560Z,19.85
2022-11-27T10:54:42.901Z,17.95
2022-11-27T10:58:11.280Z,28.95
2022-11-27T11:00:37.739Z,20.10
2022-11-27T11:03:06.451Z,24.33
2022-11-27T11:05:51.083Z,19.23
2022-11-27T11:08:21.528Z,20.90
2022-11-27T11:10:56.722Z,19.00
2022-11-27T11:13:29.405Z,17.40
2022-11-27T11:16:33.370Z,18.23
2022-11-27T11:19:02.505Z,22.85
2022-11-27T11:21:32.633Z,18.80
2022-11-27T11:24:06.773Z,14.10
2022-11-27T11:26:40.377Z,18.50
2022-11-27T11:29:38.788Z,20.75
2022-11-27T11:32:19.648Z,20.10
2022-11-27T11:35:23.110Z,20.83
2022-11-27T11:37:50.776Z,19.55
2022-11-27T11:40:20.163Z,21.73
2022-11-27T11:42:58.987Z,18.65
2022-11-27T11:45:32.288Z,18.58
2022-11-27T11:48:02.154Z,19.30
2022-11-27T11:50:41.154Z,21.88
2022-11-27T11:53:39.775Z,18.00
2022-11-27T11:56:37.563Z,17.88
2022-11-27T11:59:15.905Z,20.38
2022-11-27T12:01:54.158Z,19.08
2022-11-27T12:04:51.419Z,20.02
2022-11-27T12:07:52.977Z,16.45
2022-11-27T12:10:45.643Z,24.15
2022-11-27T12:13:14.911Z,22.20
2022-11-27T12:15:49.884Z,18.80
2022-11-27T12:18:33.387Z,20.55
2022-11-27T12:21:35.939Z,19.02
2022-11-27T12:24:05.031Z,20.02
2022-11-27T12:26:37.395Z,17.38
2022-11-27T12:29:21.577Z,16.17
2022-11-27T12:34:50.747Z,15.57
2022-11-27T12:37:41.059Z,18.05
2022-11-27T12:40:48.908Z,16.90
2022-11-27T12:43:25.708Z,21.95
2022-11-27T12:46:14.612Z,16.98
2022-11-27T12:48:46.860Z,17.70
2022-11-27T12:51:22.484Z,15.73
2022-11-27T12:53:54.687Z,19.50
2022-11-27T12:56:43.331Z,17.48
2022-11-27T12:59:30.409Z,14.73
2022-11-27T13:02:13.385Z,15.32
2022-11-27T13:04:57.791Z,15.52
2022-11-27T13:07:39.910Z,13.40
2022-11-27T13:10:34.667Z,11.20
2022-11-27T13:13:11.360Z,14.10
2022-11-27T13:16:00.779Z,13.20
2022-11-27T13:18:52.152Z,11.15
2022-11-27T13:21:23.631Z,11.57
2022-11-27T13:23:51.203Z,12.63
2022-11-27T13:26:26.579Z,12.20
2022-11-27T13:28:58.136Z,9.15
2022-11-27T13:31:29.493Z,11.00
2022-11-27T13:34:02.869Z,10.38
2022-11-27T13:36:38.977Z,12.10
2022-11-27T13:39:06.159Z,11.98
2022-11-27T13:41:40.825Z,10.27
2022-11-27T13:44:27.721Z,8.57
2022-11-27T13:46:59.032Z,8.88
2022-11-27T13:49:31.940Z,8.55
2022-11-27T13:52:11.621Z,10.13
2022-11-27T13:54:38.802Z,9.48
2022-11-27T13:57:15.146Z,6.28
2022-11-27T13:59:41.866Z,7.72
2022-11-27T14:02:09.217Z,8.43
2022-11-27T14:04:54.361Z,9.38
2022-11-27T14:07:24.223Z,12.15
2022-11-27T14:09:56.387Z,9.30
2022-11-27T14:12:32.926Z,9.75
2022-11-27T14:15:11.095Z,8.95
2022-11-27T14:17:43.334Z,10.82
2022-11-27T14:20:09.912Z,11.60
2022-11-27T14:23:10.957Z,7.68
2022-11-27T14:25:38.029Z,6.72
2022-11-27T14:28:12.701Z,7.03
2022-11-27T14:30:49.512Z,5.93
2022-11-27T14:33:18.874Z,11.30
2022-11-27T14:35:52.011Z,16.33
2022-11-27T14:38:19.000Z,6.32
2022-11-27T14:40:46.397Z,8.15
2022-11-27T14:43:24.018Z,7.20
2022-11-27T14:45:53.812Z,7.38
2022-11-27T14:48:25.617Z,5.63
2022-11-27T14:50:54.680Z,10.50
2022-11-27T14:53:23.821Z,11.32
2022-11-27T14:55:54.540Z,8.57
2022-11-27T14:58:25.663Z,6.22
2022-11-27T15:01:07.137Z,6.85
2022-11-27T15:03:34.385Z,5.85
2022-11-27T15:06:03.870Z,6.88
2022-11-27T15:08:34.523Z,6.55
2022-11-27T15:11:02.591Z,11.05
2022-11-27T15:13:37.198Z,6.50
2022-11-27T15:16:19.196Z,6.88
2022-11-27T15:19:17.080Z,10.25
2022-11-27T15:21:49.563Z,8.02
2022-11-27T15:24:34.102Z,6.45
2022-11-27T15:27:15.510Z,12.57
2022-11-27T15:30:08.372Z,18.27
2022-11-27T15:32:52.215Z,7.28
2022-11-27T15:35:32.454Z,17.17
2022-11-27T15:38:04.463Z,8.98
2022-11-27T15:40:38.501Z,14.02
2022-11-27T15:43:16.094Z,9.43
2022-11-27T15:45:43.781Z,7.43
2022-11-27T15:48:22.265Z,10.82
2022-11-27T15:50:51.841Z,13.80
2022-11-27T15:53:18.613Z,8.63
2022-11-27T15:55:45.121Z,10.88
2022-11-27T15:58:11.639Z,9.95
2022-11-27T16:00:38.216Z,10.15
2022-11-27T16:03:04.755Z,7.53
2022-11-27T16:05:31.229Z,7.53
2022-11-27T16:07:57.834Z,8.43
2022-11-27T16:10:24.636Z,9.07
2022-11-27T16:12:54.855Z,9.85
2022-11-27T16:15:23.191Z,10.73
2022-11-27T16:17:51.261Z,9.07
2022-11-27T16:20:17.779Z,9.73
2022-11-27T16:22:44.334Z,8.70
2022-11-27T16:25:13.085Z,6.18
2022-11-27T16:27:39.530Z,6.93
2022-11-27T16:30:07.032Z,8.68
2022-11-27T16:32:37.982Z,8.45
2022-11-27T16:35:05.912Z,7.55
2022-11-27T16:37:33.400Z,8.93
2022-11-27T16:40:00.659Z,13.50
2022-11-27T16:42:27.632Z,9.07
2022-11-27T16:44:54.919Z,9.43
2022-11-27T16:47:21.602Z,9.98
2022-11-27T16:49:48.881Z,9.90
2022-11-27T16:52:15.881Z,15.18
2022-11-27T16:54:43.166Z,9.07
2022-11-27T16:57:09.816Z,8.05
2022-11-27T16:59:38.275Z,9.40
2022-11-27T17:02:05.406Z,10.93
2022-11-27T17:04:31.906Z,8.98
2022-11-27T17:06:59.785Z,11.93
2022-11-27T17:09:29.241Z,9.02
2022-11-27T17:11:55.819Z,13.50
2022-11-27T17:14:26.862Z,6.85
2022-11-27T17:16:53.595Z,10.23
2022-11-27T17:19:20.233Z,7.82
2022-11-27T17:21:46.760Z,8.18
2022-11-27T17:24:15.776Z,8.88
2022-11-27T17:26:45.259Z,9.93
2022-11-27T17:29:14.402Z,15.68
2022-11-27T17:31:41.423Z,14.93
2022-11-27T17:34:12.554Z,14.68
2022-11-27T17:36:41.902Z,25.27
2022-11-27T17:39:09.521Z,23.85
2022-11-27T17:41:36.297Z,19.33
2022-11-27T17:44:05.311Z,12.55
2022-11-27T17:46:32.434Z,19.92
2022-11-27T17:49:01.025Z,17.35
2022-11-27T17:51:30.814Z,20.50
2022-11-27T17:54:01.058Z,22.67
2022-11-27T17:56:30.809Z,17.20
2022-11-27T17:58:59.676Z,21.42
2022-11-27T18:01:29.088Z,17.73
2022-11-27T18:04:00.353Z,17.00
2022-11-27T18:06:29.644Z,17.73
2022-11-27T18:08:58.077Z,13.30
2022-11-27T18:11:27.703Z,16.77
2022-11-27T18:13:56.070Z,18.40
2022-11-27T18:16:29.670Z,17.48
2022-11-27T18:18:57.963Z,13.38
2022-11-27T18:21:27.026Z,17.20
2022-11-27T18:24:22.099Z,19.88
2022-11-27T18:29:28.120Z,19.58
2022-11-27T18:31:54.884Z,17.23
2022-11-27T18:34:21.446Z,12.20
2022-11-27T18:36:47.887Z,16.38
2022-11-27T18:39:14.322Z,13.70
2022-11-27T18:41:40.906Z,13.57
2022-11-27T18:44:10.109Z,15.50
2022-11-27T18:46:37.759Z,14.93
2022-11-27T18:49:04.520Z,12.13
2022-11-27T18:51:30.962Z,14.57
2022-11-27T18:53:57.943Z,19.05
2022-11-27T18:56:28.244Z,16.30
2022-11-27T18:58:55.290Z,16.55
2022-11-27T19:01:25.573Z,14.15
2022-11-27T19:03:52.985Z,15.65
2022-11-27T19:06:21.571Z,15.95
2022-11-27T19:08:48.681Z,16.00
2022-11-27T19:11:19.022Z,18.38
2022-11-27T19:13:46.291Z,24.52
2022-11-27T19:16:16.406Z,28.15
2022-11-27T19:18:43.414Z,27.33
2022-11-27T19:21:11.680Z,14.32
2022-11-27T19:23:39.545Z,15.95
2022-11-27T19:26:11.908Z,22.40
2022-11-27T19:28:40.369Z,19.33
2022-11-27T19:31:10.145Z,10.32
2022-11-27T19:33:38.777Z,18.27
2022-11-27T19:36:12.929Z,16.50
2022-11-27T19:38:42.078Z,15.35
2022-11-27T19:41:14.709Z,15.88
2022-11-27T19:43:41.253Z,14.65
2022-11-27T19:46:19.674Z,12.73
2022-11-27T19:48:46.767Z,14.30
2022-11-27T19:51:13.391Z,11.82
2022-11-27T19:53:40.162Z,14.35
2022-11-27T19:56:07.605Z,16.52
2022-11-27T19:58:34.721Z,15.52
2022-11-27T20:01:16.136Z,14.10
2022-11-27T20:03:43.641Z,17.13
2022-11-27T20:06:16.072Z,13.25
2022-11-27T20:08:44.074Z,13.82
2022-11-27T20:11:13.083Z,16.58
2022-11-27T20:13:39.671Z,16.48
2022-11-27T20:16:07.761Z,16.42
2022-11-27T20:18:34.348Z,16.98
2022-11-27T20:21:05.778Z,14.85
2022-11-27T20:23:32.746Z,15.82
2022-11-27T20:25:59.404Z,16.25
2022-11-27T20:28:25.912Z,13.18
2022-11-27T20:30:57.333Z,19.20
2022-11-27T20:33:23.890Z,14.52
2022-11-27T20:35:51.346Z,21.65
2022-11-27T20:38:18.291Z,22.38
2022-11-27T20:40:44.897Z,18.02
2022-11-27T20:43:11.521Z,15.30
2022-11-27T20:45:39.774Z,15.10
2022-11-27T20:48:07.675Z,15.77
2022-11-27T20:50:35.944Z,16.65
2022-11-27T20:53:03.362Z,17.80
2022-11-27T20:55:29.928Z,16.88
2022-11-27T20:57:57.152Z,19.35
2022-11-27T21:00:24.232Z,20.77
2022-11-27T21:02:50.776Z,17.20
2022-11-27T21:05:18.627Z,22.88
2022-11-27T21:07:45.202Z,14.18
2022-11-27T21:10:15.870Z,14.00
2022-11-27T21:12:43.072Z,21.02
2022-11-27T21:15:10.305Z,17.98
2022-11-27T21:17:36.877Z,26.55
2022-11-27T21:20:04.396Z,15.93
2022-11-27T21:22:32.268Z,20.48
2022-11-27T21:24:59.200Z,21.35
2022-11-27T21:27:25.655Z,21.73
2022-11-27T21:29:52.733Z,15.07
2022-11-27T21:32:22.418Z,12.50
2022-11-27T21:34:49.061Z,17.83
2022-11-27T21:37:15.621Z,15.55
2022-11-27T21:39:44.489Z,20.83
2022-11-27T21:42:11.116Z,19.75
2022-11-27T21:44:41.304Z,19.58
2022-11-27T21:47:11.969Z,17.95
2022-11-27T21:49:39.910Z,18.75
2022-11-27T21:52:08.233Z,19.48
2022-11-27T21:54:36.106Z,21.98
2022-11-27T21:57:02.727Z,18.88
2022-11-27T21:59:29.201Z,18.60
2022-11-27T22:01:57.281Z,22.65
2022-11-27T22:04:24.764Z,23.63
2022-11-27T22:06:51.398Z,21.80
2022-11-27T22:09:18.343Z,20.23
2022-11-27T22:11:46.180Z,19.95
2022-11-27T22:14:14.860Z,22.23
2022-11-27T22:16:46.000Z,21.45
2022-11-27T22:19:14.283Z,23.10
2022-11-27T22:21:41.104Z,18.95
2022-11-27T22:24:12.228Z,22.45
2022-11-27T22:26:43.306Z,21.35
2022-11-27T22:29:09.756Z,16.42
2022-11-27T22:31:36.775Z,17.38
2022-11-27T22:34:04.136Z,22.40
2022-11-27T22:36:33.293Z,21.15
2022-11-27T22:39:04.334Z,25.42
2022-11-27T22:41:36.056Z,28.05
2022-11-27T22:44:07.591Z,30.35
2022-11-27T22:46:36.118Z,28.98
2022-11-27T22:49:05.833Z,21.50
2022-11-27T22:51:35.435Z,26.92
2022-11-27T22:54:03.642Z,23.80
2022-11-27T22:56:30.411Z,22.75
2022-11-27T22:59:30.688Z,16.23
2022-11-27T23:04:16.230Z,22.95
2022-11-27T23:06:47.795Z,23.33
2022-11-27T23:09:15.546Z,24.08
2022-11-27T23:11:42.011Z,19.15
2022-11-27T23:14:08.801Z,15.95
2022-11-27T23:16:35.406Z,17.85
2022-11-27T23:19:01.924Z,20.63
2022-11-27T23:21:28.471Z,21.02
2022-11-27T23:23:54.940Z,24.67
2022-11-27T23:26:23.515Z,19.52
2022-11-27T23:28:53.391Z,25.80
2022-11-27T23:31:32.320Z,21.85
2022-11-27T23:34:01.583Z,23.98
2022-11-27T23:36:29.395Z,23.42
2022-11-27T23:38:56.236Z,22.20
2022-11-27T23:41:24.494Z,20.50
2022-11-27T23:43:52.144Z,21.33
2022-11-27T23:46:21.046Z,24.45
2022-11-27T23:48:48.214Z,23.38
2022-11-27T23:51:19.359Z,21.23
2022-11-27T23:53:46.399Z,22.67
2022-11-27T23:56:18.889Z,22.30
2022-11-27T23:58:47.244Z,23.95
