createdAt,value
2018-01-02T00:00:13.541Z,979.38
2018-01-02T00:01:13.539Z,979.33
2018-01-02T00:02:13.530Z,979.38
2018-01-02T00:03:13.522Z,979.43
2018-01-02T00:04:13.565Z,979.46
2018-01-02T00:05:13.510Z,979.57
2018-01-02T00:06:13.504Z,979.58
2018-01-02T00:07:13.497Z,979.57
2018-01-02T00:08:13.489Z,979.61
2018-01-02T00:09:13.483Z,979.63
2018-01-02T00:10:13.479Z,979.62
2018-01-02T00:11:13.473Z,979.69
2018-01-02T00:12:13.464Z,979.65
2018-01-02T00:13:13.459Z,979.66
2018-01-02T00:14:13.454Z,979.84
2018-01-02T00:15:13.445Z,979.75
2018-01-02T00:16:13.441Z,979.78
2018-01-02T00:17:13.432Z,979.85
2018-01-02T00:18:13.426Z,979.83
2018-01-02T00:19:13.420Z,979.92
2018-01-02T00:20:13.413Z,979.96
2018-01-02T00:21:13.408Z,979.95
2018-01-02T00:22:13.401Z,979.98
2018-01-02T00:23:13.395Z,979.94
2018-01-02T00:24:13.388Z,980.00
2018-01-02T00:25:13.382Z,980.04
2018-01-02T00:26:13.415Z,980.05
2018-01-02T00:27:13.370Z,980.02
2018-01-02T00:28:13.361Z,980.08
2018-01-02T00:29:13.361Z,980.13
2018-01-02T00:30:13.351Z,980.02
2018-01-02T00:31:13.343Z,980.08
2018-01-02T00:32:13.339Z,980.15
2018-01-02T00:33:13.331Z,980.21
2018-01-02T00:34:13.325Z,980.20
2018-01-02T00:35:13.317Z,980.10
2018-01-02T00:36:13.312Z,980.21
2018-01-02T00:37:13.304Z,980.37
2018-01-02T00:38:13.300Z,980.29
2018-01-02T00:39:13.293Z,980.38
2018-01-02T00:40:13.290Z,980.39
2018-01-02T00:41:13.280Z,980.36
2018-01-02T00:42:13.272Z,980.45
2018-01-02T00:43:13.268Z,980.47
2018-01-02T00:44:13.260Z,980.38
2018-01-02T00:45:13.252Z,980.50
2018-01-02T00:46:13.248Z,980.48
2018-01-02T00:47:13.242Z,980.54
2018-01-02T00:48:13.235Z,980.53
2018-01-02T00:49:13.229Z,980.57
2018-01-02T00:50:13.224Z,980.57
2018-01-02T00:51:13.217Z,980.58
2018-01-02T00:52:13.209Z,980.57
2018-01-02T00:53:13.204Z,980.60
2018-01-02T00:54:13.198Z,980.59
2018-01-02T00:55:13.193Z,980.67
2018-01-02T00:56:13.183Z,980.67
2018-01-02T00:57:13.179Z,980.75
2018-01-02T00:58:13.174Z,980.62
2018-01-02T00:59:13.165Z,980.77
2018-01-02T01:00:13.161Z,980.82
2018-01-02T01:01:13.154Z,980.78
2018-01-02T01:02:13.151Z,980.82
2018-01-02T01:03:13.140Z,980.87
2018-01-02T01:04:13.134Z,980.91
2018-01-02T01:05:13.129Z,980.98
2018-01-02T01:06:13.118Z,980.96
2018-01-02T01:07:13.116Z,980.98
2018-01-02T01:08:13.108Z,981.12
2018-01-02T01:09:13.104Z,981.05
2018-01-02T01:10:13.097Z,981.05
2018-01-02T01:11:13.092Z,981.14
2018-01-02T01:12:13.084Z,981.07
2018-01-02T01:13:13.080Z,981.14
2018-01-02T01:14:13.077Z,981.12
2018-01-02T01:15:13.066Z,981.21
2018-01-02T01:16:13.056Z,981.21
2018-01-02T01:17:13.053Z,981.27
2018-01-02T01:18:13.046Z,981.33
2018-01-02T01:19:13.036Z,981.32
2018-01-02T01:20:13.034Z,981.31
2018-01-02T01:21:13.029Z,981.34
2018-01-02T01:22:13.021Z,981.43
2018-01-02T01:23:13.016Z,981.34
2018-01-02T01:24:13.013Z,981.49
2018-01-02T01:25:13.003Z,981.45
2018-01-02T01:26:12.999Z,981.47
2018-01-02T01:27:12.992Z,981.52
2018-01-02T01:28:12.985Z,981.54
2018-01-02T01:29:12.978Z,981.54
2018-01-02T01:30:12.971Z,981.53
2018-01-02T01:31:12.965Z,981.57
2018-01-02T01:32:12.962Z,981.62
2018-01-02T01:33:12.951Z,981.62
2018-01-02T01:34:12.944Z,981.62
2018-01-02T01:35:12.940Z,981.63
2018-01-02T01:36:12.932Z,981.68
2018-01-02T01:37:12.928Z,981.73
2018-01-02T01:38:12.919Z,981.74
2018-01-02T01:39:12.914Z,981.74
2018-01-02T01:40:12.911Z,981.79
2018-01-02T01:41:12.902Z,981.76
2018-01-02T01:42:12.894Z,981.82
2018-01-02T01:43:12.890Z,981.83
2018-01-02T01:44:12.883Z,981.88
2018-01-02T01:45:12.876Z,981.88
2018-01-02T01:46:12.870Z,981.88
2018-01-02T01:47:12.863Z,981.94
2018-01-02T01:48:12.854Z,981.96
2018-01-02T01:49:12.850Z,981.99
2018-01-02T01:50:12.846Z,981.92
2018-01-02T01:51:12.839Z,981.93
2018-01-02T01:52:12.830Z,981.95
2018-01-02T01:53:12.826Z,981.99
2018-01-02T01:54:12.820Z,982.03
2018-01-02T01:55:12.813Z,982.04
2018-01-02T01:56:12.805Z,982.02
2018-01-02T01:57:12.800Z,982.03
2018-01-02T01:58:12.794Z,982.07
2018-01-02T01:59:12.787Z,982.12
2018-01-02T02:00:12.782Z,982.12
2018-01-02T02:01:12.777Z,982.17
2018-01-02T02:02:12.769Z,982.15
2018-01-02T02:03:12.763Z,982.09
2018-01-02T02:04:12.755Z,982.13
2018-01-02T02:05:12.749Z,982.13
2018-01-02T02:06:12.742Z,982.18
2018-01-02T02:07:12.739Z,982.20
2018-01-02T02:08:12.731Z,982.21
2018-01-02T02:09:12.725Z,982.20
2018-01-02T02:10:12.719Z,982.26
2018-01-02T02:11:12.713Z,982.24
2018-01-02T02:12:12.706Z,982.28
2018-01-02T02:13:12.700Z,982.30
2018-01-02T02:14:12.694Z,982.34
2018-01-02T02:15:12.692Z,982.37
2018-01-02T02:16:12.681Z,982.36
2018-01-02T02:17:12.674Z,982.28
2018-01-02T02:18:12.668Z,982.30
2018-01-02T02:19:12.663Z,982.35
2018-01-02T02:20:12.654Z,982.35
2018-01-02T02:21:12.649Z,982.34
2018-01-02T02:22:12.644Z,982.41
2018-01-02T02:23:12.638Z,982.35
2018-01-02T02:24:12.631Z,982.40
2018-01-02T02:25:12.621Z,982.42
2018-01-02T02:26:12.611Z,982.47
2018-01-02T02:27:12.605Z,982.40
2018-01-02T02:28:12.607Z,982.41
2018-01-02T02:29:12.598Z,982.42
2018-01-02T02:30:12.592Z,982.45
2018-01-02T02:31:12.585Z,982.49
2018-01-02T02:32:12.580Z,982.54
2018-01-02T02:33:12.578Z,982.61
2018-01-02T02:34:12.570Z,982.68
2018-01-02T02:35:12.561Z,982.69
2018-01-02T02:36:12.554Z,982.70
2018-01-02T02:37:12.550Z,982.66
2018-01-02T02:38:12.543Z,982.70
2018-01-02T02:39:12.538Z,982.72
2018-01-02T02:40:12.534Z,982.82
2018-01-02T02:41:12.524Z,982.84
2018-01-02T02:42:12.526Z,982.83
2018-01-02T02:43:12.511Z,982.77
2018-01-02T02:44:12.505Z,982.83
2018-01-02T02:45:12.499Z,982.87
2018-01-02T02:46:12.494Z,982.85
2018-01-02T02:47:12.489Z,982.78
2018-01-02T02:48:12.483Z,982.84
2018-01-02T02:49:12.482Z,982.87
2018-01-02T02:50:12.468Z,982.93
2018-01-02T02:51:12.462Z,982.94
2018-01-02T02:52:12.456Z,982.95
2018-01-02T02:53:12.449Z,982.95
2018-01-02T02:54:12.443Z,982.95
2018-01-02T02:55:12.438Z,982.89
2018-01-02T02:56:12.430Z,982.91
2018-01-02T02:57:12.426Z,982.96
2018-01-02T02:58:12.419Z,983.00
2018-01-02T02:59:12.408Z,982.92
2018-01-02T03:00:12.405Z,982.94
2018-01-02T03:01:12.398Z,982.99
2018-01-02T03:02:12.406Z,982.96
2018-01-02T03:03:12.386Z,983.02
2018-01-02T03:04:12.379Z,982.95
2018-01-02T03:05:12.375Z,983.01
2018-01-02T03:06:12.370Z,982.99
2018-01-02T03:07:12.361Z,982.95
2018-01-02T03:08:12.362Z,982.97
2018-01-02T03:09:12.348Z,983.01
2018-01-02T03:10:12.343Z,983.02
2018-01-02T03:11:12.338Z,983.00
2018-01-02T03:12:12.329Z,983.02
2018-01-02T03:13:12.324Z,983.00
2018-01-02T03:14:12.319Z,983.06
2018-01-02T03:15:12.311Z,983.05
2018-01-02T03:16:12.305Z,983.09
2018-01-02T03:17:12.298Z,983.00
2018-01-02T03:18:12.294Z,983.11
2018-01-02T03:19:12.292Z,983.13
2018-01-02T03:20:12.281Z,983.11
2018-01-02T03:21:12.274Z,983.14
2018-01-02T03:22:12.266Z,983.07
2018-01-02T03:23:12.265Z,983.08
2018-01-02T03:24:12.256Z,983.02
2018-01-02T03:25:12.250Z,983.11
2018-01-02T03:26:12.243Z,983.12
2018-01-02T03:27:12.230Z,983.09
2018-01-02T03:28:12.232Z,983.11
2018-01-02T03:29:12.226Z,983.14
2018-01-02T03:30:12.220Z,983.11
2018-01-02T03:31:12.214Z,983.13
2018-01-02T03:32:12.206Z,983.21
2018-01-02T03:33:12.200Z,983.21
2018-01-02T03:34:12.193Z,983.25
2018-01-02T03:35:12.189Z,983.25
2018-01-02T03:36:12.180Z,983.23
2018-01-02T03:37:12.183Z,983.17
2018-01-02T03:38:12.166Z,983.21
2018-01-02T03:39:12.163Z,983.26
2018-01-02T03:40:12.156Z,983.23
2018-01-02T03:41:12.149Z,983.27
2018-01-02T03:42:12.136Z,983.30
2018-01-02T03:43:12.148Z,983.29
2018-01-02T03:44:12.130Z,983.36
2018-01-02T03:45:12.123Z,983.38
2018-01-02T03:46:12.121Z,983.33
2018-01-02T03:47:12.109Z,983.35
2018-01-02T03:48:12.116Z,983.42
2018-01-02T03:49:12.097Z,983.43
2018-01-02T03:50:12.092Z,983.49
2018-01-02T03:51:12.084Z,983.49
2018-01-02T03:52:12.078Z,983.50
2018-01-02T03:53:12.073Z,983.50
2018-01-02T03:54:12.069Z,983.52
2018-01-02T03:55:12.061Z,983.54
2018-01-02T03:56:12.054Z,983.51
2018-01-02T03:57:12.049Z,983.51
2018-01-02T03:58:12.042Z,983.54
2018-01-02T03:59:12.036Z,983.48
2018-01-02T04:00:12.030Z,983.48
2018-01-02T04:01:12.022Z,983.51
2018-01-02T04:02:12.019Z,983.53
2018-01-02T04:03:12.017Z,983.51
2018-01-02T04:04:12.006Z,983.54
2018-01-02T04:05:11.999Z,983.54
2018-01-02T04:06:11.991Z,983.51
2018-01-02T04:07:11.989Z,983.53
2018-01-02T04:08:11.979Z,983.53
2018-01-02T04:09:11.972Z,983.56
2018-01-02T04:10:11.968Z,983.59
2018-01-02T04:11:11.962Z,983.59
2018-01-02T04:12:11.954Z,983.55
2018-01-02T04:13:11.946Z,983.58
2018-01-02T04:14:11.943Z,983.67
2018-01-02T04:15:11.935Z,983.64
2018-01-02T04:16:11.933Z,983.58
2018-01-02T04:17:11.923Z,983.64
2018-01-02T04:18:11.918Z,983.64
2018-01-02T04:19:11.912Z,983.66
2018-01-02T04:20:11.905Z,983.68
2018-01-02T04:21:11.899Z,983.70
2018-01-02T04:22:11.893Z,983.74
2018-01-02T04:23:11.886Z,983.71
2018-01-02T04:24:11.879Z,983.70
2018-01-02T04:25:11.874Z,983.78
2018-01-02T04:26:11.869Z,983.72
2018-01-02T04:27:11.861Z,983.75
2018-01-02T04:28:11.853Z,983.66
2018-01-02T04:29:11.848Z,983.69
2018-01-02T04:30:11.846Z,983.70
2018-01-02T04:31:11.837Z,983.77
2018-01-02T04:32:11.826Z,983.74
2018-01-02T04:33:11.825Z,983.66
2018-01-02T04:34:11.820Z,983.77
2018-01-02T04:35:11.812Z,983.79
2018-01-02T04:36:11.807Z,983.82
2018-01-02T04:37:11.800Z,983.82
2018-01-02T04:38:11.800Z,983.87
2018-01-02T04:39:11.787Z,983.89
2018-01-02T04:40:11.781Z,983.88
2018-01-02T04:41:11.778Z,983.92
2018-01-02T04:42:11.774Z,983.94
2018-01-02T04:43:11.763Z,983.95
2018-01-02T04:44:11.762Z,983.99
2018-01-02T04:45:11.750Z,983.94
2018-01-02T04:46:11.745Z,983.94
2018-01-02T04:47:11.741Z,984.00
2018-01-02T04:48:11.735Z,984.02
2018-01-02T04:49:11.728Z,983.98
2018-01-02T04:50:11.720Z,984.01
2018-01-02T04:51:11.714Z,984.04
2018-01-02T04:52:11.709Z,984.02
2018-01-02T04:53:11.702Z,984.01
2018-01-02T04:54:11.696Z,984.10
2018-01-02T04:55:11.690Z,984.17
2018-01-02T04:56:11.686Z,984.08
2018-01-02T04:57:11.677Z,984.20
2018-01-02T04:58:11.673Z,984.25
2018-01-02T04:59:11.687Z,984.24
2018-01-02T05:00:11.656Z,984.32
2018-01-02T05:01:11.650Z,984.27
2018-01-02T05:02:11.643Z,984.25
2018-01-02T05:03:11.637Z,984.32
2018-01-02T05:04:11.638Z,984.31
2018-01-02T05:05:11.622Z,984.32
2018-01-02T05:06:11.614Z,984.27
2018-01-02T05:07:11.607Z,984.30
2018-01-02T05:08:11.600Z,984.28
2018-01-02T05:09:11.593Z,984.24
2018-01-02T05:10:11.588Z,984.32
2018-01-02T05:11:11.579Z,984.30
2018-01-02T05:12:11.571Z,984.36
2018-01-02T05:13:11.564Z,984.36
2018-01-02T05:14:11.557Z,984.39
2018-01-02T05:15:11.553Z,984.33
2018-01-02T05:16:11.541Z,984.38
2018-01-02T05:17:11.534Z,984.41
2018-01-02T05:18:11.526Z,984.46
2018-01-02T05:19:11.523Z,984.45
2018-01-02T05:20:11.513Z,984.53
2018-01-02T05:21:11.504Z,984.56
2018-01-02T05:22:11.497Z,984.44
2018-01-02T05:23:11.489Z,984.49
2018-01-02T05:24:11.480Z,984.48
2018-01-02T05:25:11.475Z,984.55
2018-01-02T05:26:11.468Z,984.48
2018-01-02T05:27:11.459Z,984.52
2018-01-02T05:28:11.451Z,984.51
2018-01-02T05:29:11.444Z,984.51
2018-01-02T05:30:11.438Z,984.49
2018-01-02T05:31:11.429Z,984.53
2018-01-02T05:32:11.421Z,984.58
2018-01-02T05:33:11.417Z,984.58
2018-01-02T05:34:11.413Z,984.57
2018-01-02T05:35:11.400Z,984.57
2018-01-02T05:36:11.390Z,984.60
2018-01-02T05:37:11.384Z,984.58
2018-01-02T05:38:11.377Z,984.62
2018-01-02T05:39:11.368Z,984.62
2018-01-02T05:40:11.361Z,984.66
2018-01-02T05:41:11.354Z,984.67
2018-01-02T05:42:11.346Z,984.72
2018-01-02T05:43:11.338Z,984.69
2018-01-02T05:44:11.330Z,984.69
2018-01-02T05:45:11.323Z,984.71
2018-01-02T05:46:11.316Z,984.76
2018-01-02T05:47:11.312Z,984.70
2018-01-02T05:48:11.300Z,984.73
2018-01-02T05:49:11.293Z,984.74
2018-01-02T05:50:11.286Z,984.74
2018-01-02T05:51:11.279Z,984.77
2018-01-02T05:52:11.270Z,984.75
2018-01-02T05:53:11.262Z,984.79
2018-01-02T05:54:11.257Z,984.76
2018-01-02T05:55:11.249Z,984.76
2018-01-02T05:56:11.241Z,984.86
2018-01-02T05:57:11.233Z,984.82
2018-01-02T05:58:11.227Z,984.82
2018-01-02T05:59:11.217Z,984.82
2018-01-02T06:00:11.211Z,984.92
2018-01-02T06:01:11.204Z,984.85
2018-01-02T06:02:11.196Z,984.86
2018-01-02T06:03:11.188Z,984.92
2018-01-02T06:04:11.180Z,984.87
2018-01-02T06:05:11.171Z,984.92
2018-01-02T06:06:11.165Z,984.92
2018-01-02T06:07:11.157Z,984.88
2018-01-02T06:08:11.150Z,984.91
2018-01-02T06:09:11.143Z,984.87
2018-01-02T06:10:11.136Z,984.90
2018-01-02T06:11:11.126Z,984.93
2018-01-02T06:12:11.118Z,984.93
2018-01-02T06:13:11.111Z,984.93
2018-01-02T06:14:11.104Z,984.96
2018-01-02T06:15:11.099Z,984.98
2018-01-02T06:16:11.091Z,984.97
2018-01-02T06:17:11.082Z,985.04
2018-01-02T06:18:11.074Z,985.03
2018-01-02T06:19:11.067Z,985.04
2018-01-02T06:20:11.058Z,985.04
2018-01-02T06:21:11.050Z,985.10
2018-01-02T06:22:11.044Z,985.05
2018-01-02T06:23:11.037Z,985.13
2018-01-02T06:24:11.028Z,985.11
2018-01-02T06:25:11.026Z,985.17
2018-01-02T06:26:11.013Z,985.18
2018-01-02T06:27:11.006Z,985.18
2018-01-02T06:28:10.997Z,985.25
2018-01-02T06:29:10.990Z,985.27
2018-01-02T06:30:10.985Z,985.24
2018-01-02T06:31:10.975Z,985.27
2018-01-02T06:32:10.968Z,985.25
2018-01-02T06:33:10.959Z,985.24
2018-01-02T06:34:10.952Z,985.30
2018-01-02T06:35:10.944Z,985.29
2018-01-02T06:36:10.942Z,985.24
2018-01-02T06:37:10.970Z,985.29
2018-01-02T06:38:10.922Z,985.32
2018-01-02T06:39:10.914Z,985.39
2018-01-02T06:40:10.906Z,985.39
2018-01-02T06:41:10.898Z,985.40
2018-01-02T06:42:10.892Z,985.41
2018-01-02T06:43:10.884Z,985.43
2018-01-02T06:44:10.876Z,985.48
2018-01-02T06:45:10.867Z,985.48
2018-01-02T06:46:10.860Z,985.49
2018-01-02T06:47:10.852Z,985.51
2018-01-02T06:48:10.845Z,985.55
2018-01-02T06:49:10.837Z,985.54
2018-01-02T06:50:10.829Z,985.57
2018-01-02T06:51:10.822Z,985.52
2018-01-02T06:52:10.813Z,985.57
2018-01-02T06:53:10.806Z,985.58
2018-01-02T06:54:10.798Z,985.59
2018-01-02T06:55:10.791Z,985.61
2018-01-02T06:56:10.786Z,985.60
2018-01-02T06:57:10.776Z,985.63
2018-01-02T06:58:10.767Z,985.68
2018-01-02T06:59:10.761Z,985.68
2018-01-02T07:00:10.753Z,985.65
2018-01-02T07:01:10.744Z,985.72
2018-01-02T07:02:10.737Z,985.67
2018-01-02T07:03:10.730Z,985.74
2018-01-02T07:04:10.721Z,985.74
2018-01-02T07:05:10.714Z,985.77
2018-01-02T07:06:10.708Z,985.76
2018-01-02T07:07:10.701Z,985.80
2018-01-02T07:08:10.692Z,985.85
2018-01-02T07:09:10.685Z,985.89
2018-01-02T07:10:10.680Z,985.91
2018-01-02T07:11:10.669Z,985.82
2018-01-02T07:12:10.662Z,985.89
2018-01-02T07:13:10.653Z,985.93
2018-01-02T07:14:10.646Z,985.90
2018-01-02T07:15:10.638Z,985.97
2018-01-02T07:16:10.630Z,986.00
2018-01-02T07:17:10.624Z,985.97
2018-01-02T07:18:10.616Z,986.01
2018-01-02T07:19:10.608Z,986.05
2018-01-02T07:20:10.601Z,986.07
2018-01-02T07:21:10.594Z,986.09
2018-01-02T07:22:10.585Z,986.10
2018-01-02T07:23:10.578Z,986.11
2018-01-02T07:24:10.568Z,986.18
2018-01-02T07:25:10.562Z,986.17
2018-01-02T07:26:10.554Z,986.25
2018-01-02T07:27:10.546Z,986.19
2018-01-02T07:28:10.538Z,986.25
2018-01-02T07:29:10.531Z,986.34
2018-01-02T07:30:10.523Z,986.29
2018-01-02T07:31:10.514Z,986.34
2018-01-02T07:32:10.512Z,986.36
2018-01-02T07:33:10.500Z,986.40
2018-01-02T07:34:10.492Z,986.40
2018-01-02T07:35:10.484Z,986.40
2018-01-02T07:36:10.477Z,986.38
2018-01-02T07:37:10.490Z,986.43
2018-01-02T07:38:10.462Z,986.50
2018-01-02T07:39:10.504Z,986.49
2018-01-02T07:40:10.445Z,986.47
2018-01-02T07:41:10.438Z,986.56
2018-01-02T07:42:10.432Z,986.57
2018-01-02T07:43:10.423Z,986.57
2018-01-02T07:44:10.415Z,986.60
2018-01-02T07:45:10.408Z,986.60
2018-01-02T07:46:10.425Z,986.60
2018-01-02T07:47:10.409Z,986.64
2018-01-02T07:48:10.384Z,986.62
2018-01-02T07:49:10.377Z,986.65
2018-01-02T07:50:10.374Z,986.70
2018-01-02T07:51:10.363Z,986.69
2018-01-02T07:52:10.353Z,986.70
2018-01-02T07:53:10.382Z,986.72
2018-01-02T07:54:10.337Z,986.73
2018-01-02T07:55:10.332Z,986.74
2018-01-02T07:56:10.322Z,986.77
2018-01-02T07:57:10.315Z,986.74
2018-01-02T07:58:10.308Z,986.75
2018-01-02T07:59:10.300Z,986.81
2018-01-02T08:00:10.293Z,986.86
2018-01-02T08:01:10.284Z,986.89
2018-01-02T08:02:10.277Z,986.92
2018-01-02T08:03:10.270Z,986.86
2018-01-02T08:04:10.263Z,986.93
2018-01-02T08:05:10.254Z,986.91
2018-01-02T08:06:10.247Z,986.96
2018-01-02T08:07:10.238Z,986.98
2018-01-02T08:08:10.230Z,987.07
2018-01-02T08:09:10.224Z,987.06
2018-01-02T08:10:10.217Z,987.10
2018-01-02T08:11:10.208Z,987.14
2018-01-02T08:12:10.202Z,987.13
2018-01-02T08:13:10.193Z,987.15
2018-01-02T08:14:10.184Z,987.17
2018-01-02T08:15:10.177Z,987.20
2018-01-02T08:16:10.170Z,987.24
2018-01-02T08:17:10.162Z,987.21
2018-01-02T08:18:10.154Z,987.23
2018-01-02T08:19:10.146Z,987.23
2018-01-02T08:20:10.138Z,987.26
2018-01-02T08:21:10.133Z,987.31
2018-01-02T08:22:10.123Z,987.29
2018-01-02T08:23:10.116Z,987.30
2018-01-02T08:24:10.112Z,987.34
2018-01-02T08:25:10.107Z,987.40
2018-01-02T08:26:10.094Z,987.34
2018-01-02T08:27:10.087Z,987.41
2018-01-02T08:28:10.078Z,987.41
2018-01-02T08:29:10.070Z,987.51
2018-01-02T08:30:10.063Z,987.57
2018-01-02T08:31:10.054Z,987.54
2018-01-02T08:32:10.047Z,987.63
2018-01-02T08:33:10.039Z,987.66
2018-01-02T08:34:10.033Z,987.67
2018-01-02T08:35:10.024Z,987.75
2018-01-02T08:36:10.015Z,987.74
2018-01-02T08:37:10.008Z,987.83
2018-01-02T08:38:10.001Z,987.92
2018-01-02T08:39:09.994Z,987.95
2018-01-02T08:40:09.985Z,987.98
2018-01-02T08:41:09.977Z,988.05
2018-01-02T08:42:09.970Z,988.05
2018-01-02T08:43:09.964Z,988.04
2018-01-02T08:44:09.954Z,988.06
2018-01-02T08:45:09.946Z,988.10
2018-01-02T08:46:09.939Z,988.16
2018-01-02T08:47:09.931Z,988.16
2018-01-02T08:48:09.925Z,988.22
2018-01-02T08:49:09.917Z,988.26
2018-01-02T08:50:09.911Z,988.30
2018-01-02T08:51:09.902Z,988.28
2018-01-02T08:52:09.893Z,988.28
2018-01-02T08:53:09.885Z,988.32
2018-01-02T08:54:09.878Z,988.25
2018-01-02T08:55:09.870Z,988.35
2018-01-02T08:56:09.862Z,988.42
2018-01-02T08:57:09.853Z,988.39
2018-01-02T08:58:09.847Z,988.37
2018-01-02T08:59:09.839Z,988.42
2018-01-02T09:00:09.834Z,988.50
2018-01-02T09:01:09.823Z,988.51
2018-01-02T09:02:09.816Z,988.53
2018-01-02T09:03:09.808Z,988.54
2018-01-02T09:04:09.800Z,988.57
2018-01-02T09:05:09.793Z,988.55
2018-01-02T09:06:09.785Z,988.53
2018-01-02T09:07:09.778Z,988.63
2018-01-02T09:08:09.769Z,988.62
2018-01-02T09:09:09.762Z,988.68
2018-01-02T09:10:09.755Z,988.61
2018-01-02T09:11:09.747Z,988.64
2018-01-02T09:12:09.740Z,988.69
2018-01-02T09:13:09.731Z,988.74
2018-01-02T09:14:09.723Z,988.75
2018-01-02T09:15:09.716Z,988.81
2018-01-02T09:16:09.707Z,988.75
2018-01-02T09:17:09.702Z,988.82
2018-01-02T09:18:09.695Z,988.86
2018-01-02T09:19:09.685Z,988.86
2018-01-02T09:20:09.678Z,988.86
2018-01-02T09:21:09.669Z,988.88
2018-01-02T09:22:09.663Z,988.91
2018-01-02T09:23:09.656Z,988.95
2018-01-02T09:24:09.647Z,988.96
2018-01-02T09:25:09.638Z,988.95
2018-01-02T09:26:09.636Z,988.97
2018-01-02T09:27:09.624Z,988.97
2018-01-02T09:28:09.616Z,989.12
2018-01-02T09:29:09.609Z,989.06
2018-01-02T09:30:09.602Z,989.03
2018-01-02T09:31:09.593Z,989.10
2018-01-02T09:32:09.586Z,989.17
2018-01-02T09:33:09.579Z,989.11
2018-01-02T09:34:09.570Z,989.20
2018-01-02T09:35:09.564Z,989.17
2018-01-02T09:36:09.555Z,989.24
2018-01-02T09:37:09.546Z,989.21
2018-01-02T09:38:09.545Z,989.29
2018-01-02T09:39:09.532Z,989.23
2018-01-02T09:40:09.524Z,989.26
2018-01-02T09:41:09.519Z,989.23
2018-01-02T09:42:09.521Z,989.30
2018-01-02T09:43:09.501Z,989.34
2018-01-02T09:44:09.493Z,989.32
2018-01-02T09:45:09.488Z,989.41
2018-01-02T09:46:09.477Z,989.37
2018-01-02T09:47:09.470Z,989.44
2018-01-02T09:48:09.464Z,989.40
2018-01-02T09:49:09.458Z,989.42
2018-01-02T09:50:09.448Z,989.47
2018-01-02T09:51:09.444Z,989.44
2018-01-02T09:52:09.433Z,989.44
2018-01-02T09:53:09.423Z,989.44
2018-01-02T09:54:09.416Z,989.46
2018-01-02T09:55:09.409Z,989.44
2018-01-02T09:56:09.424Z,989.43
2018-01-02T09:57:09.393Z,989.49
2018-01-02T09:58:09.387Z,989.43
2018-01-02T09:59:09.378Z,989.48
2018-01-02T10:00:09.370Z,989.48
2018-01-02T10:01:09.363Z,989.45
2018-01-02T10:02:09.354Z,989.44
2018-01-02T10:03:09.348Z,989.51
2018-01-02T10:04:09.338Z,989.48
2018-01-02T10:05:09.331Z,989.51
2018-01-02T10:06:09.324Z,989.50
2018-01-02T10:07:09.318Z,989.51
2018-01-02T10:08:09.309Z,989.50
2018-01-02T10:09:09.301Z,989.49
2018-01-02T10:10:09.294Z,989.50
2018-01-02T10:11:09.287Z,989.51
2018-01-02T10:12:09.277Z,989.47
2018-01-02T10:13:09.272Z,989.54
2018-01-02T10:14:09.263Z,989.53
2018-01-02T10:15:09.256Z,989.49
2018-01-02T10:16:09.248Z,989.49
2018-01-02T10:17:09.239Z,989.48
2018-01-02T10:18:09.231Z,989.52
2018-01-02T10:19:09.224Z,989.50
2018-01-02T10:20:09.216Z,989.54
2018-01-02T10:21:09.208Z,989.55
2018-01-02T10:22:09.201Z,989.54
2018-01-02T10:23:09.194Z,989.56
2018-01-02T10:24:09.185Z,989.53
2018-01-02T10:25:09.177Z,989.51
2018-01-02T10:26:09.170Z,989.50
2018-01-02T10:27:09.163Z,989.50
2018-01-02T10:28:09.154Z,989.51
2018-01-02T10:29:09.145Z,989.54
2018-01-02T10:30:09.138Z,989.62
2018-01-02T10:31:09.132Z,989.62
2018-01-02T10:32:09.124Z,989.66
2018-01-02T10:33:09.116Z,989.71
2018-01-02T10:34:09.109Z,989.72
2018-01-02T10:35:09.101Z,989.69
2018-01-02T10:36:09.096Z,989.78
2018-01-02T10:37:09.086Z,989.68
2018-01-02T10:38:09.079Z,989.75
2018-01-02T10:39:09.075Z,989.80
2018-01-02T10:40:09.063Z,989.82
2018-01-02T10:41:09.056Z,989.82
2018-01-02T10:42:09.047Z,989.83
2018-01-02T10:43:09.041Z,989.88
2018-01-02T10:44:09.031Z,989.89
2018-01-02T10:45:09.024Z,989.90
2018-01-02T10:46:09.016Z,989.91
2018-01-02T10:47:09.011Z,989.88
2018-01-02T10:48:09.001Z,989.92
2018-01-02T10:49:08.994Z,989.91
2018-01-02T10:50:08.986Z,989.91
2018-01-02T10:51:08.978Z,989.89
2018-01-02T10:52:09.005Z,989.85
2018-01-02T10:53:08.963Z,989.93
2018-01-02T10:54:08.955Z,989.90
2018-01-02T10:55:08.945Z,989.87
2018-01-02T10:56:08.979Z,989.85
2018-01-02T10:57:08.933Z,989.89
2018-01-02T10:58:08.926Z,989.87
2018-01-02T10:59:08.920Z,989.87
2018-01-02T11:00:08.910Z,989.87
2018-01-02T11:01:08.903Z,989.89
2018-01-02T11:02:08.898Z,989.91
2018-01-02T11:03:08.889Z,989.92
2018-01-02T11:04:08.880Z,989.95
2018-01-02T11:05:08.871Z,989.95
2018-01-02T11:06:08.864Z,989.92
2018-01-02T11:07:08.858Z,989.92
2018-01-02T11:08:08.848Z,989.93
2018-01-02T11:09:08.840Z,990.00
2018-01-02T11:10:08.833Z,989.94
2018-01-02T11:11:08.826Z,989.91
2018-01-02T11:12:08.821Z,989.94
2018-01-02T11:13:08.809Z,989.90
2018-01-02T11:14:08.804Z,989.94
2018-01-02T11:15:08.795Z,989.99
2018-01-02T11:16:08.787Z,989.92
2018-01-02T11:17:08.780Z,989.93
2018-01-02T11:18:08.775Z,989.90
2018-01-02T11:19:08.765Z,989.92
2018-01-02T11:20:08.757Z,989.94
2018-01-02T11:21:08.749Z,989.96
2018-01-02T11:22:08.742Z,989.96
2018-01-02T11:23:08.734Z,989.97
2018-01-02T11:24:08.728Z,990.04
2018-01-02T11:25:08.719Z,989.97
2018-01-02T11:26:08.710Z,990.04
2018-01-02T11:27:08.706Z,989.97
2018-01-02T11:28:08.696Z,990.01
2018-01-02T11:29:08.687Z,989.95
2018-01-02T11:30:08.681Z,989.95
2018-01-02T11:31:08.674Z,989.90
2018-01-02T11:32:08.668Z,989.93
2018-01-02T11:33:08.660Z,989.92
2018-01-02T11:34:08.650Z,989.88
2018-01-02T11:35:08.645Z,989.91
2018-01-02T11:36:08.637Z,989.92
2018-01-02T11:37:08.628Z,989.92
2018-01-02T11:38:08.620Z,989.95
2018-01-02T11:39:08.613Z,989.91
2018-01-02T11:40:08.605Z,989.98
2018-01-02T11:41:08.597Z,989.95
2018-01-02T11:42:08.591Z,989.93
2018-01-02T11:43:08.583Z,989.95
2018-01-02T11:44:08.575Z,989.98
2018-01-02T11:45:08.567Z,989.98
2018-01-02T11:46:08.563Z,989.98
2018-01-02T11:47:08.554Z,990.00
2018-01-02T11:48:08.545Z,990.01
2018-01-02T11:49:08.538Z,990.01
2018-01-02T11:50:08.536Z,990.02
2018-01-02T11:51:08.524Z,990.00
2018-01-02T11:52:08.515Z,990.05
2018-01-02T11:53:08.509Z,990.08
2018-01-02T11:54:08.499Z,990.07
2018-01-02T11:55:08.492Z,990.06
2018-01-02T11:56:08.484Z,990.07
2018-01-02T11:57:08.479Z,990.07
2018-01-02T11:58:08.470Z,990.09
2018-01-02T11:59:08.462Z,990.14
2018-01-02T12:00:08.454Z,990.22
2018-01-02T12:01:08.450Z,990.13
2018-01-02T12:02:08.440Z,990.20
2018-01-02T12:03:08.432Z,990.26
2018-01-02T12:04:08.424Z,990.26
2018-01-02T12:05:08.417Z,990.30
2018-01-02T12:06:08.410Z,990.32
2018-01-02T12:07:08.403Z,990.34
2018-01-02T12:08:08.396Z,990.36
2018-01-02T12:09:08.386Z,990.39
2018-01-02T12:10:08.379Z,990.39
2018-01-02T12:11:08.373Z,990.47
2018-01-02T12:12:08.363Z,990.47
2018-01-02T12:13:08.359Z,990.46
2018-01-02T12:14:08.349Z,990.43
2018-01-02T12:15:08.342Z,990.47
2018-01-02T12:16:08.334Z,990.43
2018-01-02T12:17:08.325Z,990.43
2018-01-02T12:18:08.319Z,990.42
2018-01-02T12:19:08.311Z,990.41
2018-01-02T12:20:08.302Z,990.40
2018-01-02T12:21:08.295Z,990.38
2018-01-02T12:22:08.287Z,990.43
2018-01-02T12:23:08.279Z,990.43
2018-01-02T12:24:08.272Z,990.50
2018-01-02T12:25:08.265Z,990.49
2018-01-02T12:26:08.257Z,990.42
2018-01-02T12:27:08.249Z,990.39
2018-01-02T12:28:08.241Z,990.38