createdAt,value
2019-04-05T00:01:50.217Z,4.13
2019-04-05T00:06:43.604Z,3.90
2019-04-05T00:11:37.127Z,4.30
2019-04-05T00:16:30.512Z,4.33
2019-04-05T00:21:24.198Z,4.03
2019-04-05T00:26:17.589Z,4.03
2019-04-05T00:31:11.263Z,4.30
2019-04-05T00:36:04.655Z,4.07
2019-04-05T00:40:58.338Z,3.90
2019-04-05T00:45:52.003Z,4.10
2019-04-05T00:50:45.400Z,4.00
2019-04-05T00:55:38.797Z,3.87
2019-04-05T01:00:32.196Z,3.87
2019-04-05T01:05:25.835Z,3.77
2019-04-05T01:10:19.224Z,3.70
2019-04-05T01:15:12.643Z,4.13
2019-04-05T01:20:05.998Z,4.37
2019-04-05T01:24:59.665Z,3.50
2019-04-05T01:29:53.221Z,3.80
2019-04-05T01:34:46.627Z,3.73
2019-04-05T01:39:40.018Z,3.47
2019-04-05T01:44:33.791Z,3.43
2019-04-05T01:49:27.184Z,2.77
2019-04-05T01:54:20.585Z,4.07
2019-04-05T01:59:13.975Z,3.80
2019-04-05T02:04:07.382Z,3.53
2019-04-05T02:09:00.790Z,3.40
2019-04-05T02:13:54.370Z,3.50
2019-04-05T02:18:48.060Z,3.27
2019-04-05T02:23:41.807Z,3.33
2019-04-05T02:28:35.697Z,3.43
2019-04-05T02:33:29.224Z,3.63
2019-04-05T02:38:22.684Z,3.60
2019-04-05T02:43:16.544Z,3.60
2019-04-05T02:48:10.067Z,3.27
2019-04-05T02:53:03.685Z,3.70
2019-04-05T02:57:57.300Z,3.37
2019-04-05T03:02:51.015Z,3.20
2019-04-05T03:07:44.722Z,3.53
2019-04-05T03:12:38.297Z,3.30
2019-04-05T03:17:31.884Z,2.97
2019-04-05T03:22:25.395Z,3.40
2019-04-05T03:27:20.108Z,3.27
2019-04-05T03:32:14.590Z,3.23
2019-04-05T03:37:08.295Z,3.13
2019-04-05T03:42:01.682Z,3.17
2019-04-05T03:46:57.529Z,3.17
2019-04-05T03:51:48.711Z,3.27
2019-04-05T03:56:42.114Z,2.93
2019-04-05T04:01:36.050Z,2.90
2019-04-05T04:06:29.790Z,3.07
2019-04-05T04:11:24.116Z,2.90
2019-04-05T04:16:17.567Z,2.70
2019-04-05T04:21:18.476Z,2.40
2019-04-05T04:26:11.992Z,3.10
2019-04-05T04:31:05.795Z,2.77
2019-04-05T04:35:59.266Z,2.90
2019-04-05T04:40:52.651Z,2.90
2019-04-05T04:45:46.056Z,2.83
2019-04-05T04:50:39.518Z,2.97
2019-04-05T04:55:33.077Z,3.33
2019-04-05T05:00:26.779Z,2.80
2019-04-05T05:05:20.447Z,3.00
2019-04-05T05:10:13.849Z,2.70
2019-04-05T05:15:07.538Z,2.80
2019-04-05T05:20:00.939Z,2.60
2019-04-05T05:24:54.597Z,3.20
2019-04-05T05:29:47.997Z,2.73
2019-04-05T05:34:41.659Z,2.70
2019-04-05T05:39:35.074Z,2.47
2019-04-05T05:44:28.721Z,3.17
2019-04-05T05:49:22.106Z,2.23
2019-04-05T05:54:15.788Z,2.80
2019-04-05T05:59:09.191Z,2.93
2019-04-05T06:04:03.462Z,2.80
2019-04-05T06:08:56.851Z,2.97
2019-04-05T06:13:50.533Z,2.93
2019-04-05T06:18:43.880Z,2.60
2019-04-05T06:23:37.297Z,2.73
2019-04-05T06:28:30.979Z,2.73
2019-04-05T06:33:31.505Z,6.83
2019-04-05T06:38:18.437Z,7.80
2019-04-05T06:43:12.166Z,8.30
2019-04-05T06:48:18.509Z,7.93
2019-04-05T06:52:59.101Z,8.00
2019-04-05T06:57:52.852Z,8.50
2019-04-05T07:02:46.230Z,8.53
2019-04-05T07:07:39.616Z,7.37
2019-04-05T07:12:33.238Z,7.27
2019-04-05T07:17:26.609Z,7.10
2019-04-05T07:22:35.427Z,7.40
2019-04-05T07:27:13.376Z,6.33
2019-04-05T07:32:07.056Z,6.87
2019-04-05T07:37:00.422Z,6.60
2019-04-05T07:41:53.838Z,6.43
2019-04-05T07:46:47.208Z,5.63
2019-04-05T07:51:40.878Z,4.40
2019-04-05T07:56:34.246Z,4.33
2019-04-05T08:01:27.706Z,4.40
2019-04-05T08:06:21.049Z,3.87
2019-04-05T08:11:14.722Z,3.83
2019-04-05T08:16:08.082Z,3.80
2019-04-05T08:21:01.767Z,3.60
2019-04-05T08:25:55.496Z,3.40
2019-04-05T08:30:49.309Z,3.20
2019-04-05T08:35:43.154Z,3.33
2019-04-05T08:40:36.826Z,3.00
2019-04-05T08:45:30.576Z,2.67
2019-04-05T08:50:23.973Z,2.60
2019-04-05T08:55:17.587Z,2.90
2019-04-05T09:00:10.983Z,2.40
2019-04-05T09:05:04.875Z,2.57
2019-04-05T09:09:58.475Z,2.30
2019-04-05T09:14:51.999Z,2.20
2019-04-05T09:19:45.355Z,2.60
2019-04-05T09:24:38.724Z,1.80
2019-04-05T09:29:32.092Z,2.50
2019-04-05T09:34:25.558Z,2.30
2019-04-05T09:39:18.895Z,2.27
2019-04-05T09:44:12.370Z,2.27
2019-04-05T09:49:05.735Z,2.53
2019-04-05T09:53:59.354Z,2.60
2019-04-05T09:58:52.712Z,2.63
2019-04-05T10:03:46.115Z,2.30
2019-04-05T10:08:39.520Z,2.73
2019-04-05T10:13:33.180Z,2.50
2019-04-05T10:18:26.579Z,2.90
2019-04-05T10:23:20.235Z,2.63
2019-04-05T10:28:13.619Z,2.70
2019-04-05T10:33:07.606Z,2.80
2019-04-05T10:38:01.305Z,3.10
2019-04-05T10:42:55.017Z,3.00
2019-04-05T10:47:48.416Z,3.20
2019-04-05T10:52:42.033Z,3.07
2019-04-05T10:57:35.755Z,3.80
2019-04-05T11:02:29.421Z,3.77
2019-04-05T11:07:22.788Z,3.47
2019-04-05T11:12:16.170Z,3.63
2019-04-05T11:17:09.729Z,3.07
2019-04-05T11:22:03.342Z,3.87
2019-04-05T11:26:56.706Z,3.57
2019-04-05T11:31:56.990Z,3.23
2019-04-05T11:36:43.671Z,3.17
2019-04-05T11:41:37.064Z,3.50
2019-04-05T11:46:30.453Z,2.97
2019-04-05T11:51:23.853Z,3.00
2019-04-05T11:56:19.748Z,2.73
2019-04-05T12:01:29.838Z,3.17
2019-04-05T12:06:23.200Z,3.73
2019-04-05T12:11:16.696Z,3.07
2019-04-05T12:16:10.681Z,2.80
2019-04-05T12:21:05.746Z,2.77
2019-04-05T12:25:57.433Z,2.30
2019-04-05T12:30:50.918Z,1.70
2019-04-05T12:35:44.525Z,1.40
2019-04-05T12:40:38.483Z,1.50
2019-04-05T12:45:31.883Z,1.43
2019-04-05T12:50:25.253Z,1.40
2019-04-05T12:55:18.615Z,1.20
2019-04-05T13:00:13.389Z,1.30
2019-04-05T13:05:06.325Z,1.20
2019-04-05T13:09:59.718Z,1.03
2019-04-05T13:14:53.455Z,1.40
2019-04-05T13:19:46.462Z,1.20
2019-04-05T13:24:40.457Z,1.10
2019-04-05T13:29:33.207Z,1.10
2019-04-05T13:34:26.646Z,0.77
2019-04-05T13:39:19.973Z,0.97
2019-04-05T13:44:13.352Z,0.97
2019-04-05T13:49:10.155Z,1.00
2019-04-05T13:54:00.422Z,0.70
2019-04-05T13:58:53.839Z,0.73
2019-04-05T14:03:48.538Z,0.83
2019-04-05T14:08:41.829Z,0.80
2019-04-05T14:13:34.550Z,0.67
2019-04-05T14:18:27.912Z,0.70
2019-04-05T14:23:28.049Z,0.80
2019-04-05T14:29:06.089Z,0.70
2019-04-05T14:34:38.329Z,1.07
2019-04-05T14:40:22.639Z,1.40
2019-04-05T14:45:41.253Z,1.40
2019-04-05T14:50:34.652Z,1.43
2019-04-05T14:55:29.972Z,1.30
2019-04-05T15:00:21.624Z,1.00
2019-04-05T15:05:15.160Z,0.93
2019-04-05T15:10:08.575Z,1.00
2019-04-05T15:15:02.004Z,0.87
2019-04-05T15:19:55.401Z,1.10
2019-04-05T15:24:48.790Z,0.97
2019-04-05T15:29:42.193Z,1.00
2019-04-05T15:34:35.778Z,0.90
2019-04-05T15:39:30.814Z,0.90
2019-04-05T15:44:22.893Z,1.20
2019-04-05T15:49:16.288Z,0.80
2019-04-05T15:54:09.899Z,0.93
2019-04-05T15:59:04.680Z,0.90
2019-04-05T16:03:57.216Z,1.00
2019-04-05T16:08:50.604Z,0.87
2019-04-05T16:13:44.002Z,1.10
2019-04-05T16:18:37.424Z,1.30
2019-04-05T16:23:30.834Z,1.20
2019-04-05T16:28:24.276Z,0.93
2019-04-05T16:33:17.835Z,0.67
2019-04-05T16:38:11.236Z,0.90
2019-04-05T16:43:04.900Z,0.80
2019-04-05T16:47:58.319Z,0.80
2019-04-05T16:52:51.940Z,1.10
2019-04-05T16:57:45.361Z,0.70
2019-04-05T17:02:39.051Z,0.87
2019-04-05T17:07:32.482Z,0.80
2019-04-05T17:12:26.098Z,0.90
2019-04-05T17:17:19.690Z,0.53
2019-04-05T17:22:13.166Z,0.70
2019-04-05T17:27:06.551Z,0.93
2019-04-05T17:32:00.262Z,0.73
2019-04-05T17:36:53.940Z,0.70
2019-04-05T17:41:47.364Z,0.90
2019-04-05T17:46:40.776Z,0.70
2019-04-05T17:51:34.187Z,0.63
2019-04-05T17:56:27.621Z,0.60
2019-04-05T18:01:21.039Z,0.62
2019-04-05T18:06:14.452Z,0.60
2019-04-05T18:11:07.856Z,0.70
2019-04-05T18:16:01.278Z,0.67
2019-04-05T18:20:54.690Z,0.80
2019-04-05T18:25:48.336Z,0.43
2019-04-05T18:30:41.759Z,0.50
2019-04-05T18:35:35.160Z,0.50
2019-04-05T18:40:39.471Z,0.77
2019-04-05T18:45:22.067Z,0.70
2019-04-05T18:50:15.483Z,0.87
2019-04-05T18:55:08.897Z,0.67
2019-04-05T19:00:02.405Z,0.83
2019-04-05T19:04:56.058Z,0.60
2019-04-05T19:09:49.582Z,0.53
2019-04-05T19:14:43.030Z,0.50
2019-04-05T19:19:36.459Z,0.57
2019-04-05T19:24:29.890Z,0.70
2019-04-05T19:29:23.321Z,0.60
2019-04-05T19:48:57.323Z,0.60
2019-04-05T19:54:00.681Z,0.50
2019-04-05T19:58:44.152Z,0.47
2019-04-05T20:03:37.667Z,0.73
2019-04-05T20:08:31.070Z,0.63
2019-04-05T20:13:24.525Z,0.60
2019-04-05T20:18:17.933Z,0.50
2019-04-05T20:23:11.591Z,0.50
2019-04-05T20:28:04.985Z,0.50
2019-04-05T20:32:58.443Z,0.60
2019-04-05T20:37:51.826Z,0.60
2019-04-05T20:42:45.367Z,0.80
2019-04-05T20:47:39.130Z,0.70
2019-04-05T20:52:32.747Z,0.87
2019-04-05T20:57:26.219Z,0.80
2019-04-05T21:02:19.839Z,0.73
2019-04-05T21:07:13.496Z,0.80
2019-04-05T21:12:07.222Z,0.70
2019-04-05T21:17:00.617Z,0.87
2019-04-05T21:21:54.279Z,0.97
2019-04-05T21:26:48.028Z,1.00
2019-04-05T21:31:41.444Z,0.80
2019-04-05T21:36:34.884Z,1.00
2019-04-05T21:41:28.452Z,1.00
2019-04-05T21:46:21.874Z,1.13
2019-04-05T21:51:15.296Z,1.10
2019-04-05T21:56:08.733Z,1.00
2019-04-05T22:01:07.205Z,1.03
2019-04-05T22:06:00.814Z,1.00
2019-04-05T22:10:54.222Z,1.20
2019-04-05T22:15:47.933Z,1.20
2019-04-05T22:20:41.364Z,1.10
2019-04-05T22:25:34.992Z,0.90
2019-04-05T22:30:28.435Z,1.00
2019-04-05T22:35:22.050Z,1.03
2019-04-05T22:40:15.483Z,1.00
2019-04-05T22:45:09.108Z,1.17
2019-04-05T22:50:02.701Z,1.07
2019-04-05T22:54:56.210Z,1.10
2019-04-05T22:59:49.629Z,1.27
2019-04-05T23:04:43.034Z,1.00
2019-04-05T23:09:36.427Z,0.90
2019-04-05T23:14:30.006Z,0.70
2019-04-05T23:19:23.421Z,1.00
2019-04-05T23:24:17.133Z,1.30
2019-04-05T23:29:10.550Z,1.10
2019-04-05T23:34:03.973Z,1.23
2019-04-05T23:38:57.379Z,1.13
2019-04-05T23:43:50.895Z,2.90
2019-04-05T23:48:44.286Z,2.90
2019-04-05T23:53:37.951Z,2.80
2019-04-05T23:58:31.354Z,2.00
