createdAt,value
2018-04-19T00:00:00.568Z,17.30
2018-04-19T00:02:29.610Z,17.30
2018-04-19T00:04:57.865Z,17.30
2018-04-19T00:07:26.141Z,17.20
2018-04-19T00:09:55.135Z,17.20
2018-04-19T00:12:24.198Z,17.10
2018-04-19T00:14:52.444Z,17.10
2018-04-19T00:17:20.708Z,17.10
2018-04-19T00:19:49.111Z,17.00
2018-04-19T00:22:17.380Z,17.10
2018-04-19T00:24:45.611Z,17.10
2018-04-19T00:27:13.845Z,17.00
2018-04-19T00:29:42.108Z,17.00
2018-04-19T00:32:11.115Z,17.00
2018-04-19T00:34:39.403Z,17.00
2018-04-19T00:37:07.666Z,17.00
2018-04-19T00:39:36.668Z,17.00
2018-04-19T00:42:06.413Z,16.90
2018-04-19T00:44:34.645Z,16.90
2018-04-19T00:47:02.916Z,16.90
2018-04-19T00:49:31.150Z,16.90
2018-04-19T00:52:01.077Z,16.80
2018-04-19T00:54:29.343Z,16.80
2018-04-19T00:56:57.585Z,16.80
2018-04-19T00:59:26.330Z,16.80
2018-04-19T01:01:54.568Z,16.70
2018-04-19T01:04:23.597Z,16.70
2018-04-19T01:06:51.850Z,16.60
2018-04-19T01:09:20.880Z,16.70
2018-04-19T01:11:49.108Z,16.60
2018-04-19T01:14:17.378Z,16.60
2018-04-19T01:16:45.637Z,16.60
2018-04-19T01:19:13.904Z,16.60
2018-04-19T01:21:42.167Z,16.50
2018-04-19T01:24:11.022Z,16.50
2018-04-19T01:26:39.278Z,16.40
2018-04-19T01:29:07.554Z,16.30
2018-04-19T01:31:35.783Z,16.10
2018-04-19T01:34:04.785Z,16.20
2018-04-19T01:36:33.808Z,16.30
2018-04-19T01:39:02.060Z,16.30
2018-04-19T01:41:31.071Z,16.20
2018-04-19T01:44:00.098Z,16.10
2018-04-19T01:46:28.344Z,16.00
2018-04-19T01:48:57.371Z,16.00
2018-04-19T01:51:25.607Z,16.00
2018-04-19T01:53:53.858Z,15.90
2018-04-19T01:56:22.884Z,16.00
2018-04-19T01:58:51.135Z,16.00
2018-04-19T02:01:19.447Z,16.10
2018-04-19T02:03:47.713Z,16.10
2018-04-19T02:06:15.955Z,16.10
2018-04-19T02:08:44.204Z,16.20
2018-04-19T02:11:12.493Z,16.10
2018-04-19T02:13:41.566Z,16.00
2018-04-19T02:16:09.813Z,16.00
2018-04-19T02:18:38.059Z,16.00
2018-04-19T02:21:07.067Z,15.90
2018-04-19T02:23:36.079Z,16.00
2018-04-19T02:26:04.336Z,16.00
2018-04-19T02:28:33.368Z,16.10
2018-04-19T02:31:01.627Z,16.10
2018-04-19T02:33:30.656Z,16.00
2018-04-19T02:35:59.616Z,16.00
2018-04-19T02:38:27.940Z,16.00
2018-04-19T02:40:56.211Z,15.90
2018-04-19T02:43:24.463Z,15.90
2018-04-19T02:45:53.613Z,15.90
2018-04-19T02:48:21.870Z,15.90
2018-04-19T02:50:50.117Z,15.90
2018-04-19T02:53:19.918Z,15.80
2018-04-19T02:55:48.172Z,15.80
2018-04-19T02:58:16.448Z,15.80
2018-04-19T03:00:44.705Z,15.90
2018-04-19T03:03:12.944Z,15.80
2018-04-19T03:05:41.832Z,15.80
2018-04-19T03:08:10.085Z,15.70
2018-04-19T03:10:38.368Z,15.70
2018-04-19T03:13:06.616Z,15.80
2018-04-19T03:15:34.882Z,15.70
2018-04-19T03:18:03.894Z,15.70
2018-04-19T03:20:32.154Z,15.70
2018-04-19T03:23:01.651Z,15.60
2018-04-19T03:25:29.929Z,15.60
2018-04-19T03:27:58.245Z,15.60
2018-04-19T03:30:26.520Z,15.60
2018-04-19T03:32:55.513Z,15.30
2018-04-19T03:35:24.561Z,15.10
2018-04-19T03:37:52.875Z,15.10
2018-04-19T03:40:21.144Z,14.90
2018-04-19T03:42:49.384Z,15.10
2018-04-19T03:45:17.641Z,14.90
2018-04-19T03:47:46.679Z,15.00
2018-04-19T03:50:14.933Z,15.00
2018-04-19T03:52:43.953Z,14.90
2018-04-19T03:55:12.215Z,14.80
2018-04-19T03:57:40.464Z,14.90
2018-04-19T04:00:08.718Z,14.90
2018-04-19T04:02:36.985Z,15.10
2018-04-19T04:05:05.256Z,15.20
2018-04-19T04:07:33.511Z,15.30
2018-04-19T04:10:02.537Z,15.20
2018-04-19T04:12:30.769Z,15.20
2018-04-19T04:14:59.047Z,15.30
2018-04-19T04:17:39.071Z,15.20
2018-04-19T04:20:19.101Z,15.40
2018-04-19T04:22:59.330Z,15.40
2018-04-19T04:25:28.328Z,15.40
2018-04-19T04:27:56.568Z,15.60
2018-04-19T04:30:24.906Z,15.40
2018-04-19T04:32:53.192Z,15.40
2018-04-19T04:35:21.464Z,15.50
2018-04-19T04:37:49.691Z,15.60
2018-04-19T04:40:18.697Z,15.70
2018-04-19T04:42:46.951Z,15.70
2018-04-19T04:45:15.184Z,15.70
2018-04-19T04:47:44.251Z,15.50
2018-04-19T04:50:12.486Z,15.50
2018-04-19T04:52:40.740Z,15.60
2018-04-19T04:55:09.261Z,15.60
2018-04-19T04:57:37.504Z,15.70
2018-04-19T05:00:06.563Z,15.70
2018-04-19T05:02:34.780Z,15.70
2018-04-19T05:05:03.812Z,15.60
2018-04-19T05:07:32.069Z,15.60
2018-04-19T05:10:01.089Z,15.80
2018-04-19T05:12:29.377Z,15.70
2018-04-19T05:14:57.637Z,15.80
2018-04-19T05:17:25.901Z,15.80
2018-04-19T05:19:54.154Z,15.80
2018-04-19T05:22:22.391Z,15.90
2018-04-19T05:24:50.687Z,16.00
2018-04-19T05:27:18.940Z,16.00
2018-04-19T05:29:48.824Z,16.00
2018-04-19T05:32:17.111Z,16.00
2018-04-19T05:34:45.404Z,16.10
2018-04-19T05:37:14.435Z,16.10
2018-04-19T05:39:43.455Z,16.20
2018-04-19T05:42:11.747Z,16.20
2018-04-19T05:44:40.000Z,16.30
2018-04-19T05:47:08.309Z,16.50
2018-04-19T05:49:37.122Z,16.70
2018-04-19T05:52:05.388Z,16.60
2018-04-19T05:54:33.631Z,16.80
2018-04-19T05:57:01.901Z,17.10
2018-04-19T05:59:30.913Z,17.60
2018-04-19T06:01:59.175Z,17.60
2018-04-19T06:04:28.180Z,18.20
2018-04-19T06:06:57.207Z,18.50
2018-04-19T06:09:26.193Z,18.40
2018-04-19T06:11:54.436Z,18.70
2018-04-19T06:14:23.520Z,19.30
2018-04-19T06:16:51.822Z,19.30
2018-04-19T06:19:20.062Z,19.60
2018-04-19T06:21:48.810Z,19.70
2018-04-19T06:24:18.556Z,20.30
2018-04-19T06:26:46.807Z,20.30
2018-04-19T06:29:15.902Z,20.60
2018-04-19T06:31:44.940Z,20.90
2018-04-19T06:34:13.191Z,20.90
2018-04-19T06:36:41.432Z,21.10
2018-04-19T06:39:09.719Z,21.20
2018-04-19T06:41:38.019Z,21.50
2018-04-19T06:44:06.226Z,21.70
2018-04-19T06:46:35.160Z,22.00
2018-04-19T06:49:03.417Z,22.30
2018-04-19T06:51:31.661Z,22.40
2018-04-19T06:54:00.673Z,22.90
2018-04-19T06:56:28.941Z,22.90
2018-04-19T06:58:57.937Z,23.30
2018-04-19T07:01:26.995Z,23.50
2018-04-19T07:03:55.218Z,23.50
2018-04-19T07:06:24.256Z,23.80
2018-04-19T07:08:52.488Z,23.80
2018-04-19T07:11:21.541Z,24.30
2018-04-19T07:13:49.770Z,24.30
2018-04-19T07:16:18.025Z,24.60
2018-04-19T07:18:46.265Z,24.70
2018-04-19T07:21:14.510Z,24.80
2018-04-19T07:23:42.774Z,25.00
2018-04-19T07:26:11.036Z,25.10
2018-04-19T07:28:39.268Z,25.50
2018-04-19T07:31:08.274Z,25.90
2018-04-19T07:33:36.553Z,25.80
2018-04-19T07:36:05.539Z,26.40
2018-04-19T07:38:34.560Z,26.70
2018-04-19T07:41:02.794Z,26.70
2018-04-19T07:43:31.031Z,26.70
2018-04-19T07:45:59.280Z,27.00
2018-04-19T07:48:28.305Z,27.10
2018-04-19T07:50:56.565Z,27.10
2018-04-19T07:53:25.584Z,27.40
2018-04-19T07:55:53.812Z,27.40
2018-04-19T07:58:22.089Z,27.60
2018-04-19T08:00:50.335Z,27.80
2018-04-19T08:03:19.067Z,27.80
2018-04-19T08:05:47.304Z,28.10
2018-04-19T08:08:15.674Z,28.20
2018-04-19T08:10:43.956Z,28.50
2018-04-19T08:13:12.226Z,28.80
2018-04-19T08:15:41.236Z,28.80
2018-04-19T08:18:09.540Z,28.80
2018-04-19T08:20:37.778Z,29.00
2018-04-19T08:23:06.053Z,29.00
2018-04-19T08:25:35.020Z,29.20
2018-04-19T08:28:03.866Z,29.70
2018-04-19T08:30:32.855Z,29.70
2018-04-19T08:33:02.701Z,29.90
2018-04-19T08:35:30.936Z,29.90
2018-04-19T08:37:59.189Z,30.00
2018-04-19T08:40:27.443Z,30.20
2018-04-19T08:42:55.706Z,30.10
2018-04-19T08:45:24.701Z,30.40
2018-04-19T08:47:53.709Z,30.30
2018-04-19T08:50:21.975Z,30.20
2018-04-19T08:52:50.263Z,30.90
2018-04-19T08:55:19.853Z,30.70
2018-04-19T08:57:48.093Z,30.70
2018-04-19T09:00:16.400Z,30.90
2018-04-19T09:02:44.712Z,30.80
2018-04-19T09:05:12.894Z,31.00
2018-04-19T09:07:41.951Z,31.40
2018-04-19T09:10:10.186Z,31.40
2018-04-19T09:12:39.225Z,31.80
2018-04-19T09:15:07.460Z,31.70
2018-04-19T09:17:36.938Z,32.10
2018-04-19T09:20:05.214Z,32.10
2018-04-19T09:22:33.599Z,31.50
2018-04-19T09:25:02.522Z,31.80
2018-04-19T09:27:31.512Z,32.20
2018-04-19T09:30:00.545Z,32.70
2018-04-19T09:32:29.280Z,32.70
2018-04-19T09:34:57.532Z,32.70
2018-04-19T09:37:25.786Z,33.10
2018-04-19T09:39:54.124Z,33.10
2018-04-19T09:42:22.436Z,33.00
2018-04-19T09:44:51.452Z,32.90
2018-04-19T09:47:19.711Z,32.90
2018-04-19T09:49:48.747Z,33.10
2018-04-19T09:52:16.992Z,33.10
2018-04-19T09:54:46.001Z,33.40
2018-04-19T09:57:15.619Z,33.30
2018-04-19T09:59:44.628Z,33.40
2018-04-19T10:02:12.891Z,33.40
2018-04-19T10:04:41.185Z,33.30
2018-04-19T10:07:09.433Z,33.70
2018-04-19T10:09:37.707Z,33.90
2018-04-19T10:12:05.931Z,34.30
2018-04-19T10:14:34.177Z,34.10
2018-04-19T10:17:03.164Z,34.50
2018-04-19T10:19:31.479Z,34.40
2018-04-19T10:21:59.761Z,34.30
2018-04-19T10:24:28.776Z,34.00
2018-04-19T10:26:57.022Z,34.00
2018-04-19T10:29:25.272Z,33.90
2018-04-19T10:31:53.520Z,33.60
2018-04-19T10:34:21.800Z,34.00
2018-04-19T10:36:50.045Z,33.90
2018-04-19T10:39:18.308Z,34.00
2018-04-19T10:41:47.436Z,34.20
2018-04-19T10:44:16.463Z,34.40
2018-04-19T10:46:44.776Z,34.40
2018-04-19T10:49:13.012Z,34.90
2018-04-19T10:51:41.251Z,34.80
2018-04-19T10:54:09.591Z,35.20
2018-04-19T10:56:37.780Z,34.80
2018-04-19T10:59:06.040Z,34.80
2018-04-19T11:01:34.263Z,34.50
2018-04-19T11:04:02.511Z,34.80
2018-04-19T11:06:30.769Z,35.00
2018-04-19T11:08:59.796Z,35.00
2018-04-19T11:11:28.119Z,35.00
2018-04-19T11:13:56.339Z,34.70
2018-04-19T11:16:24.671Z,35.10
2018-04-19T11:18:52.900Z,35.40
2018-04-19T11:21:21.154Z,35.20
2018-04-19T11:23:49.407Z,35.10
2018-04-19T11:26:17.690Z,35.40
2018-04-19T11:28:45.940Z,35.40
2018-04-19T11:31:15.032Z,35.10
2018-04-19T11:33:43.314Z,35.10
2018-04-19T11:36:11.589Z,35.20
2018-04-19T11:38:39.838Z,35.20
2018-04-19T11:41:08.076Z,35.20
2018-04-19T11:43:36.308Z,35.30
2018-04-19T11:46:05.326Z,35.20
2018-04-19T11:48:34.319Z,35.20
2018-04-19T11:51:03.325Z,35.30
2018-04-19T11:53:31.552Z,35.30
2018-04-19T11:55:59.808Z,35.50
2018-04-19T11:58:28.751Z,35.40
2018-04-19T12:00:57.500Z,35.50
2018-04-19T12:03:25.744Z,35.20
2018-04-19T12:05:55.470Z,35.10
2018-04-19T12:08:24.450Z,35.00
2018-04-19T12:10:53.836Z,35.00
2018-04-19T12:13:22.065Z,34.90
2018-04-19T12:15:50.354Z,35.00
2018-04-19T12:18:18.589Z,35.00
2018-04-19T12:20:46.842Z,35.60
2018-04-19T12:23:15.072Z,35.10
2018-04-19T12:25:44.132Z,35.40
2018-04-19T12:28:12.362Z,35.40
2018-04-19T12:30:42.224Z,35.50
2018-04-19T12:33:10.455Z,35.50
2018-04-19T12:35:40.100Z,35.40
2018-04-19T12:38:09.072Z,35.40
2018-04-19T12:40:37.326Z,35.10
2018-04-19T12:43:05.568Z,35.20
2018-04-19T12:45:33.853Z,34.90
2018-04-19T12:48:02.107Z,35.10
2018-04-19T12:50:31.087Z,35.50
2018-04-19T12:53:00.121Z,35.20
2018-04-19T12:55:28.364Z,35.20
2018-04-19T12:57:58.231Z,35.60
2018-04-19T13:00:26.454Z,35.50
2018-04-19T13:02:56.397Z,34.90
2018-04-19T13:05:24.636Z,34.90
2018-04-19T13:07:53.008Z,34.90
2018-04-19T13:10:21.253Z,34.90
2018-04-19T13:12:49.515Z,34.60
2018-04-19T13:15:18.514Z,34.50
2018-04-19T13:17:46.766Z,34.50
2018-04-19T13:20:15.003Z,34.60
2018-04-19T13:22:43.306Z,34.40
2018-04-19T13:25:11.696Z,34.40
2018-04-19T13:27:39.941Z,34.20
2018-04-19T13:30:08.207Z,34.00
2018-04-19T13:32:36.473Z,34.00
2018-04-19T13:35:05.466Z,33.90
2018-04-19T13:37:34.481Z,33.60
2018-04-19T13:40:02.745Z,33.60
2018-04-19T13:42:31.791Z,33.90
2018-04-19T13:45:00.037Z,33.90
2018-04-19T13:47:29.947Z,34.00
2018-04-19T13:49:58.928Z,33.80
2018-04-19T13:52:27.190Z,33.80
2018-04-19T13:54:55.467Z,33.60
2018-04-19T13:57:23.686Z,33.90
2018-04-19T13:59:52.686Z,33.50
2018-04-19T14:02:21.706Z,33.50
2018-04-19T14:04:50.051Z,33.50
2018-04-19T14:07:18.313Z,33.30
2018-04-19T14:09:46.553Z,33.10
2018-04-19T14:12:14.828Z,33.30
2018-04-19T14:14:43.505Z,33.20
2018-04-19T14:17:12.502Z,33.20
2018-04-19T14:19:41.513Z,33.10
2018-04-19T14:22:09.775Z,33.10
2018-04-19T14:24:37.984Z,33.00
2018-04-19T14:27:06.235Z,32.80
2018-04-19T14:29:35.263Z,32.60
2018-04-19T14:32:03.509Z,32.60
2018-04-19T14:34:31.761Z,32.80
2018-04-19T14:37:00.001Z,32.70
2018-04-19T14:39:28.238Z,33.10
2018-04-19T14:41:56.572Z,32.70
2018-04-19T14:44:26.277Z,32.50
2018-04-19T14:46:54.524Z,32.70
2018-04-19T14:49:22.808Z,32.70
2018-04-19T14:51:51.031Z,32.50
2018-04-19T14:54:19.271Z,32.40
2018-04-19T14:56:48.273Z,32.30
2018-04-19T14:59:17.292Z,32.30
2018-04-19T15:01:45.519Z,32.30
2018-04-19T15:04:13.753Z,32.30
2018-04-19T15:06:41.987Z,32.20
2018-04-19T15:09:10.224Z,32.00
2018-04-19T15:11:38.452Z,32.00
2018-04-19T15:14:08.175Z,31.80
2018-04-19T15:16:36.419Z,31.70
2018-04-19T15:19:04.892Z,31.70
2018-04-19T15:21:33.133Z,31.60
2018-04-19T15:24:02.321Z,31.50
2018-04-19T15:26:30.556Z,31.50
2018-04-19T15:28:58.846Z,31.50
2018-04-19T15:31:27.089Z,31.10
2018-04-19T15:33:56.935Z,30.80
2018-04-19T15:36:25.192Z,30.70
2018-04-19T15:38:53.427Z,30.60
2018-04-19T15:41:21.717Z,30.60
2018-04-19T15:43:50.714Z,30.30
2018-04-19T15:46:18.957Z,30.30
2018-04-19T15:48:47.203Z,30.30
2018-04-19T15:51:16.201Z,30.10
2018-04-19T15:53:45.223Z,30.10
2018-04-19T15:56:14.233Z,30.00
2018-04-19T15:58:42.467Z,30.00
2018-04-19T16:01:11.649Z,29.90
2018-04-19T16:03:39.916Z,29.80
2018-04-19T16:06:08.137Z,29.70
2018-04-19T16:08:36.397Z,29.50
2018-04-19T16:11:04.657Z,29.30
2018-04-19T16:13:32.897Z,29.00
2018-04-19T16:16:01.922Z,28.70
2018-04-19T16:18:30.179Z,28.70
2018-04-19T16:20:58.476Z,28.50
2018-04-19T16:23:26.828Z,28.40
2018-04-19T16:25:55.847Z,28.20
2018-04-19T16:28:24.073Z,28.10
2018-04-19T16:30:52.320Z,28.10
2018-04-19T16:33:20.571Z,27.90
2018-04-19T16:35:49.602Z,27.70
2018-04-19T16:38:17.901Z,27.70
2018-04-19T16:40:46.136Z,27.60
2018-04-19T16:43:15.144Z,27.40
2018-04-19T16:45:43.389Z,27.40
2018-04-19T16:48:12.196Z,27.30
2018-04-19T16:50:40.432Z,27.20
2018-04-19T16:53:08.710Z,27.00
2018-04-19T16:55:37.707Z,26.90
2018-04-19T16:58:06.557Z,26.80
2018-04-19T17:00:35.576Z,26.70
2018-04-19T17:03:03.806Z,26.70
2018-04-19T17:05:32.050Z,26.60
2018-04-19T17:08:00.274Z,26.50
2018-04-19T17:10:28.612Z,26.40
2018-04-19T17:12:57.692Z,26.30
2018-04-19T17:15:26.741Z,26.20
2018-04-19T17:17:54.993Z,26.20
2018-04-19T17:20:23.249Z,26.10
2018-04-19T17:22:52.251Z,26.00
2018-04-19T17:25:21.887Z,25.90
2018-04-19T17:27:50.911Z,25.90
2018-04-19T17:30:19.181Z,25.80
2018-04-19T17:32:48.204Z,25.80
2018-04-19T17:35:16.460Z,25.70
2018-04-19T17:37:46.307Z,25.50
2018-04-19T17:40:14.592Z,25.50
2018-04-19T17:42:42.827Z,25.50
2018-04-19T17:45:11.061Z,25.40
2018-04-19T17:47:39.344Z,25.30
2018-04-19T17:50:07.586Z,25.30
2018-04-19T17:52:35.851Z,25.20
2018-04-19T17:55:04.104Z,25.10
2018-04-19T17:57:33.130Z,24.90
2018-04-19T18:00:01.389Z,24.90
2018-04-19T18:02:31.314Z,24.70
2018-04-19T18:04:59.641Z,24.70
2018-04-19T18:07:27.894Z,24.60
2018-04-19T18:09:56.235Z,24.50
2018-04-19T18:12:24.472Z,24.40
2018-04-19T18:14:52.701Z,24.40
2018-04-19T18:17:21.737Z,24.20
2018-04-19T18:19:49.971Z,24.20
2018-04-19T18:22:18.216Z,24.20
2018-04-19T18:24:46.480Z,24.00
2018-04-19T18:27:14.761Z,23.90
2018-04-19T18:29:42.980Z,23.70
2018-04-19T18:32:11.337Z,23.50
2018-04-19T18:34:39.611Z,23.20
2018-04-19T18:37:07.881Z,23.10
2018-04-19T18:39:36.128Z,23.00
2018-04-19T18:42:04.380Z,22.90
2018-04-19T18:44:32.638Z,22.80
2018-04-19T18:47:00.910Z,22.70
2018-04-19T18:49:29.160Z,22.70
2018-04-19T18:51:58.160Z,22.40
2018-04-19T18:54:27.176Z,22.30
2018-04-19T18:56:55.437Z,22.20
2018-04-19T18:59:23.670Z,22.10
2018-04-19T19:01:51.913Z,21.90
2018-04-19T19:04:20.161Z,21.60
2018-04-19T19:06:48.452Z,21.50
2018-04-19T19:09:16.720Z,21.30
2018-04-19T19:11:45.027Z,21.30
2018-04-19T19:14:14.978Z,20.90
2018-04-19T19:16:43.360Z,20.90
2018-04-19T19:19:23.280Z,20.80
2018-04-19T19:21:51.997Z,20.90
2018-04-19T19:24:20.244Z,20.80
2018-04-19T19:26:48.592Z,20.60
2018-04-19T19:29:16.821Z,20.60
2018-04-19T19:31:45.837Z,20.50
2018-04-19T19:34:14.219Z,20.50
2018-04-19T19:36:42.445Z,20.60
2018-04-19T19:39:10.715Z,20.50
2018-04-19T19:41:39.280Z,20.60
2018-04-19T19:44:07.609Z,20.60
2018-04-19T19:46:35.872Z,20.70
2018-04-19T19:49:04.148Z,20.80
2018-04-19T19:51:32.408Z,20.70
2018-04-19T19:54:01.039Z,20.70
2018-04-19T19:56:29.405Z,20.70
2018-04-19T19:58:58.252Z,20.70
2018-04-19T20:01:26.556Z,20.60
2018-04-19T20:03:55.593Z,20.60
2018-04-19T20:06:23.861Z,20.80
2018-04-19T20:08:52.129Z,20.70
2018-04-19T20:11:20.380Z,20.80
2018-04-19T20:13:49.464Z,20.70
2018-04-19T20:16:18.473Z,20.60
2018-04-19T20:18:46.720Z,20.50
2018-04-19T20:21:14.963Z,20.50
2018-04-19T20:23:43.834Z,20.50
2018-04-19T20:26:12.059Z,20.40
2018-04-19T20:28:40.319Z,20.50
2018-04-19T20:31:09.329Z,20.50
2018-04-19T20:33:38.080Z,20.40
2018-04-19T20:36:07.686Z,20.50
2018-04-19T20:38:36.693Z,20.50
2018-04-19T20:41:06.376Z,20.40
2018-04-19T20:43:35.648Z,20.40
2018-04-19T20:46:03.906Z,20.50
2018-04-19T20:48:32.221Z,20.50
2018-04-19T20:51:00.440Z,20.50
2018-04-19T20:53:29.516Z,20.40
2018-04-19T20:55:57.784Z,20.40
2018-04-19T20:58:26.048Z,20.30
2018-04-19T21:00:54.312Z,20.40
2018-04-19T21:03:22.559Z,20.30
2018-04-19T21:05:51.592Z,20.30
2018-04-19T21:08:19.837Z,20.30
2018-04-19T21:10:48.959Z,20.30
2018-04-19T21:13:18.072Z,20.20
2018-04-19T21:15:46.336Z,20.10
2018-04-19T21:18:15.334Z,20.20
2018-04-19T21:20:43.676Z,20.20
2018-04-19T21:23:12.819Z,20.20
2018-04-19T21:25:41.812Z,20.10
2018-04-19T21:28:10.900Z,20.10
2018-04-19T21:30:40.021Z,20.10
2018-04-19T21:33:08.267Z,20.10
2018-04-19T21:35:36.524Z,20.10
2018-04-19T21:38:04.804Z,20.00
2018-04-19T21:40:33.051Z,20.00
2018-04-19T21:43:01.292Z,20.00
2018-04-19T21:45:29.549Z,20.00
2018-04-19T21:47:57.815Z,20.00
2018-04-19T21:50:26.076Z,19.90
2018-04-19T21:52:54.327Z,19.90
2018-04-19T21:55:24.759Z,20.00
2018-04-19T21:57:54.266Z,19.90
2018-04-19T22:00:22.529Z,19.90
2018-04-19T22:02:50.768Z,19.90
2018-04-19T22:05:19.007Z,19.90
2018-04-19T22:07:48.743Z,19.80
2018-04-19T22:10:17.797Z,19.80
2018-04-19T22:12:46.018Z,19.80
2018-04-19T22:15:15.032Z,19.90
2018-04-19T22:17:43.276Z,19.90
2018-04-19T22:20:11.542Z,19.80
2018-04-19T22:22:39.772Z,19.80
2018-04-19T22:25:08.781Z,19.80
2018-04-19T22:27:36.995Z,19.80
2018-04-19T22:30:05.278Z,19.80
2018-04-19T22:32:33.521Z,19.80
2018-04-19T22:35:02.369Z,19.80
2018-04-19T22:37:30.591Z,19.80
2018-04-19T22:39:59.287Z,19.70
2018-04-19T22:42:27.528Z,19.70
2018-04-19T22:44:55.884Z,19.60
2018-04-19T22:47:24.100Z,19.70
2018-04-19T22:49:52.322Z,19.60
2018-04-19T22:52:20.587Z,19.50
2018-04-19T22:54:49.425Z,19.50
2018-04-19T22:57:17.663Z,19.50
2018-04-19T22:59:45.916Z,19.40
2018-04-19T23:02:14.907Z,19.30
2018-04-19T23:04:43.189Z,19.30
2018-04-19T23:07:11.500Z,19.30
2018-04-19T23:09:39.859Z,19.30
2018-04-19T23:12:08.151Z,19.30
2018-04-19T23:14:37.147Z,19.10
2018-04-19T23:17:06.219Z,19.20
2018-04-19T23:19:34.537Z,19.10
2018-04-19T23:22:04.154Z,19.20
2018-04-19T23:24:32.394Z,19.20
2018-04-19T23:27:01.104Z,19.10
2018-04-19T23:29:30.140Z,18.90
2018-04-19T23:31:58.388Z,18.90
2018-04-19T23:34:27.449Z,18.90
2018-04-19T23:36:56.417Z,18.90
2018-04-19T23:39:24.658Z,18.90
2018-04-19T23:41:52.912Z,18.90
2018-04-19T23:44:21.136Z,18.90
2018-04-19T23:46:50.156Z,18.70
2018-04-19T23:49:18.373Z,18.70
2018-04-19T23:51:46.616Z,18.80
2018-04-19T23:54:14.943Z,18.80
2018-04-19T23:56:43.190Z,18.70
2018-04-19T23:59:11.428Z,18.70
