createdAt,value
2023-05-09T00:01:31.573Z,101476.38
2023-05-09T00:04:02.394Z,101469.06
2023-05-09T00:06:33.779Z,101465.82
2023-05-09T00:09:05.165Z,101464.25
2023-05-09T00:11:35.808Z,101461.02
2023-05-09T00:14:06.837Z,101464.04
2023-05-09T00:16:38.023Z,101465.23
2023-05-09T00:19:08.546Z,101463.32
2023-05-09T00:21:39.149Z,101465.75
2023-05-09T00:24:09.787Z,101465.92
2023-05-09T00:26:40.341Z,101467.83
2023-05-09T00:29:10.837Z,101464.15
2023-05-09T00:31:41.430Z,101462.67
2023-05-09T00:34:12.046Z,101461.09
2023-05-09T00:36:42.925Z,101459.69
2023-05-09T00:39:13.773Z,101461.21
2023-05-09T00:41:44.342Z,101461.33
2023-05-09T00:44:14.878Z,101454.41
2023-05-09T00:46:45.671Z,101454.55
2023-05-09T00:49:16.291Z,101451.76
2023-05-09T00:51:47.332Z,101449.45
2023-05-09T00:54:18.111Z,101454.76
2023-05-09T00:56:48.825Z,101453.77
2023-05-09T00:59:19.582Z,101453.00
2023-05-09T01:01:50.514Z,101458.58
2023-05-09T01:04:21.246Z,101456.98
2023-05-09T01:06:55.596Z,101451.97
2023-05-09T01:09:32.379Z,101454.20
2023-05-09T01:12:08.125Z,101447.59
2023-05-09T01:14:43.090Z,101446.20
2023-05-09T01:17:17.582Z,101444.75
2023-05-09T01:20:01.491Z,101443.75
2023-05-09T01:22:35.073Z,101445.16
2023-05-09T01:25:28.103Z,101446.11
2023-05-09T01:28:07.777Z,101445.29
2023-05-09T01:30:39.050Z,101441.52
2023-05-09T01:33:11.201Z,101446.42
2023-05-09T01:35:44.654Z,101442.68
2023-05-09T01:38:18.488Z,101443.95
2023-05-09T01:40:52.944Z,101443.07
2023-05-09T01:43:27.188Z,101438.96
2023-05-09T01:45:58.950Z,101441.38
2023-05-09T01:48:31.793Z,101439.27
2023-05-09T01:51:03.253Z,101437.28
2023-05-09T01:53:34.132Z,101438.75
2023-05-09T01:56:05.715Z,101436.84
2023-05-09T01:58:38.214Z,101438.27
2023-05-09T02:01:09.368Z,101438.17
2023-05-09T02:03:40.418Z,101438.30
2023-05-09T02:06:11.564Z,101436.63
2023-05-09T02:08:42.588Z,101437.69
2023-05-09T02:11:13.144Z,101440.42
2023-05-09T02:13:43.701Z,101441.24
2023-05-09T02:16:14.357Z,101440.66
2023-05-09T02:18:44.899Z,101441.60
2023-05-09T02:21:15.476Z,101442.14
2023-05-09T02:23:46.652Z,101442.72
2023-05-09T02:26:18.110Z,101440.34
2023-05-09T02:28:49.755Z,101437.84
2023-05-09T02:31:21.565Z,101438.58
2023-05-09T02:33:53.381Z,101438.86
2023-05-09T02:36:24.754Z,101434.30
2023-05-09T02:38:55.727Z,101433.93
2023-05-09T02:41:28.529Z,101432.31
2023-05-09T02:43:59.103Z,101432.73
2023-05-09T02:46:31.224Z,101430.65
2023-05-09T02:49:02.008Z,101432.10
2023-05-09T02:51:32.600Z,101431.43
2023-05-09T02:54:03.552Z,101432.55
2023-05-09T02:56:34.239Z,101435.80
2023-05-09T02:59:04.759Z,101438.30
2023-05-09T03:01:36.200Z,101433.66
2023-05-09T03:04:07.015Z,101429.52
2023-05-09T03:06:37.607Z,101430.37
2023-05-09T03:09:08.372Z,101432.98
2023-05-09T03:11:38.994Z,101433.51
2023-05-09T03:14:10.886Z,101431.74
2023-05-09T03:16:41.930Z,101433.36
2023-05-09T03:19:18.874Z,101430.74
2023-05-09T03:21:49.524Z,101435.29
2023-05-09T03:24:20.400Z,101433.17
2023-05-09T03:26:51.546Z,101431.69
2023-05-09T03:29:22.207Z,101435.54
2023-05-09T03:31:53.260Z,101438.17
2023-05-09T03:34:23.977Z,101437.27
2023-05-09T03:36:54.518Z,101436.75
2023-05-09T03:39:25.167Z,101437.09
2023-05-09T03:41:58.904Z,101438.89
2023-05-09T03:44:29.738Z,101440.11
2023-05-09T03:47:00.650Z,101441.38
2023-05-09T03:49:31.858Z,101445.02
2023-05-09T03:52:02.499Z,101447.73
2023-05-09T03:54:33.528Z,101448.38
2023-05-09T03:57:04.710Z,101455.83
2023-05-09T03:59:35.399Z,101453.71
2023-05-09T04:02:06.059Z,101452.48
2023-05-09T04:04:36.781Z,101456.48
2023-05-09T04:07:08.343Z,101453.05
2023-05-09T04:09:39.165Z,101454.79
2023-05-09T04:12:10.149Z,101455.08
2023-05-09T04:14:40.776Z,101458.92
2023-05-09T04:17:11.505Z,101452.70
2023-05-09T04:19:42.257Z,101451.27
2023-05-09T04:22:13.730Z,101453.73
2023-05-09T04:24:44.723Z,101455.31
2023-05-09T04:27:15.300Z,101454.45
2023-05-09T04:29:45.981Z,101456.09
2023-05-09T04:32:17.766Z,101455.90
2023-05-09T04:34:48.293Z,101461.63
2023-05-09T04:37:22.083Z,101458.30
2023-05-09T04:39:52.781Z,101460.54
2023-05-09T04:42:28.533Z,101458.14
2023-05-09T04:45:01.183Z,101457.90
2023-05-09T04:47:32.483Z,101459.27
2023-05-09T04:50:03.075Z,101455.63
2023-05-09T04:52:33.555Z,101461.48
2023-05-09T04:55:04.219Z,101460.53
2023-05-09T04:57:37.934Z,101462.23
2023-05-09T05:00:12.697Z,101460.39
2023-05-09T05:02:43.805Z,101463.89
2023-05-09T05:05:15.104Z,101465.06
2023-05-09T05:07:46.762Z,101463.64
2023-05-09T05:10:21.618Z,101466.05
2023-05-09T05:12:55.982Z,101462.54
2023-05-09T05:15:27.818Z,101456.40
2023-05-09T05:17:59.048Z,101457.17
2023-05-09T05:20:33.136Z,101454.02
2023-05-09T05:23:04.520Z,101454.19
2023-05-09T05:25:35.217Z,101450.18
2023-05-09T05:28:06.128Z,101452.98
2023-05-09T05:30:36.766Z,101451.80
2023-05-09T05:33:07.436Z,101452.20
2023-05-09T05:35:38.191Z,101447.08
2023-05-09T05:38:08.726Z,101443.45
2023-05-09T05:40:40.010Z,101444.41
2023-05-09T05:43:10.824Z,101446.19
2023-05-09T05:45:41.874Z,101442.50
2023-05-09T05:48:16.023Z,101445.86
2023-05-09T05:50:46.818Z,101445.95
2023-05-09T05:53:18.293Z,101443.65
2023-05-09T05:55:49.262Z,101442.91
2023-05-09T05:58:20.041Z,101446.16
2023-05-09T06:00:52.400Z,101442.64
2023-05-09T06:03:23.137Z,101441.88
2023-05-09T06:05:58.692Z,101440.95
2023-05-09T06:08:29.876Z,101437.64
2023-05-09T06:11:03.133Z,101437.34
2023-05-09T06:13:33.651Z,101433.44
2023-05-09T06:16:18.822Z,101434.64
2023-05-09T06:18:54.118Z,101433.31
2023-05-09T06:21:26.376Z,101428.95
2023-05-09T06:24:09.832Z,101425.17
2023-05-09T06:26:42.811Z,101423.27
2023-05-09T06:29:14.586Z,101424.36
2023-05-09T06:31:45.120Z,101423.55
2023-05-09T06:34:15.785Z,101422.08
2023-05-09T06:36:46.300Z,101420.55
2023-05-09T06:39:16.874Z,101418.49
2023-05-09T06:41:47.421Z,101418.98
2023-05-09T06:44:23.548Z,101419.55
2023-05-09T06:46:54.201Z,101418.09
2023-05-09T06:49:24.703Z,101416.13
2023-05-09T06:51:55.251Z,101414.18
2023-05-09T06:54:25.748Z,101415.38
2023-05-09T06:56:56.268Z,101413.63
2023-05-09T06:59:27.203Z,101414.77
2023-05-09T07:01:58.078Z,101408.06
2023-05-09T07:04:28.892Z,101406.39
2023-05-09T07:07:00.666Z,101410.63
2023-05-09T07:09:31.249Z,101403.33
2023-05-09T07:12:02.276Z,101403.17
2023-05-09T07:14:32.845Z,101403.83
2023-05-09T07:17:21.383Z,101402.16
2023-05-09T07:19:53.849Z,101400.30
2023-05-09T07:22:24.371Z,101401.90
2023-05-09T07:24:55.170Z,101398.80
2023-05-09T07:27:25.793Z,101395.13
2023-05-09T07:29:56.496Z,101394.82
2023-05-09T07:32:28.875Z,101393.20
2023-05-09T07:34:59.584Z,101389.29
2023-05-09T07:37:30.263Z,101385.15
2023-05-09T07:40:00.809Z,101386.51
2023-05-09T07:42:32.820Z,101378.18
2023-05-09T07:45:06.205Z,101379.28
2023-05-09T07:47:36.973Z,101379.06
2023-05-09T07:50:08.738Z,101383.71
2023-05-09T07:52:39.283Z,101386.45
2023-05-09T07:55:12.489Z,101378.41
2023-05-09T07:57:43.367Z,101371.06
2023-05-09T08:00:15.374Z,101371.14
2023-05-09T08:02:45.997Z,101371.15
2023-05-09T08:05:16.875Z,101366.52
2023-05-09T08:07:47.884Z,101362.45
2023-05-09T08:10:18.448Z,101368.73
2023-05-09T08:12:49.114Z,101369.05
2023-05-09T08:15:19.661Z,101361.39
2023-05-09T08:17:50.272Z,101350.09
2023-05-09T08:20:20.796Z,101352.19
2023-05-09T08:22:51.380Z,101353.27
2023-05-09T08:25:21.981Z,101347.17
2023-05-09T08:27:53.152Z,101345.42
2023-05-09T08:30:23.923Z,101342.52
2023-05-09T08:32:54.652Z,101353.30
2023-05-09T08:35:25.226Z,101351.04
2023-05-09T08:37:55.808Z,101341.71
2023-05-09T08:40:26.472Z,101334.81
2023-05-09T08:42:57.645Z,101322.19
2023-05-09T08:45:30.446Z,101327.48
2023-05-09T08:48:03.162Z,101331.76
2023-05-09T08:50:35.694Z,101318.43
2023-05-09T08:53:06.255Z,101312.05
2023-05-09T08:55:37.272Z,101311.52
2023-05-09T08:58:08.203Z,101313.90
2023-05-09T09:00:40.658Z,101315.00
2023-05-09T09:03:11.304Z,101310.81
2023-05-09T09:05:43.637Z,101313.35
2023-05-09T09:08:14.596Z,101306.72
2023-05-09T09:10:47.625Z,101299.27
2023-05-09T09:13:18.855Z,101294.33
2023-05-09T09:15:50.100Z,101286.20
2023-05-09T09:18:23.312Z,101290.52
2023-05-09T09:20:57.831Z,101288.64
2023-05-09T09:23:28.974Z,101287.25
2023-05-09T09:26:04.853Z,101286.43
2023-05-09T09:28:35.701Z,101288.63
2023-05-09T09:31:19.959Z,101287.42
2023-05-09T09:33:51.293Z,101290.53
2023-05-09T09:36:29.342Z,101286.98
2023-05-09T09:39:01.730Z,101290.92
2023-05-09T09:41:33.352Z,101294.76
2023-05-09T09:44:09.500Z,101288.80
2023-05-09T09:46:50.877Z,101293.86
2023-05-09T09:49:22.598Z,101287.06
2023-05-09T09:51:53.820Z,101285.38
2023-05-09T09:54:26.935Z,101273.14
2023-05-09T09:56:57.652Z,101271.24
2023-05-09T09:59:28.615Z,101259.38
2023-05-09T10:02:06.690Z,101262.63
2023-05-09T10:04:39.451Z,101261.76
2023-05-09T10:07:13.692Z,101260.20
2023-05-09T10:09:45.820Z,101256.92
2023-05-09T10:12:20.891Z,101254.67
2023-05-09T10:14:51.751Z,101249.09
2023-05-09T10:17:23.267Z,101246.64
2023-05-09T10:19:54.440Z,101238.99
2023-05-09T10:22:25.561Z,101227.79
2023-05-09T10:25:00.156Z,101234.41
2023-05-09T10:27:32.311Z,101228.70
2023-05-09T10:30:06.273Z,101226.11
2023-05-09T10:32:43.073Z,101226.35
2023-05-09T10:35:17.377Z,101220.87
2023-05-09T10:37:49.198Z,101218.91
2023-05-09T10:40:20.670Z,101211.00
2023-05-09T10:42:51.367Z,101207.63
2023-05-09T10:45:23.031Z,101212.61
2023-05-09T10:47:54.153Z,101204.56
2023-05-09T10:50:25.386Z,101213.28
2023-05-09T10:53:07.450Z,101196.52
2023-05-09T10:55:50.298Z,101203.64
2023-05-09T10:58:25.606Z,101190.02
2023-05-09T11:00:57.473Z,101188.95
2023-05-09T11:03:28.956Z,101181.61
2023-05-09T11:06:00.217Z,101183.95
2023-05-09T11:08:31.290Z,101173.22
2023-05-09T11:11:08.414Z,101168.83
2023-05-09T11:13:39.250Z,101165.77
2023-05-09T11:16:13.487Z,101159.30
2023-05-09T11:18:54.484Z,101152.30
2023-05-09T11:21:26.319Z,101153.33
2023-05-09T11:23:56.894Z,101156.55
2023-05-09T11:26:30.129Z,101146.05
2023-05-09T11:29:00.890Z,101149.14
2023-05-09T11:31:32.060Z,101151.88
2023-05-09T11:34:05.043Z,101155.79
2023-05-09T11:36:37.068Z,101142.61
2023-05-09T11:39:08.798Z,101149.69
2023-05-09T11:41:43.121Z,101142.83
2023-05-09T11:44:20.885Z,101135.77
2023-05-09T11:46:51.736Z,101122.77
2023-05-09T11:49:22.333Z,101120.79
2023-05-09T11:51:52.893Z,101117.10
2023-05-09T11:54:25.020Z,101122.16
2023-05-09T11:56:55.652Z,101115.77
2023-05-09T11:59:26.615Z,101108.80
2023-05-09T12:01:57.155Z,101095.33
2023-05-09T12:04:29.919Z,101090.13
2023-05-09T12:07:00.766Z,101089.89
2023-05-09T12:09:33.029Z,101078.60
2023-05-09T12:12:03.682Z,101083.52
2023-05-09T12:14:35.507Z,101088.57
2023-05-09T12:17:06.100Z,101087.50
2023-05-09T12:19:37.076Z,101087.16
2023-05-09T12:22:07.745Z,101083.27
2023-05-09T12:24:38.582Z,101083.80
2023-05-09T12:27:09.112Z,101086.94
2023-05-09T12:29:40.476Z,101079.38
2023-05-09T12:32:11.488Z,101081.08
2023-05-09T12:34:42.145Z,101076.27
2023-05-09T12:37:17.542Z,101073.24
2023-05-09T12:40:01.239Z,101066.94
2023-05-09T12:42:31.908Z,101061.74
2023-05-09T12:45:03.308Z,101050.52
2023-05-09T12:47:34.000Z,101045.30
2023-05-09T12:50:05.586Z,101040.20
2023-05-09T12:52:43.938Z,101032.81
2023-05-09T12:55:17.689Z,101037.84
2023-05-09T12:57:58.477Z,101035.95
2023-05-09T13:00:29.052Z,101039.23
2023-05-09T13:02:59.687Z,101046.08
2023-05-09T13:05:33.421Z,101036.36
2023-05-09T13:08:04.038Z,101023.87
2023-05-09T13:10:34.684Z,101025.61
2023-05-09T13:13:05.533Z,101022.63
2023-05-09T13:15:36.339Z,101013.09
2023-05-09T13:18:07.043Z,101017.77
2023-05-09T13:20:37.711Z,101016.09
2023-05-09T13:23:08.325Z,101008.19
2023-05-09T13:25:38.973Z,100998.28
2023-05-09T13:28:09.992Z,100998.48
2023-05-09T13:30:40.529Z,100998.90
2023-05-09T13:33:24.647Z,100996.58
2023-05-09T13:35:56.785Z,100989.55
2023-05-09T13:38:30.981Z,100980.75
2023-05-09T13:41:01.564Z,100981.84
2023-05-09T13:43:32.216Z,100979.83
2023-05-09T13:46:02.835Z,100974.29
2023-05-09T13:48:33.558Z,100969.73
2023-05-09T13:51:06.360Z,100966.34
2023-05-09T13:53:38.831Z,100968.04
2023-05-09T13:56:10.501Z,100965.86
2023-05-09T13:58:41.167Z,100958.35
2023-05-09T14:01:12.179Z,100955.49
2023-05-09T14:03:43.080Z,100958.19
2023-05-09T14:06:15.484Z,100960.16
2023-05-09T14:08:46.230Z,100965.47
2023-05-09T14:11:16.802Z,100966.96
2023-05-09T14:13:47.442Z,100957.02
2023-05-09T14:16:18.143Z,100952.64
2023-05-09T14:18:48.734Z,100949.77
2023-05-09T14:21:19.775Z,100955.33
2023-05-09T14:23:51.482Z,100943.16
2023-05-09T14:26:22.262Z,100939.77
2023-05-09T14:28:53.172Z,100936.98
2023-05-09T14:31:23.776Z,100941.27
2023-05-09T14:33:54.507Z,100942.87
2023-05-09T14:36:25.030Z,100942.02
2023-05-09T14:38:55.627Z,100944.63
2023-05-09T14:41:26.222Z,100943.59
2023-05-09T14:43:56.754Z,100934.31
2023-05-09T14:46:27.380Z,100935.91
2023-05-09T14:49:04.136Z,100935.73
2023-05-09T14:51:34.768Z,100930.59
2023-05-09T14:54:05.468Z,100925.77
2023-05-09T14:56:36.006Z,100918.17
2023-05-09T14:59:06.708Z,100916.04
2023-05-09T15:01:37.495Z,100908.31
2023-05-09T15:04:08.461Z,100909.42
2023-05-09T15:06:39.039Z,100909.80
2023-05-09T15:09:10.230Z,100914.39
2023-05-09T15:11:47.915Z,100902.55
2023-05-09T15:14:19.536Z,100897.02
2023-05-09T15:16:51.783Z,100894.33
2023-05-09T15:19:23.284Z,100891.15
2023-05-09T15:21:53.856Z,100885.61
2023-05-09T15:24:24.366Z,100881.46
2023-05-09T15:26:54.979Z,100881.67
2023-05-09T15:29:25.579Z,100881.67
2023-05-09T15:31:56.747Z,100879.12
2023-05-09T15:34:27.703Z,100875.91
2023-05-09T15:36:58.161Z,100875.21
2023-05-09T15:39:28.691Z,100871.36
2023-05-09T15:41:59.595Z,100867.17
2023-05-09T15:44:30.160Z,100862.65
2023-05-09T15:47:00.980Z,100867.86
2023-05-09T15:49:31.811Z,100865.63
2023-05-09T15:52:03.550Z,100867.68
2023-05-09T15:54:34.781Z,100859.79
2023-05-09T15:57:06.983Z,100853.23
2023-05-09T15:59:37.570Z,100847.39
2023-05-09T16:02:08.262Z,100850.25
2023-05-09T16:04:39.763Z,100846.31
2023-05-09T16:07:10.478Z,100844.00
2023-05-09T16:09:41.439Z,100839.61
2023-05-09T16:12:12.089Z,100830.92
2023-05-09T16:14:42.794Z,100831.98
2023-05-09T16:17:13.588Z,100830.27
2023-05-09T16:19:44.161Z,100826.84
2023-05-09T16:22:14.669Z,100826.46
2023-05-09T16:24:45.475Z,100826.02
2023-05-09T16:27:16.101Z,100821.09
2023-05-09T16:29:46.736Z,100817.86
2023-05-09T16:32:17.273Z,100814.93
2023-05-09T16:34:47.923Z,100814.50
2023-05-09T16:37:19.272Z,100808.04
2023-05-09T16:39:49.961Z,100808.72
2023-05-09T16:42:20.590Z,100801.66
2023-05-09T16:44:51.349Z,100798.60
2023-05-09T16:47:21.845Z,100794.95
2023-05-09T16:49:52.526Z,100797.97
2023-05-09T16:52:24.082Z,100797.09
2023-05-09T16:54:55.438Z,100795.48
2023-05-09T16:57:26.176Z,100790.23
2023-05-09T16:59:56.704Z,100789.89
2023-05-09T17:02:27.454Z,100787.34
2023-05-09T17:04:58.277Z,100784.06
2023-05-09T17:07:28.819Z,100783.84
2023-05-09T17:09:59.667Z,100781.02
2023-05-09T17:12:30.405Z,100782.23
2023-05-09T17:15:01.205Z,100776.31
2023-05-09T17:17:31.826Z,100778.33
2023-05-09T17:20:02.623Z,100775.19
2023-05-09T17:22:34.307Z,100772.64
2023-05-09T17:25:08.122Z,100772.55
2023-05-09T17:27:38.650Z,100769.07
2023-05-09T17:30:11.219Z,100768.96
2023-05-09T17:32:42.859Z,100766.50
2023-05-09T17:35:13.953Z,100764.14
2023-05-09T17:37:44.450Z,100764.22
2023-05-09T17:40:15.933Z,100763.96
2023-05-09T17:42:46.610Z,100764.57
2023-05-09T17:45:17.268Z,100763.13
2023-05-09T17:47:47.984Z,100763.17
2023-05-09T17:50:19.888Z,100763.73
2023-05-09T17:52:51.059Z,100761.96
2023-05-09T17:55:21.756Z,100763.49
2023-05-09T17:57:52.305Z,100769.21
2023-05-09T18:00:23.320Z,100769.95
2023-05-09T18:02:53.896Z,100774.16
2023-05-09T18:05:26.200Z,100773.30
2023-05-09T18:07:59.425Z,100774.83
2023-05-09T18:10:30.313Z,100778.14
2023-05-09T18:13:00.927Z,100773.15
2023-05-09T18:15:33.569Z,100773.25
2023-05-09T18:18:04.310Z,100772.31
2023-05-09T18:20:34.943Z,100774.53
2023-05-09T18:23:05.510Z,100772.90
2023-05-09T18:25:36.214Z,100773.41
2023-05-09T18:28:07.048Z,100775.25
2023-05-09T18:30:37.649Z,100770.82
2023-05-09T18:33:08.274Z,100771.28
2023-05-09T18:35:38.984Z,100770.78
2023-05-09T18:38:09.548Z,100774.42
2023-05-09T18:40:40.173Z,100775.89
2023-05-09T18:43:10.685Z,100777.47
2023-05-09T18:45:45.051Z,100777.05
2023-05-09T18:48:16.302Z,100776.67
2023-05-09T18:50:47.367Z,100775.73
2023-05-09T18:53:17.912Z,100779.19
2023-05-09T18:55:48.445Z,100777.07
2023-05-09T18:58:19.021Z,100780.52
2023-05-09T19:00:49.672Z,100777.95
2023-05-09T19:03:20.971Z,100779.86
2023-05-09T19:05:51.651Z,100779.89
2023-05-09T19:08:22.213Z,100784.48
2023-05-09T19:10:52.742Z,100781.27
2023-05-09T19:13:23.344Z,100785.06
2023-05-09T19:15:54.004Z,100782.85
2023-05-09T19:18:24.583Z,100779.77
2023-05-09T19:20:55.178Z,100778.18
2023-05-09T19:23:27.058Z,100780.14
2023-05-09T19:25:57.825Z,100779.71
2023-05-09T19:28:28.390Z,100782.16
2023-05-09T19:30:59.150Z,100778.96
2023-05-09T19:33:29.642Z,100775.42
2023-05-09T19:36:00.295Z,100773.55
2023-05-09T19:38:31.082Z,100774.22
2023-05-09T19:41:01.673Z,100777.74
2023-05-09T19:43:32.233Z,100775.89
2023-05-09T19:46:02.921Z,100774.77
2023-05-09T19:48:35.562Z,100775.08
2023-05-09T19:51:08.336Z,100772.91
2023-05-09T19:53:38.862Z,100772.52
2023-05-09T19:56:09.730Z,100773.34
2023-05-09T19:58:40.297Z,100769.54
2023-05-09T20:01:10.990Z,100773.39
2023-05-09T20:03:43.534Z,100774.89
2023-05-09T20:06:14.582Z,100778.02
2023-05-09T20:08:47.129Z,100779.55
2023-05-09T20:11:18.482Z,100779.84
2023-05-09T20:13:48.998Z,100783.88
2023-05-09T20:16:21.421Z,100782.20
2023-05-09T20:18:52.693Z,100781.80
2023-05-09T20:21:23.313Z,100783.30
2023-05-09T20:23:53.919Z,100781.06
2023-05-09T20:26:25.310Z,100784.13
2023-05-09T20:29:01.514Z,100784.21
2023-05-09T20:31:33.162Z,100785.45
2023-05-09T20:34:03.844Z,100784.73
2023-05-09T20:36:34.587Z,100783.70
2023-05-09T20:39:05.408Z,100783.23
2023-05-09T20:41:36.149Z,100785.41
2023-05-09T20:44:06.752Z,100784.20
2023-05-09T20:46:37.367Z,100781.48
2023-05-09T20:49:08.029Z,100780.19
2023-05-09T20:51:38.805Z,100778.65
2023-05-09T20:54:09.450Z,100778.31
2023-05-09T20:56:40.113Z,100777.70
2023-05-09T20:59:10.685Z,100775.38
2023-05-09T21:01:41.694Z,100776.45
2023-05-09T21:04:12.386Z,100779.38
2023-05-09T21:06:43.015Z,100775.83
2023-05-09T21:09:13.652Z,100779.63
2023-05-09T21:11:45.785Z,100776.75
2023-05-09T21:14:16.325Z,100771.85
2023-05-09T21:16:47.044Z,100771.63
2023-05-09T21:19:17.655Z,100775.64
2023-05-09T21:21:48.189Z,100773.88
2023-05-09T21:24:18.747Z,100774.36
2023-05-09T21:26:49.315Z,100772.80
2023-05-09T21:29:19.763Z,100771.11
2023-05-09T21:31:50.333Z,100769.19
2023-05-09T21:34:20.853Z,100766.92
2023-05-09T21:36:51.518Z,100770.98
2023-05-09T21:39:22.017Z,100766.61
2023-05-09T21:41:52.531Z,100765.46
2023-05-09T21:44:23.034Z,100766.55
2023-05-09T21:46:53.686Z,100765.65
2023-05-09T21:49:24.405Z,100764.93
2023-05-09T21:51:55.012Z,100767.17
2023-05-09T21:54:25.607Z,100768.05
2023-05-09T21:56:56.246Z,100765.93
2023-05-09T21:59:26.805Z,100770.33
2023-05-09T22:01:57.775Z,100772.52
2023-05-09T22:04:28.419Z,100771.41
2023-05-09T22:06:58.982Z,100774.20
2023-05-09T22:09:29.947Z,100772.49
2023-05-09T22:12:00.584Z,100773.45
2023-05-09T22:14:37.130Z,100770.56
2023-05-09T22:17:12.775Z,100772.98
2023-05-09T22:19:43.360Z,100775.23
2023-05-09T22:22:14.073Z,100774.79
2023-05-09T22:24:44.664Z,100770.38
2023-05-09T22:27:15.346Z,100769.89
2023-05-09T22:29:46.715Z,100766.23
2023-05-09T22:32:17.436Z,100767.30
2023-05-09T22:34:49.315Z,100768.33
2023-05-09T22:37:19.890Z,100767.35
2023-05-09T22:39:50.444Z,100767.08
2023-05-09T22:42:21.055Z,100766.53
2023-05-09T22:44:52.898Z,100762.66
2023-05-09T22:47:23.422Z,100760.04
2023-05-09T22:49:53.979Z,100757.51
2023-05-09T22:52:24.590Z,100754.68
2023-05-09T22:54:55.112Z,100752.90
2023-05-09T22:57:25.694Z,100752.34
2023-05-09T22:59:56.593Z,100754.57
2023-05-09T23:02:27.795Z,100755.40
2023-05-09T23:04:58.654Z,100756.08
2023-05-09T23:07:29.414Z,100753.32
2023-05-09T23:09:59.974Z,100751.27
2023-05-09T23:12:30.532Z,100750.24
2023-05-09T23:15:01.182Z,100746.45
2023-05-09T23:17:31.859Z,100743.80
2023-05-09T23:20:04.237Z,100743.71
2023-05-09T23:22:34.946Z,100745.69
2023-05-09T23:25:06.666Z,100743.97
2023-05-09T23:27:40.585Z,100740.17
2023-05-09T23:30:12.047Z,100742.94
2023-05-09T23:32:42.619Z,100738.36
2023-05-09T23:35:13.305Z,100735.29
2023-05-09T23:37:44.102Z,100738.44
2023-05-09T23:40:15.580Z,100735.20
2023-05-09T23:42:46.650Z,100737.70
2023-05-09T23:45:17.149Z,100734.65
2023-05-09T23:47:47.873Z,100734.48
2023-05-09T23:50:18.833Z,100735.40
2023-05-09T23:52:51.252Z,100732.61
2023-05-09T23:55:21.979Z,100730.69
2023-05-09T23:57:52.546Z,100727.63
