createdAt,value
2022-10-10T00:00:59.948Z,100.00
2022-10-10T00:02:01.689Z,100.00
2022-10-10T00:03:04.954Z,100.00
2022-10-10T00:04:06.663Z,100.00
2022-10-10T00:05:08.674Z,100.00
2022-10-10T00:06:12.070Z,100.00
2022-10-10T00:07:16.037Z,100.00
2022-10-10T00:08:17.966Z,100.00
2022-10-10T00:09:20.035Z,100.00
2022-10-10T00:10:22.392Z,100.00
2022-10-10T00:11:24.894Z,100.00
2022-10-10T00:12:26.779Z,100.00
2022-10-10T00:13:28.615Z,100.00
2022-10-10T00:14:32.582Z,100.00
2022-10-10T00:15:34.723Z,100.00
2022-10-10T00:16:36.589Z,100.00
2022-10-10T00:17:38.844Z,100.00
2022-10-10T00:18:41.639Z,100.00
2022-10-10T00:19:43.381Z,100.00
2022-10-10T00:20:45.206Z,100.00
2022-10-10T00:21:46.949Z,100.00
2022-10-10T00:22:49.309Z,100.00
2022-10-10T00:23:51.814Z,100.00
2022-10-10T00:24:53.582Z,100.00
2022-10-10T00:25:55.540Z,100.00
2022-10-10T00:26:57.381Z,100.00
2022-10-10T00:28:04.057Z,100.00
2022-10-10T00:29:05.974Z,100.00
2022-10-10T00:30:09.483Z,100.00
2022-10-10T00:31:11.325Z,100.00
2022-10-10T00:32:13.118Z,100.00
2022-10-10T00:33:14.911Z,100.00
2022-10-10T00:34:16.761Z,100.00
2022-10-10T00:35:19.203Z,100.00
2022-10-10T00:36:21.647Z,100.00
2022-10-10T00:37:23.670Z,100.00
2022-10-10T00:38:25.688Z,100.00
2022-10-10T00:39:27.896Z,100.00
2022-10-10T00:40:30.446Z,100.00
2022-10-10T00:41:32.400Z,100.00
2022-10-10T00:42:34.286Z,100.00
2022-10-10T00:43:37.105Z,100.00
2022-10-10T00:44:41.756Z,100.00
2022-10-10T00:45:45.826Z,100.00
2022-10-10T00:46:48.333Z,100.00
2022-10-10T00:47:52.667Z,100.00
2022-10-10T00:48:55.064Z,100.00
2022-10-10T00:49:57.423Z,100.00
2022-10-10T00:51:09.061Z,100.00
2022-10-10T00:52:11.714Z,100.00
2022-10-10T00:53:17.083Z,100.00
2022-10-10T00:54:21.416Z,100.00
2022-10-10T00:55:24.035Z,100.00
2022-10-10T00:56:29.611Z,100.00
2022-10-10T00:57:33.763Z,100.00
2022-10-10T00:58:39.233Z,100.00
2022-10-10T00:59:43.654Z,100.00
2022-10-10T01:00:45.936Z,100.00
2022-10-10T01:01:48.036Z,100.00
2022-10-10T01:02:51.223Z,100.00
2022-10-10T01:03:58.379Z,100.00
2022-10-10T01:05:00.242Z,100.00
2022-10-10T01:06:02.451Z,100.00
2022-10-10T01:07:07.640Z,100.00
2022-10-10T01:08:10.072Z,100.00
2022-10-10T01:09:11.971Z,100.00
2022-10-10T01:10:20.027Z,100.00
2022-10-10T01:11:25.576Z,100.00
2022-10-10T01:12:49.374Z,100.00
2022-10-10T01:14:18.627Z,100.00
2022-10-10T01:15:40.805Z,100.00
2022-10-10T01:16:52.395Z,100.00
2022-10-10T01:18:06.818Z,100.00
2022-10-10T01:19:30.430Z,100.00
2022-10-10T01:20:58.955Z,100.00
2022-10-10T01:22:21.352Z,100.00
2022-10-10T01:23:36.096Z,100.00
2022-10-10T01:24:44.509Z,100.00
2022-10-10T01:26:18.892Z,100.00
2022-10-10T01:27:31.203Z,100.00
2022-10-10T01:29:08.267Z,100.00
2022-10-10T01:30:13.861Z,100.00
2022-10-10T01:31:16.885Z,100.00
2022-10-10T01:32:31.538Z,100.00
2022-10-10T01:33:46.223Z,100.00
2022-10-10T01:35:06.518Z,100.00
2022-10-10T01:36:21.667Z,100.00
2022-10-10T01:37:36.384Z,100.00
2022-10-10T01:38:45.422Z,100.00
2022-10-10T01:40:10.593Z,100.00
2022-10-10T01:41:19.823Z,100.00
2022-10-10T01:42:25.407Z,100.00
2022-10-10T01:43:29.039Z,100.00
2022-10-10T01:44:31.241Z,100.00
2022-10-10T01:45:33.331Z,100.00
2022-10-10T01:46:35.299Z,100.00
2022-10-10T01:47:36.943Z,100.00
2022-10-10T01:48:42.480Z,100.00
2022-10-10T01:49:45.978Z,100.00
2022-10-10T01:51:23.431Z,100.00
2022-10-10T01:52:38.156Z,100.00
2022-10-10T01:54:00.470Z,100.00
2022-10-10T01:55:24.859Z,100.00
2022-10-10T01:56:48.293Z,100.00
2022-10-10T01:58:14.551Z,100.00
2022-10-10T01:59:47.364Z,100.00
2022-10-10T02:00:56.125Z,100.00
2022-10-10T02:02:01.748Z,100.00
2022-10-10T02:04:35.762Z,100.00
2022-10-10T02:05:47.345Z,100.00
2022-10-10T02:06:53.008Z,100.00
2022-10-10T02:08:13.244Z,100.00
2022-10-10T02:09:18.712Z,100.00
2022-10-10T02:10:24.609Z,100.00
2022-10-10T02:11:30.082Z,100.00
2022-10-10T02:12:34.538Z,100.00
2022-10-10T02:13:42.767Z,100.00
2022-10-10T02:14:47.907Z,100.00
2022-10-10T02:15:52.797Z,100.00
2022-10-10T02:16:57.297Z,100.00
2022-10-10T02:18:01.124Z,100.00
2022-10-10T02:19:09.957Z,100.00
2022-10-10T02:20:15.453Z,100.00
2022-10-10T02:21:18.297Z,100.00
2022-10-10T02:22:22.424Z,100.00
2022-10-10T02:23:25.489Z,100.00
2022-10-10T02:24:27.738Z,100.00
2022-10-10T02:25:33.163Z,100.00
2022-10-10T02:26:37.685Z,100.00
2022-10-10T02:27:52.372Z,100.00
2022-10-10T02:29:00.339Z,100.00
2022-10-10T02:30:04.846Z,100.00
2022-10-10T02:31:10.375Z,100.00
2022-10-10T02:32:21.944Z,100.00
2022-10-10T02:33:27.418Z,100.00
2022-10-10T02:34:35.922Z,100.00
2022-10-10T02:35:41.401Z,100.00
2022-10-10T02:36:46.992Z,100.00
2022-10-10T02:37:50.637Z,100.00
2022-10-10T02:38:54.479Z,100.00
2022-10-10T02:40:00.004Z,100.00
2022-10-10T02:41:04.837Z,100.00
2022-10-10T02:42:08.093Z,100.00
2022-10-10T02:43:11.643Z,100.00
2022-10-10T02:44:14.170Z,100.00
2022-10-10T02:45:17.404Z,100.00
2022-10-10T02:46:19.523Z,100.00
2022-10-10T02:47:22.930Z,100.00
2022-10-10T02:48:24.850Z,100.00
2022-10-10T02:49:33.302Z,100.00
2022-10-10T02:50:35.315Z,100.00
2022-10-10T02:51:38.542Z,100.00
2022-10-10T02:52:40.368Z,100.00
2022-10-10T02:53:42.277Z,100.00
2022-10-10T02:54:44.113Z,100.00
2022-10-10T02:55:45.760Z,100.00
2022-10-10T02:56:47.670Z,100.00
2022-10-10T02:57:49.596Z,100.00
2022-10-10T02:58:51.329Z,100.00
2022-10-10T02:59:53.022Z,100.00
2022-10-10T03:00:55.329Z,100.00
2022-10-10T03:01:57.490Z,100.00
2022-10-10T03:02:59.307Z,100.00
2022-10-10T03:04:01.353Z,100.00
2022-10-10T03:05:05.905Z,100.00
2022-10-10T03:06:08.028Z,100.00
2022-10-10T03:07:10.150Z,100.00
2022-10-10T03:08:12.129Z,100.00
2022-10-10T03:09:14.069Z,100.00
2022-10-10T03:10:16.102Z,100.00
2022-10-10T03:11:18.092Z,100.00
2022-10-10T03:12:19.870Z,100.00
2022-10-10T03:13:22.309Z,100.00
2022-10-10T03:14:24.569Z,100.00
2022-10-10T03:15:26.380Z,100.00
2022-10-10T03:16:28.188Z,100.00
2022-10-10T03:17:29.848Z,100.00
2022-10-10T03:18:31.750Z,100.00
2022-10-10T03:19:33.600Z,100.00
2022-10-10T03:20:35.299Z,100.00
2022-10-10T03:21:38.255Z,100.00
2022-10-10T03:22:40.004Z,100.00
2022-10-10T03:23:42.119Z,100.00
2022-10-10T03:24:43.788Z,100.00
2022-10-10T03:25:45.809Z,100.00
2022-10-10T03:26:47.778Z,100.00
2022-10-10T03:27:49.416Z,100.00
2022-10-10T03:28:51.120Z,100.00
2022-10-10T03:29:52.845Z,100.00
2022-10-10T03:30:54.739Z,100.00
2022-10-10T03:31:56.571Z,100.00
2022-10-10T03:32:58.180Z,100.00
2022-10-10T03:33:59.947Z,100.00
2022-10-10T03:35:01.553Z,100.00
2022-10-10T03:36:03.865Z,100.00
2022-10-10T03:37:05.629Z,100.00
2022-10-10T03:38:07.375Z,100.00
2022-10-10T03:39:09.093Z,100.00
2022-10-10T03:40:11.661Z,100.00
2022-10-10T03:41:13.453Z,100.00
2022-10-10T03:42:15.209Z,100.00
2022-10-10T03:43:16.939Z,100.00
2022-10-10T03:44:18.566Z,100.00
2022-10-10T03:45:20.483Z,100.00
2022-10-10T03:46:22.695Z,100.00
2022-10-10T03:47:24.468Z,100.00
2022-10-10T03:48:26.201Z,100.00
2022-10-10T03:49:28.031Z,100.00
2022-10-10T03:50:30.088Z,100.00
2022-10-10T03:51:31.806Z,100.00
2022-10-10T03:52:33.512Z,100.00
2022-10-10T03:53:35.484Z,100.00
2022-10-10T03:54:37.281Z,100.00
2022-10-10T03:55:41.415Z,100.00
2022-10-10T03:56:44.241Z,100.00
2022-10-10T03:57:46.690Z,100.00
2022-10-10T03:58:48.677Z,100.00
2022-10-10T03:59:50.560Z,100.00
2022-10-10T04:02:04.693Z,100.00
2022-10-10T04:03:06.953Z,100.00
2022-10-10T04:04:08.856Z,100.00
2022-10-10T04:05:10.966Z,100.00
2022-10-10T04:06:13.389Z,100.00
2022-10-10T04:07:15.538Z,100.00
2022-10-10T04:08:18.020Z,100.00
2022-10-10T04:09:19.844Z,100.00
2022-10-10T04:10:21.555Z,100.00
2022-10-10T04:11:23.195Z,100.00
2022-10-10T04:12:25.026Z,100.00
2022-10-10T04:13:28.082Z,100.00
2022-10-10T04:14:30.003Z,100.00
2022-10-10T04:15:31.631Z,100.00
2022-10-10T04:16:35.622Z,100.00
2022-10-10T04:17:37.507Z,100.00
2022-10-10T04:18:40.179Z,100.00
2022-10-10T04:19:41.930Z,100.00
2022-10-10T04:20:43.753Z,100.00
2022-10-10T04:21:45.369Z,100.00
2022-10-10T04:22:47.069Z,100.00
2022-10-10T04:23:49.232Z,100.00
2022-10-10T04:24:50.911Z,100.00
2022-10-10T04:25:52.974Z,100.00
2022-10-10T04:26:54.950Z,100.00
2022-10-10T04:28:01.000Z,100.00
2022-10-10T04:29:01.625Z,100.00
2022-10-10T04:30:05.169Z,100.00
2022-10-10T04:31:07.064Z,100.00
2022-10-10T04:32:08.785Z,100.00
2022-10-10T04:33:10.789Z,100.00
2022-10-10T04:34:12.749Z,100.00
2022-10-10T04:35:14.489Z,100.00
2022-10-10T04:36:16.240Z,100.00
2022-10-10T04:37:17.846Z,100.00
2022-10-10T04:38:19.573Z,100.00
2022-10-10T04:39:21.642Z,100.00
2022-10-10T04:40:26.586Z,100.00
2022-10-10T04:41:27.338Z,100.00
2022-10-10T04:42:29.169Z,100.00
2022-10-10T04:43:30.934Z,100.00
2022-10-10T04:44:32.762Z,100.00
2022-10-10T04:45:37.571Z,100.00
2022-10-10T04:46:38.271Z,100.00
2022-10-10T04:47:39.990Z,100.00
2022-10-10T04:48:41.816Z,100.00
2022-10-10T04:49:44.288Z,100.00
2022-10-10T04:50:52.450Z,100.00
2022-10-10T04:51:54.456Z,100.00
2022-10-10T04:52:56.559Z,100.00
2022-10-10T04:53:58.462Z,100.00
2022-10-10T04:55:00.097Z,100.00
2022-10-10T04:56:02.120Z,100.00
2022-10-10T04:57:04.033Z,100.00
2022-10-10T04:58:06.318Z,100.00
2022-10-10T04:59:11.914Z,100.00
2022-10-10T05:00:14.303Z,100.00
2022-10-10T05:01:16.319Z,100.00
2022-10-10T05:02:19.287Z,100.00
2022-10-10T05:03:22.923Z,100.00
2022-10-10T05:04:25.732Z,100.00
2022-10-10T05:05:27.765Z,100.00
2022-10-10T05:06:29.854Z,100.00
2022-10-10T05:07:31.634Z,100.00
2022-10-10T05:08:34.005Z,100.00
2022-10-10T05:09:35.832Z,100.00
2022-10-10T05:10:39.425Z,100.00
2022-10-10T05:11:41.253Z,100.00
2022-10-10T05:12:43.597Z,100.00
2022-10-10T05:13:46.505Z,100.00
2022-10-10T05:14:49.022Z,100.00
2022-10-10T05:15:52.416Z,100.00
2022-10-10T05:16:54.533Z,100.00
2022-10-10T05:17:56.245Z,100.00
2022-10-10T05:18:57.970Z,100.00
2022-10-10T05:20:00.036Z,100.00
2022-10-10T05:21:03.835Z,100.00
2022-10-10T05:22:05.749Z,100.00
2022-10-10T05:23:08.678Z,100.00
2022-10-10T05:24:11.433Z,100.00
2022-10-10T05:25:14.424Z,100.00
2022-10-10T05:26:16.343Z,100.00
2022-10-10T05:27:17.995Z,100.00
2022-10-10T05:28:19.767Z,100.00
2022-10-10T05:29:21.813Z,100.00
2022-10-10T05:30:23.610Z,100.00
2022-10-10T05:31:25.482Z,100.00
2022-10-10T05:32:27.331Z,100.00
2022-10-10T05:33:29.265Z,100.00
2022-10-10T05:34:30.882Z,100.00
2022-10-10T05:35:33.843Z,100.00
2022-10-10T05:36:35.824Z,100.00
2022-10-10T05:37:38.023Z,100.00
2022-10-10T05:38:40.505Z,100.00
2022-10-10T05:39:42.680Z,100.00
2022-10-10T05:40:44.774Z,100.00
2022-10-10T05:41:46.775Z,100.00
2022-10-10T05:42:48.698Z,100.00
2022-10-10T05:43:50.964Z,100.00
2022-10-10T05:44:52.627Z,100.00
2022-10-10T05:45:54.946Z,100.00
2022-10-10T05:46:56.774Z,100.00
2022-10-10T05:47:58.696Z,100.00
2022-10-10T05:49:00.381Z,100.00
2022-10-10T05:50:02.823Z,100.00
2022-10-10T05:51:06.368Z,100.00
2022-10-10T05:52:09.583Z,100.00
2022-10-10T05:53:12.370Z,100.00
2022-10-10T05:54:14.147Z,100.00
2022-10-10T05:55:16.532Z,100.00
2022-10-10T05:56:18.457Z,100.00
2022-10-10T05:57:20.311Z,100.00
2022-10-10T05:58:22.228Z,100.00
2022-10-10T05:59:25.433Z,100.00
2022-10-10T06:00:27.886Z,100.00
2022-10-10T06:01:29.820Z,100.00
2022-10-10T06:02:31.827Z,100.00
2022-10-10T06:03:35.070Z,100.00
2022-10-10T06:04:36.870Z,100.00
2022-10-10T06:05:39.398Z,100.00
2022-10-10T06:06:41.410Z,100.00
2022-10-10T06:08:03.375Z,100.00
2022-10-10T06:08:47.228Z,100.00
2022-10-10T06:09:48.869Z,100.00
2022-10-10T06:10:52.503Z,100.00
2022-10-10T06:11:55.283Z,100.00
2022-10-10T06:12:57.023Z,100.00
2022-10-10T06:13:58.776Z,99.76
2022-10-10T06:15:00.922Z,99.89
2022-10-10T06:16:03.453Z,99.89
2022-10-10T06:17:05.371Z,99.75
2022-10-10T06:18:08.335Z,99.75
2022-10-10T06:19:14.632Z,99.37
2022-10-10T06:20:14.229Z,99.37
2022-10-10T06:21:18.115Z,99.17
2022-10-10T06:22:20.191Z,98.91
2022-10-10T06:23:21.975Z,98.31
2022-10-10T06:24:23.882Z,98.31
2022-10-10T06:25:42.094Z,98.22
2022-10-10T06:26:30.268Z,98.16
2022-10-10T06:27:32.221Z,98.04
2022-10-10T06:28:34.051Z,97.83
2022-10-10T06:29:36.114Z,98.41
2022-10-10T06:30:43.396Z,97.82
2022-10-10T06:31:45.537Z,96.69
2022-10-10T06:32:54.630Z,97.49
2022-10-10T06:33:55.113Z,97.09
2022-10-10T06:34:57.566Z,96.67
2022-10-10T06:36:03.061Z,96.29
2022-10-10T06:37:05.243Z,96.26
2022-10-10T06:38:07.631Z,96.57
2022-10-10T06:39:09.699Z,95.97
2022-10-10T06:40:11.979Z,95.88
2022-10-10T06:41:14.273Z,95.61
2022-10-10T06:42:15.985Z,96.76
2022-10-10T06:43:18.114Z,96.03
2022-10-10T06:44:21.673Z,95.87
2022-10-10T06:45:23.575Z,96.19
2022-10-10T06:46:26.088Z,95.63
2022-10-10T06:47:29.617Z,95.27
2022-10-10T06:48:33.092Z,96.36
2022-10-10T06:49:35.116Z,96.36
2022-10-10T06:50:40.074Z,96.15
2022-10-10T06:51:43.161Z,95.54
2022-10-10T06:52:45.633Z,95.22
2022-10-10T06:53:47.701Z,94.97
2022-10-10T06:54:49.649Z,94.42
2022-10-10T06:55:53.191Z,94.11
2022-10-10T06:56:56.136Z,94.26
2022-10-10T06:57:58.265Z,93.89
2022-10-10T06:59:00.286Z,93.52
2022-10-10T07:00:02.990Z,93.46
2022-10-10T07:01:05.383Z,93.62
2022-10-10T07:02:11.097Z,93.09
2022-10-10T07:03:13.151Z,93.38
2022-10-10T07:04:16.544Z,93.02
2022-10-10T07:05:19.156Z,93.44
2022-10-10T07:06:21.816Z,93.05
2022-10-10T07:07:26.395Z,93.30
2022-10-10T07:08:29.291Z,93.27
2022-10-10T07:09:34.298Z,93.25
2022-10-10T07:10:36.445Z,93.09
2022-10-10T07:11:38.571Z,92.52
2022-10-10T07:12:44.806Z,92.33
2022-10-10T07:13:45.994Z,92.56
2022-10-10T07:14:48.684Z,92.41
2022-10-10T07:15:50.582Z,92.15
2022-10-10T07:16:52.580Z,92.07
2022-10-10T07:17:58.771Z,92.09
2022-10-10T07:19:00.703Z,91.54
2022-10-10T07:20:03.353Z,92.40
2022-10-10T07:21:05.606Z,91.72
2022-10-10T07:22:07.548Z,90.31
2022-10-10T07:23:09.163Z,90.37
2022-10-10T07:24:10.888Z,90.37
2022-10-10T07:25:12.648Z,91.17
2022-10-10T07:26:15.405Z,90.29
2022-10-10T07:27:19.873Z,89.84
2022-10-10T07:28:22.103Z,89.84
2022-10-10T07:29:24.233Z,89.95
2022-10-10T07:30:26.372Z,89.88
2022-10-10T07:31:29.408Z,89.71
2022-10-10T07:32:33.304Z,89.74
2022-10-10T07:33:49.947Z,88.88
2022-10-10T07:34:49.746Z,88.94
2022-10-10T07:35:56.231Z,88.44
2022-10-10T07:37:03.129Z,88.91
2022-10-10T07:38:05.571Z,88.62
2022-10-10T07:39:12.779Z,88.72
2022-10-10T07:40:13.892Z,88.40
2022-10-10T07:41:15.970Z,88.84
2022-10-10T07:42:17.955Z,88.83
2022-10-10T07:43:20.124Z,88.74
2022-10-10T07:44:25.396Z,89.33
2022-10-10T07:45:27.707Z,89.08
2022-10-10T07:46:29.510Z,89.07
2022-10-10T07:47:31.482Z,88.03
2022-10-10T07:48:33.432Z,87.10
2022-10-10T07:49:35.860Z,87.56
2022-10-10T07:50:44.543Z,87.56
2022-10-10T07:51:46.901Z,87.63
2022-10-10T07:52:48.811Z,87.44
2022-10-10T07:53:51.842Z,87.42
2022-10-10T07:54:55.605Z,87.22
2022-10-10T07:55:57.634Z,86.78
2022-10-10T07:57:00.057Z,86.88
2022-10-10T07:58:01.743Z,86.78
2022-10-10T07:59:03.460Z,86.48
2022-10-10T08:00:08.065Z,85.63
2022-10-10T08:01:16.985Z,85.32
2022-10-10T08:02:19.161Z,85.65
2022-10-10T08:03:22.056Z,85.82
2022-10-10T08:04:25.027Z,84.70
2022-10-10T08:05:28.996Z,84.15
2022-10-10T08:06:32.897Z,84.53
2022-10-10T08:08:51.550Z,84.28
2022-10-10T08:09:55.526Z,83.93
2022-10-10T08:10:58.392Z,84.12
2022-10-10T08:12:00.418Z,83.50
2022-10-10T08:13:04.120Z,82.52
2022-10-10T08:14:07.633Z,80.99
2022-10-10T08:16:14.238Z,80.59
2022-10-10T08:17:16.207Z,80.19
2022-10-10T08:18:18.750Z,81.12
2022-10-10T08:19:20.832Z,81.64
2022-10-10T08:20:23.871Z,80.93
2022-10-10T08:21:28.460Z,79.70
2022-10-10T08:22:31.979Z,78.83
2022-10-10T08:23:34.451Z,79.12
2022-10-10T08:24:38.412Z,78.93
2022-10-10T08:25:43.484Z,79.39
2022-10-10T08:26:45.578Z,78.35
2022-10-10T08:27:48.415Z,78.84
2022-10-10T08:28:50.579Z,78.66
2022-10-10T08:29:57.060Z,81.39
2022-10-10T08:31:03.039Z,80.30
2022-10-10T08:32:05.469Z,80.36
2022-10-10T08:33:08.628Z,80.02
2022-10-10T08:34:11.610Z,78.76
2022-10-10T08:35:13.994Z,78.10
2022-10-10T08:36:21.564Z,77.60
2022-10-10T08:37:29.816Z,75.42
2022-10-10T08:38:28.937Z,75.03
2022-10-10T08:39:31.383Z,75.71
2022-10-10T08:40:35.615Z,76.04
2022-10-10T08:41:55.068Z,75.99
2022-10-10T08:43:00.653Z,76.39
2022-10-10T08:45:25.270Z,76.62
2022-10-10T08:46:36.925Z,76.44
2022-10-10T08:47:49.263Z,76.34
2022-10-10T08:48:54.794Z,75.36
2022-10-10T08:50:07.054Z,75.52
2022-10-10T08:51:14.317Z,74.75
2022-10-10T08:52:41.272Z,73.81
2022-10-10T08:55:04.763Z,76.37
2022-10-10T08:56:11.385Z,73.11
2022-10-10T08:57:26.037Z,76.07
2022-10-10T08:58:35.764Z,73.54
2022-10-10T08:59:41.903Z,71.03
2022-10-10T09:00:47.362Z,70.93
2022-10-10T09:02:17.667Z,70.79
2022-10-10T09:02:58.525Z,71.10
2022-10-10T09:04:04.106Z,71.15
2022-10-10T09:05:09.833Z,71.51
2022-10-10T09:06:51.339Z,72.16
2022-10-10T11:36:16.322Z,53.25
2022-10-10T11:37:21.922Z,53.13
2022-10-10T11:38:34.330Z,53.35
2022-10-10T11:39:45.605Z,53.28
2022-10-10T11:40:51.235Z,53.72
2022-10-10T11:43:47.977Z,52.53
2022-10-10T11:45:03.870Z,53.24
2022-10-10T11:46:09.848Z,52.71
2022-10-10T11:47:27.320Z,53.53
2022-10-10T11:48:48.797Z,53.06
2022-10-10T11:50:13.879Z,51.53
2022-10-10T11:53:06.649Z,50.64
2022-10-10T11:54:30.846Z,50.23
2022-10-10T11:56:51.564Z,51.48
2022-10-10T11:58:06.770Z,50.42
2022-10-10T12:00:28.618Z,47.67
2022-10-10T12:01:40.774Z,48.16
2022-10-10T12:02:45.235Z,48.91
2022-10-10T12:03:50.082Z,47.77
2022-10-10T12:04:52.470Z,47.34
2022-10-10T12:06:10.328Z,47.34
2022-10-10T12:07:32.692Z,47.02
2022-10-10T12:08:38.303Z,45.55
2022-10-10T12:09:43.981Z,45.10
2022-10-10T12:10:49.602Z,45.16
2022-10-10T12:12:04.292Z,44.45
2022-10-10T12:13:30.146Z,44.04
2022-10-10T12:14:33.002Z,43.21
2022-10-10T12:15:43.484Z,43.38
2022-10-10T12:16:43.625Z,43.72
2022-10-10T12:17:46.441Z,42.85
2022-10-10T12:19:00.732Z,43.00
2022-10-10T12:20:13.644Z,43.51
2022-10-10T12:21:18.583Z,43.77
2022-10-10T12:22:28.589Z,43.94
2022-10-10T12:23:31.974Z,43.77
2022-10-10T12:24:42.300Z,43.72
2022-10-10T12:25:44.429Z,42.85
2022-10-10T12:26:57.360Z,42.39
2022-10-10T12:28:18.208Z,42.21
2022-10-10T12:29:47.778Z,42.23
2022-10-10T12:31:04.086Z,40.94
2022-10-10T12:32:22.029Z,42.57
2022-10-10T12:33:36.943Z,42.63
2022-10-10T12:34:45.269Z,41.34
2022-10-10T12:35:47.387Z,41.60
2022-10-10T12:38:12.225Z,41.69
2022-10-10T12:39:17.751Z,41.68
2022-10-10T12:40:21.767Z,41.09
2022-10-10T12:41:28.131Z,40.36
2022-10-10T12:42:49.191Z,40.68
2022-10-10T12:44:11.992Z,40.81
2022-10-10T12:45:33.414Z,40.46
2022-10-10T12:46:36.037Z,39.27
2022-10-10T12:48:05.538Z,38.62
2022-10-10T12:49:19.710Z,38.60
2022-10-10T12:50:30.422Z,39.98
2022-10-10T12:52:28.429Z,38.88
2022-10-10T12:53:57.388Z,38.71
2022-10-10T12:55:11.501Z,38.34
2022-10-10T12:56:13.506Z,39.79
2022-10-10T12:57:37.214Z,39.01
2022-10-10T12:58:40.936Z,38.79
2022-10-10T12:59:44.204Z,38.18
2022-10-10T13:00:47.997Z,38.48
2022-10-10T13:01:59.499Z,38.76
2022-10-10T13:03:05.420Z,39.15
2022-10-10T13:04:08.236Z,39.05
2022-10-10T13:05:13.779Z,38.33
2022-10-10T15:19:47.984Z,51.20
2022-10-10T15:20:49.998Z,50.68
2022-10-10T15:21:52.643Z,51.23
2022-10-10T15:22:55.618Z,51.44
2022-10-10T15:23:57.573Z,51.52
2022-10-10T15:25:00.159Z,51.69
2022-10-10T15:26:02.235Z,51.94
2022-10-10T15:27:04.448Z,51.75
2022-10-10T15:28:07.026Z,52.38
2022-10-10T15:29:10.894Z,52.11
2022-10-10T15:30:14.751Z,52.38
2022-10-10T15:31:17.085Z,52.45
2022-10-10T15:32:19.170Z,52.86
2022-10-10T15:33:21.589Z,53.02
2022-10-10T15:34:23.694Z,53.45
2022-10-10T15:35:26.532Z,53.32
2022-10-10T15:36:28.340Z,53.37
2022-10-10T15:37:31.456Z,53.79
2022-10-10T15:38:35.392Z,53.47
2022-10-10T15:39:37.428Z,53.65
2022-10-10T15:40:40.374Z,53.88
2022-10-10T15:41:44.228Z,54.01
2022-10-10T15:42:46.994Z,54.10
2022-10-10T15:43:52.554Z,54.38
2022-10-10T15:44:54.761Z,54.38
2022-10-10T15:45:56.630Z,54.45
2022-10-10T15:46:58.672Z,54.23
2022-10-10T15:48:01.536Z,54.29
2022-10-10T15:49:03.531Z,54.43
2022-10-10T15:50:08.971Z,54.83
2022-10-10T15:51:11.189Z,55.00
2022-10-10T15:52:13.912Z,55.15
2022-10-10T15:53:17.520Z,55.18
2022-10-10T15:54:20.075Z,55.91
2022-10-10T15:55:22.703Z,55.91
2022-10-10T15:56:27.598Z,55.84
2022-10-10T15:57:29.523Z,56.13
2022-10-10T15:58:31.263Z,56.17
2022-10-10T15:59:33.961Z,56.61
2022-10-10T16:00:41.131Z,57.07
2022-10-10T16:01:43.037Z,57.40
2022-10-10T16:02:45.108Z,57.41
2022-10-10T16:03:47.836Z,57.62
2022-10-10T16:04:49.997Z,57.62
2022-10-10T16:05:51.938Z,57.72
2022-10-10T16:06:54.424Z,58.02
2022-10-10T16:07:58.595Z,58.09
2022-10-10T16:09:23.447Z,58.26
2022-10-10T16:10:05.053Z,58.77
2022-10-10T16:11:09.957Z,59.03
2022-10-10T16:12:12.124Z,59.14
2022-10-10T16:13:14.373Z,59.46
2022-10-10T16:14:16.396Z,59.50
2022-10-10T16:15:18.756Z,59.62
2022-10-10T16:16:23.515Z,59.78
2022-10-10T16:17:25.590Z,60.28
2022-10-10T16:18:28.887Z,60.25
2022-10-10T16:19:31.375Z,60.41
2022-10-10T16:20:33.279Z,60.29
2022-10-10T16:21:35.329Z,60.65
2022-10-10T16:22:37.411Z,60.54
2022-10-10T16:23:39.516Z,60.74
2022-10-10T16:24:44.504Z,60.62
2022-10-10T16:25:46.462Z,60.59
2022-10-10T16:26:48.233Z,60.58
2022-10-10T16:27:50.256Z,60.84
2022-10-10T16:28:54.018Z,60.98
2022-10-10T16:29:56.007Z,61.15
2022-10-10T16:31:04.331Z,61.04
2022-10-10T16:32:06.472Z,61.44
2022-10-10T16:33:08.214Z,61.08
2022-10-10T16:34:11.252Z,61.32
2022-10-10T16:35:13.427Z,60.88
2022-10-10T16:36:19.388Z,61.38
2022-10-10T16:37:21.362Z,61.33
2022-10-10T16:38:23.520Z,61.53
2022-10-10T16:39:26.353Z,60.90
2022-10-10T16:40:28.289Z,61.27
2022-10-10T16:41:48.934Z,61.29
2022-10-10T16:42:36.385Z,61.21
2022-10-10T16:43:40.554Z,61.50
2022-10-10T16:44:42.380Z,61.25
2022-10-10T16:45:45.945Z,60.99
2022-10-10T16:46:48.045Z,61.32
2022-10-10T16:47:50.356Z,61.08
2022-10-10T16:48:52.891Z,61.08
2022-10-10T16:50:31.846Z,61.02
2022-10-10T16:52:01.463Z,61.03
2022-10-10T16:53:03.587Z,61.34
2022-10-10T16:54:06.490Z,61.79
2022-10-10T16:55:08.682Z,61.22
2022-10-10T16:56:13.673Z,61.46
2022-10-10T16:57:16.244Z,61.63
2022-10-10T16:58:18.120Z,61.17
2022-10-10T16:59:20.015Z,61.34
2022-10-10T17:00:21.824Z,61.34
2022-10-10T17:01:23.711Z,61.37
2022-10-10T17:02:25.744Z,61.50
2022-10-10T17:03:31.489Z,61.47
2022-10-10T17:04:35.302Z,61.18
2022-10-10T17:05:38.221Z,61.45
2022-10-10T17:06:40.182Z,60.84
2022-10-10T17:07:43.996Z,61.74
2022-10-10T17:08:48.967Z,61.44
2022-10-10T17:09:51.135Z,61.45
2022-10-10T17:10:53.197Z,61.07
2022-10-10T17:11:55.022Z,62.24
2022-10-10T17:13:34.222Z,61.38
2022-10-10T17:15:18.582Z,61.33
2022-10-10T17:17:30.551Z,61.32
2022-10-10T17:18:34.135Z,61.84
2022-10-10T17:19:36.944Z,62.03
2022-10-10T17:20:43.369Z,61.71
2022-10-10T17:21:45.178Z,62.07
2022-10-10T17:22:47.886Z,62.17
2022-10-10T17:23:51.256Z,62.20
2022-10-10T17:24:53.464Z,62.13
2022-10-10T17:25:55.884Z,64.79
2022-10-10T17:26:57.777Z,62.11
2022-10-10T17:27:59.729Z,61.87
2022-10-10T17:29:01.563Z,62.20
2022-10-10T17:30:05.103Z,62.35
2022-10-10T17:31:09.792Z,62.53
2022-10-10T17:32:11.971Z,62.53
2022-10-10T17:33:15.826Z,62.34
2022-10-10T17:34:17.758Z,62.40
2022-10-10T17:35:21.622Z,62.37
2022-10-10T17:36:25.901Z,62.64
2022-10-10T17:37:27.807Z,62.62
2022-10-10T17:38:39.688Z,62.99
2022-10-10T17:39:34.681Z,62.68
2022-10-10T17:40:38.107Z,62.99
2022-10-10T17:41:40.611Z,63.25
2022-10-10T17:42:42.509Z,63.11
2022-10-10T17:43:44.705Z,63.51
2022-10-10T17:44:51.515Z,63.48
2022-10-10T17:45:50.628Z,63.63
2022-10-10T17:46:52.998Z,63.80
2022-10-10T17:47:54.985Z,63.70
2022-10-10T17:48:56.724Z,63.84
2022-10-10T17:49:58.988Z,63.96
2022-10-10T17:51:00.887Z,63.74
2022-10-10T17:52:03.350Z,63.89
2022-10-10T17:53:05.953Z,63.89
2022-10-10T17:54:08.788Z,63.75
2022-10-10T17:55:10.899Z,63.98
2022-10-10T17:56:21.810Z,64.32
2022-10-10T17:57:24.287Z,64.30
2022-10-10T17:58:26.313Z,64.24
2022-10-10T17:59:28.007Z,64.12
2022-10-10T18:00:48.987Z,63.83
2022-10-10T18:02:14.161Z,64.29
2022-10-10T18:03:16.059Z,63.87
2022-10-10T18:04:17.791Z,64.01
2022-10-10T18:05:19.508Z,63.83
2022-10-10T18:06:22.538Z,63.97
2022-10-10T18:07:24.431Z,63.97
2022-10-10T18:08:26.185Z,63.97
2022-10-10T18:09:28.061Z,63.97
2022-10-10T18:10:31.314Z,64.06
2022-10-10T18:11:34.179Z,64.10
2022-10-10T18:12:36.122Z,64.40
2022-10-10T18:13:39.081Z,64.40
2022-10-10T18:14:42.173Z,64.26
2022-10-10T18:15:58.594Z,64.33
2022-10-10T18:16:50.589Z,64.38
2022-10-10T18:17:52.437Z,64.44
2022-10-10T18:18:54.061Z,64.29
2022-10-10T18:19:55.774Z,64.26
2022-10-10T18:21:03.349Z,64.42
2022-10-10T18:22:05.655Z,64.21
2022-10-10T18:23:08.501Z,64.45
2022-10-10T18:24:10.245Z,64.50
2022-10-10T18:25:12.140Z,64.54
2022-10-10T18:26:20.293Z,64.76
2022-10-10T18:27:22.114Z,64.87
2022-10-10T18:28:24.065Z,64.62
2022-10-10T18:29:26.442Z,64.54
2022-10-10T18:30:28.523Z,64.42
2022-10-10T18:31:33.817Z,64.95
2022-10-10T18:32:35.883Z,64.94
2022-10-10T18:33:38.625Z,64.94
2022-10-10T18:34:40.694Z,64.77
2022-10-10T18:35:42.840Z,64.91
2022-10-10T18:36:44.814Z,65.07
2022-10-10T18:37:47.418Z,64.88
2022-10-10T18:38:52.074Z,65.08
2022-10-10T18:40:32.171Z,65.05
2022-10-10T18:42:30.163Z,65.09
2022-10-10T18:43:40.173Z,64.91