createdAt,value
2018-05-31T00:00:27.827Z,19.40
2018-05-31T00:02:54.151Z,19.50
2018-05-31T00:05:20.457Z,19.50
2018-05-31T00:07:46.724Z,19.50
2018-05-31T00:10:13.020Z,19.40
2018-05-31T00:12:39.337Z,19.40
2018-05-31T00:15:05.649Z,19.30
2018-05-31T00:17:31.953Z,19.30
2018-05-31T00:19:58.221Z,19.20
2018-05-31T00:22:24.502Z,19.10
2018-05-31T00:24:50.787Z,19.20
2018-05-31T00:27:17.035Z,19.20
2018-05-31T00:29:44.038Z,19.10
2018-05-31T00:32:10.301Z,19.10
2018-05-31T00:34:36.567Z,19.00
2018-05-31T00:37:03.609Z,18.90
2018-05-31T00:39:30.614Z,18.90
2018-05-31T00:41:56.885Z,18.90
2018-05-31T00:44:23.189Z,18.90
2018-05-31T00:46:49.502Z,18.90
2018-05-31T00:49:15.769Z,18.80
2018-05-31T00:51:42.038Z,18.80
2018-05-31T00:54:08.274Z,18.80
2018-05-31T00:56:34.570Z,18.80
2018-05-31T00:59:00.869Z,18.70
2018-05-31T01:01:27.161Z,18.60
2018-05-31T01:03:53.465Z,18.60
2018-05-31T01:06:19.730Z,18.60
2018-05-31T01:08:46.014Z,18.60
2018-05-31T01:11:12.302Z,18.60
2018-05-31T01:13:38.742Z,18.50
2018-05-31T01:16:05.045Z,18.50
2018-05-31T01:18:31.327Z,18.50
2018-05-31T01:20:57.819Z,18.50
2018-05-31T01:23:24.088Z,18.50
2018-05-31T01:25:50.380Z,18.50
2018-05-31T01:28:16.669Z,18.40
2018-05-31T01:30:42.945Z,18.40
2018-05-31T01:33:09.245Z,18.20
2018-05-31T01:35:36.294Z,18.20
2018-05-31T01:41:09.969Z,18.20
2018-05-31T01:43:36.241Z,18.20
2018-05-31T01:46:02.553Z,18.20
2018-05-31T01:48:28.816Z,18.30
2018-05-31T01:50:55.113Z,18.40
2018-05-31T01:53:21.425Z,18.40
2018-05-31T01:55:47.726Z,18.30
2018-05-31T01:58:14.004Z,18.30
2018-05-31T02:00:40.258Z,18.30
2018-05-31T02:03:06.557Z,18.30
2018-05-31T02:05:32.816Z,18.30
2018-05-31T02:07:59.103Z,18.20
2018-05-31T02:10:28.066Z,18.30
2018-05-31T02:12:55.618Z,18.30
2018-05-31T02:15:21.937Z,18.40
2018-05-31T02:17:48.244Z,18.50
2018-05-31T02:20:14.510Z,18.50
2018-05-31T02:22:40.835Z,18.50
2018-05-31T02:25:07.145Z,18.50
2018-05-31T02:27:33.470Z,18.50
2018-05-31T02:29:59.765Z,18.40
2018-05-31T02:32:26.080Z,18.30
2018-05-31T02:34:52.401Z,18.40
2018-05-31T02:37:19.421Z,18.40
2018-05-31T02:39:45.759Z,18.40
2018-05-31T02:42:12.081Z,18.40
2018-05-31T02:44:38.426Z,18.20
2018-05-31T02:47:04.723Z,18.20
2018-05-31T02:49:31.026Z,18.10
2018-05-31T02:51:57.330Z,18.10
2018-05-31T02:54:23.617Z,18.10
2018-05-31T02:56:50.681Z,18.10
2018-05-31T02:59:16.965Z,18.00
2018-05-31T03:01:43.277Z,18.10
2018-05-31T03:04:09.590Z,18.00
2018-05-31T03:06:35.906Z,17.90
2018-05-31T03:09:02.962Z,17.90
2018-05-31T03:11:29.248Z,17.90
2018-05-31T03:13:55.537Z,17.90
2018-05-31T03:16:21.877Z,18.00
2018-05-31T03:18:48.902Z,18.00
2018-05-31T03:21:15.211Z,18.00
2018-05-31T03:23:41.508Z,18.10
2018-05-31T03:26:08.584Z,18.20
2018-05-31T03:28:34.927Z,18.20
2018-05-31T03:31:01.270Z,18.20
2018-05-31T03:33:27.613Z,18.20
2018-05-31T03:35:53.961Z,18.30
2018-05-31T03:38:20.261Z,18.30
2018-05-31T03:40:46.529Z,18.40
2018-05-31T03:43:13.056Z,18.40
2018-05-31T03:45:39.411Z,18.40
2018-05-31T03:48:05.750Z,18.50
2018-05-31T03:50:32.057Z,18.50
2018-05-31T03:52:58.314Z,18.60
2018-05-31T03:55:24.590Z,18.60
2018-05-31T03:57:51.630Z,18.80
2018-05-31T04:00:17.934Z,18.80
2018-05-31T04:02:44.269Z,18.90
2018-05-31T04:05:10.602Z,19.00
2018-05-31T04:07:36.894Z,19.00
2018-05-31T04:10:03.959Z,19.10
2018-05-31T04:12:30.247Z,19.00
2018-05-31T04:14:56.523Z,19.10
2018-05-31T04:17:23.625Z,19.00
2018-05-31T04:19:49.905Z,19.00
2018-05-31T04:22:17.025Z,19.00
2018-05-31T04:24:43.346Z,19.00
2018-05-31T04:27:09.631Z,19.10
2018-05-31T04:29:36.665Z,19.30
2018-05-31T04:32:03.707Z,19.30
2018-05-31T04:34:29.998Z,19.30
2018-05-31T04:36:56.280Z,19.40
2018-05-31T04:39:22.583Z,19.40
2018-05-31T04:41:48.844Z,19.50
2018-05-31T04:44:15.141Z,19.60
2018-05-31T04:46:41.430Z,19.80
2018-05-31T04:49:07.741Z,19.70
2018-05-31T04:51:34.001Z,19.90
2018-05-31T04:54:00.316Z,20.10
2018-05-31T04:56:26.651Z,20.30
2018-05-31T04:58:52.981Z,20.80
2018-05-31T05:01:19.322Z,21.40
2018-05-31T05:03:45.597Z,21.90
2018-05-31T05:06:12.652Z,23.30
2018-05-31T05:08:38.959Z,23.30
2018-05-31T05:11:05.254Z,23.40
2018-05-31T05:13:31.565Z,23.30
2018-05-31T05:15:58.570Z,24.20
2018-05-31T05:18:24.895Z,24.20
2018-05-31T05:20:51.215Z,24.00
2018-05-31T05:23:17.471Z,24.20
2018-05-31T05:25:43.774Z,23.70
2018-05-31T05:28:10.776Z,24.10
2018-05-31T05:30:37.082Z,24.10
2018-05-31T05:33:03.397Z,24.00
2018-05-31T05:35:30.476Z,24.30
2018-05-31T05:37:56.734Z,24.30
2018-05-31T05:40:23.059Z,24.10
2018-05-31T05:42:49.298Z,23.70
2018-05-31T05:45:15.566Z,24.10
2018-05-31T05:47:41.861Z,24.30
2018-05-31T05:50:08.155Z,24.60
2018-05-31T05:52:34.438Z,24.50
2018-05-31T05:55:00.726Z,24.70
2018-05-31T05:57:26.983Z,24.50
2018-05-31T05:59:53.250Z,24.00
2018-05-31T06:02:19.526Z,25.00
2018-05-31T06:04:45.826Z,24.70
2018-05-31T06:07:12.158Z,24.30
2018-05-31T06:09:40.136Z,25.00
2018-05-31T06:12:06.445Z,25.30
2018-05-31T06:14:33.438Z,25.80
2018-05-31T06:16:59.737Z,25.80
2018-05-31T06:19:26.109Z,25.60
2018-05-31T06:21:52.352Z,25.00
2018-05-31T06:24:18.614Z,25.00
2018-05-31T06:26:45.652Z,25.20
2018-05-31T06:29:12.680Z,25.40
2018-05-31T06:31:39.030Z,25.30
2018-05-31T06:34:05.362Z,25.30
2018-05-31T06:36:31.695Z,25.20
2018-05-31T06:38:57.953Z,25.10
2018-05-31T06:41:24.298Z,25.10
2018-05-31T06:43:51.303Z,25.20
2018-05-31T06:46:17.596Z,25.20
2018-05-31T06:48:43.896Z,25.30
2018-05-31T06:51:10.114Z,25.60
2018-05-31T06:53:36.421Z,25.80
2018-05-31T06:56:03.435Z,25.10
2018-05-31T06:58:29.734Z,25.10
2018-05-31T07:00:56.066Z,24.60
2018-05-31T07:03:22.317Z,25.40
2018-05-31T07:05:48.650Z,25.60
2018-05-31T07:08:15.014Z,25.50
2018-05-31T07:10:41.318Z,25.70
2018-05-31T07:13:07.651Z,25.40
2018-05-31T07:15:33.907Z,25.70
2018-05-31T07:18:00.161Z,25.80
2018-05-31T07:20:27.991Z,26.30
2018-05-31T07:22:54.277Z,26.30
2018-05-31T07:25:21.375Z,25.80
2018-05-31T07:27:47.666Z,25.80
2018-05-31T07:30:13.977Z,25.90
2018-05-31T07:32:40.254Z,25.80
2018-05-31T07:35:07.277Z,25.80
2018-05-31T07:37:33.590Z,25.80
2018-05-31T07:39:59.912Z,26.40
2018-05-31T07:42:26.177Z,26.60
2018-05-31T07:44:52.477Z,27.00
2018-05-31T07:47:18.773Z,27.20
2018-05-31T07:49:45.055Z,27.30
2018-05-31T07:52:11.350Z,27.60
2018-05-31T07:54:37.622Z,27.30
2018-05-31T07:57:03.910Z,27.30
2018-05-31T07:59:30.151Z,27.70
2018-05-31T08:01:56.482Z,27.50
2018-05-31T08:04:24.227Z,26.40
2018-05-31T08:06:50.457Z,26.40
2018-05-31T08:09:16.719Z,26.20
2018-05-31T08:11:43.085Z,26.70
2018-05-31T08:14:10.126Z,27.10
2018-05-31T08:16:37.182Z,27.30
2018-05-31T08:19:04.178Z,27.20
2018-05-31T08:21:30.504Z,27.20
2018-05-31T08:23:56.849Z,27.40
2018-05-31T08:26:23.121Z,27.40
2018-05-31T08:28:49.429Z,27.30
2018-05-31T08:31:15.741Z,26.60
2018-05-31T08:33:42.066Z,26.20
2018-05-31T08:36:09.073Z,26.80
2018-05-31T08:38:35.395Z,26.80
2018-05-31T08:41:01.661Z,26.50
2018-05-31T08:43:27.929Z,26.00
2018-05-31T08:45:54.218Z,26.20
2018-05-31T08:48:20.705Z,26.50
2018-05-31T08:50:46.974Z,26.60
2018-05-31T08:53:13.233Z,27.10
2018-05-31T08:55:40.083Z,27.70
2018-05-31T08:58:06.380Z,28.30
2018-05-31T09:00:32.649Z,28.00
2018-05-31T09:02:59.616Z,28.60
2018-05-31T09:05:27.081Z,28.40
2018-05-31T09:07:53.364Z,28.40
2018-05-31T09:10:22.813Z,28.60
2018-05-31T09:12:52.678Z,28.60
2018-05-31T09:15:19.441Z,28.30
2018-05-31T09:17:45.749Z,28.70
2018-05-31T09:20:12.783Z,28.30
2018-05-31T09:22:39.703Z,28.30
2018-05-31T09:25:06.200Z,27.80
2018-05-31T09:27:33.187Z,27.80
2018-05-31T09:30:02.216Z,27.80
2018-05-31T09:32:28.538Z,27.40
2018-05-31T09:34:54.798Z,27.80
2018-05-31T09:37:21.085Z,27.80
2018-05-31T09:39:47.401Z,27.30
2018-05-31T09:42:13.639Z,27.80
2018-05-31T09:44:40.980Z,27.80
2018-05-31T09:47:08.041Z,27.70
2018-05-31T09:49:34.338Z,27.70
2018-05-31T09:52:00.669Z,28.40
2018-05-31T09:54:26.953Z,28.70
2018-05-31T09:56:53.229Z,29.00
2018-05-31T09:59:19.441Z,29.20
2018-05-31T10:01:45.665Z,29.50
2018-05-31T10:04:11.937Z,29.90
2018-05-31T10:06:38.253Z,30.20
2018-05-31T10:09:04.603Z,30.70
2018-05-31T10:11:30.894Z,30.00
2018-05-31T10:13:57.942Z,31.30
2018-05-31T10:16:24.946Z,32.20
2018-05-31T10:18:51.210Z,32.10
2018-05-31T10:21:17.857Z,32.40
2018-05-31T10:23:44.124Z,33.10
2018-05-31T10:26:10.356Z,33.20
2018-05-31T10:28:37.409Z,33.40
2018-05-31T10:31:03.679Z,33.40
2018-05-31T10:33:29.905Z,33.40
2018-05-31T10:35:56.746Z,34.10
2018-05-31T10:38:23.938Z,35.10
2018-05-31T10:40:50.217Z,35.00
2018-05-31T10:43:17.237Z,35.30
2018-05-31T10:45:43.521Z,35.40
2018-05-31T10:48:09.794Z,36.20
2018-05-31T10:50:36.104Z,36.80
2018-05-31T10:53:02.381Z,36.40
2018-05-31T10:55:28.673Z,36.70
2018-05-31T10:57:54.892Z,36.90
2018-05-31T11:00:21.184Z,37.30
2018-05-31T11:02:47.449Z,37.70
2018-05-31T11:05:14.517Z,37.80
2018-05-31T11:07:40.805Z,37.70
2018-05-31T11:10:07.093Z,37.60
2018-05-31T11:12:33.486Z,37.70
2018-05-31T11:14:59.778Z,38.10
2018-05-31T11:17:26.056Z,37.00
2018-05-31T11:19:52.317Z,37.30
2018-05-31T11:22:19.320Z,38.60
2018-05-31T11:24:45.591Z,38.50
2018-05-31T11:27:11.881Z,38.40
2018-05-31T11:29:38.203Z,38.20
2018-05-31T11:32:08.382Z,39.10
2018-05-31T11:34:34.897Z,39.10
2018-05-31T11:37:01.217Z,37.70
2018-05-31T11:39:27.464Z,37.10
2018-05-31T11:41:53.854Z,36.50
2018-05-31T11:44:20.109Z,36.00
2018-05-31T11:46:49.299Z,36.70
2018-05-31T11:49:15.637Z,36.90
2018-05-31T11:51:42.720Z,38.40
2018-05-31T11:54:09.004Z,38.30
2018-05-31T11:56:35.305Z,38.70
2018-05-31T11:59:01.588Z,37.70
2018-05-31T12:01:28.609Z,38.60
2018-05-31T12:03:54.905Z,38.50
2018-05-31T12:06:21.181Z,38.80
2018-05-31T12:08:47.476Z,38.20
2018-05-31T12:11:13.753Z,38.20
2018-05-31T12:13:40.048Z,37.70
2018-05-31T12:16:06.369Z,37.30
2018-05-31T12:18:36.040Z,37.00
2018-05-31T12:21:02.430Z,37.60
2018-05-31T12:23:28.702Z,37.80
2018-05-31T12:25:55.027Z,37.40
2018-05-31T12:28:21.345Z,37.10
2018-05-31T12:30:47.614Z,36.30
2018-05-31T12:33:13.939Z,36.80
2018-05-31T12:35:40.253Z,38.20
2018-05-31T12:38:06.570Z,38.00
2018-05-31T12:40:32.813Z,37.30
2018-05-31T12:42:59.078Z,36.20
2018-05-31T12:45:25.363Z,35.20
2018-05-31T12:47:52.420Z,36.40
2018-05-31T12:50:19.454Z,36.50
2018-05-31T12:52:45.737Z,36.50
2018-05-31T12:55:12.010Z,36.00
2018-05-31T12:57:38.308Z,35.80
2018-05-31T13:00:04.553Z,36.50
2018-05-31T13:02:30.829Z,37.60
2018-05-31T13:04:57.114Z,37.40
2018-05-31T13:07:23.405Z,36.60
2018-05-31T13:09:49.689Z,35.80
2018-05-31T13:12:15.977Z,35.80
2018-05-31T13:14:42.263Z,34.70
2018-05-31T13:17:08.549Z,35.20
2018-05-31T13:19:35.577Z,34.70
2018-05-31T13:22:01.889Z,34.70
2018-05-31T13:24:28.138Z,34.90
2018-05-31T13:26:54.441Z,34.40
2018-05-31T13:29:20.716Z,33.80
2018-05-31T13:31:46.982Z,33.70
2018-05-31T13:34:14.029Z,33.80
2018-05-31T13:36:40.336Z,33.70
2018-05-31T13:39:06.579Z,34.50
2018-05-31T13:41:32.873Z,33.80
2018-05-31T13:43:59.136Z,33.80
2018-05-31T13:46:25.417Z,33.50
2018-05-31T13:48:51.656Z,33.60
2018-05-31T13:51:17.944Z,33.20
2018-05-31T13:53:44.270Z,33.80
2018-05-31T13:56:10.529Z,34.00
2018-05-31T13:58:37.088Z,33.50
2018-05-31T14:01:04.314Z,32.50
2018-05-31T14:03:30.821Z,32.10
2018-05-31T14:05:57.134Z,31.70
2018-05-31T14:08:23.409Z,32.20
2018-05-31T14:10:49.721Z,31.90
2018-05-31T14:13:16.817Z,31.20
2018-05-31T14:15:43.113Z,31.30
2018-05-31T14:18:10.117Z,29.10
2018-05-31T14:20:36.386Z,29.00
2018-05-31T14:23:03.461Z,26.10
2018-05-31T14:25:29.766Z,26.10
2018-05-31T14:27:57.613Z,22.90
2018-05-31T14:30:23.920Z,22.80
2018-05-31T14:32:50.289Z,21.90
2018-05-31T14:35:17.874Z,21.10
2018-05-31T14:37:44.869Z,20.10
2018-05-31T14:40:11.193Z,20.10
2018-05-31T14:42:37.497Z,19.90
2018-05-31T14:45:03.889Z,19.90
2018-05-31T14:47:30.173Z,19.70
2018-05-31T14:49:57.206Z,20.10
2018-05-31T14:52:23.489Z,20.10
2018-05-31T14:54:50.499Z,20.30
2018-05-31T14:57:16.796Z,20.30
2018-05-31T14:59:43.108Z,20.60
2018-05-31T15:02:10.131Z,20.50
2018-05-31T15:04:37.154Z,20.90
2018-05-31T15:07:03.486Z,20.90
2018-05-31T15:09:29.777Z,20.90
2018-05-31T15:11:56.073Z,20.90
2018-05-31T15:14:22.353Z,21.00
2018-05-31T15:16:48.670Z,20.80
2018-05-31T15:19:15.703Z,20.80
2018-05-31T15:21:42.018Z,20.80
2018-05-31T15:24:08.294Z,20.70
2018-05-31T15:26:34.615Z,20.80
2018-05-31T15:29:00.904Z,20.80
2018-05-31T15:31:27.506Z,20.50
2018-05-31T15:33:53.877Z,20.50
2018-05-31T15:36:20.297Z,20.60
2018-05-31T15:38:47.375Z,20.80
2018-05-31T15:41:13.708Z,20.80
2018-05-31T15:43:40.014Z,21.20
2018-05-31T15:46:09.469Z,21.00
2018-05-31T15:48:35.866Z,21.00
2018-05-31T15:51:02.167Z,20.90
2018-05-31T15:53:28.508Z,21.00
2018-05-31T15:55:54.784Z,21.30
2018-05-31T15:58:24.232Z,21.80
2018-05-31T16:00:50.575Z,21.80
2018-05-31T16:03:16.825Z,21.70
2018-05-31T16:05:43.091Z,21.60
2018-05-31T16:08:10.118Z,22.00
2018-05-31T16:10:36.465Z,22.00
2018-05-31T16:13:02.757Z,22.20
2018-05-31T16:15:29.049Z,22.30
2018-05-31T16:17:55.331Z,22.00
2018-05-31T16:20:21.608Z,22.00
2018-05-31T16:22:47.877Z,22.20
2018-05-31T16:25:14.899Z,22.10
2018-05-31T16:27:41.222Z,22.10
2018-05-31T16:30:07.527Z,22.20
2018-05-31T16:32:33.810Z,22.40
2018-05-31T16:35:00.126Z,22.50
2018-05-31T16:37:26.354Z,22.40
2018-05-31T16:39:52.690Z,22.40
2018-05-31T16:42:18.929Z,22.60
2018-05-31T16:44:45.222Z,22.40
2018-05-31T16:47:11.493Z,22.40
2018-05-31T16:49:40.123Z,22.40
2018-05-31T16:52:07.351Z,22.50
2018-05-31T16:54:33.609Z,22.50
2018-05-31T16:56:59.854Z,22.40
2018-05-31T16:59:26.897Z,22.80
2018-05-31T17:01:53.193Z,22.80
2018-05-31T17:04:19.469Z,22.70
2018-05-31T17:06:45.789Z,22.60
2018-05-31T17:09:12.025Z,22.80
2018-05-31T17:11:38.314Z,22.90
2018-05-31T17:14:04.618Z,23.00
2018-05-31T17:16:31.606Z,23.10
2018-05-31T17:18:57.906Z,23.10
2018-05-31T17:21:24.898Z,23.40
2018-05-31T17:23:51.211Z,23.40
2018-05-31T17:26:17.601Z,23.40
2018-05-31T17:28:43.926Z,23.50
2018-05-31T17:31:10.201Z,23.60
2018-05-31T17:33:36.514Z,23.60
2018-05-31T17:36:02.843Z,23.60
2018-05-31T17:38:29.151Z,23.60
2018-05-31T17:40:55.433Z,23.60
2018-05-31T17:43:23.238Z,23.50
2018-05-31T17:45:49.560Z,23.50
2018-05-31T17:48:16.562Z,23.50
2018-05-31T17:50:42.847Z,23.50
2018-05-31T17:53:09.152Z,23.50
2018-05-31T17:55:35.486Z,23.50
2018-05-31T17:58:01.815Z,23.50
2018-05-31T18:00:28.066Z,23.50
2018-05-31T18:02:54.393Z,23.40
2018-05-31T18:05:20.669Z,23.40
2018-05-31T18:07:47.761Z,23.40
2018-05-31T18:10:14.102Z,23.40
2018-05-31T18:12:40.385Z,23.40
2018-05-31T18:15:07.453Z,23.30
2018-05-31T18:17:33.755Z,23.30
2018-05-31T18:20:00.101Z,23.30
2018-05-31T18:22:26.429Z,23.30
2018-05-31T18:24:52.729Z,23.20
2018-05-31T18:27:19.032Z,23.20
2018-05-31T18:29:46.084Z,23.10
2018-05-31T18:32:13.098Z,23.10
2018-05-31T18:34:39.408Z,23.10
2018-05-31T18:37:05.701Z,23.00
2018-05-31T18:39:31.986Z,23.00
2018-05-31T18:41:58.291Z,22.90
2018-05-31T18:44:24.584Z,22.90
2018-05-31T18:46:50.883Z,22.80
2018-05-31T18:49:17.209Z,22.80
2018-05-31T18:51:43.503Z,22.80
2018-05-31T18:54:09.791Z,22.80
2018-05-31T18:56:36.085Z,22.70
2018-05-31T18:59:03.082Z,22.70
2018-05-31T19:01:29.397Z,22.70
2018-05-31T19:03:55.654Z,22.60
2018-05-31T19:06:21.973Z,22.60
2018-05-31T19:08:48.250Z,22.50
2018-05-31T19:11:14.582Z,22.50
2018-05-31T19:13:47.019Z,22.40
2018-05-31T19:16:13.306Z,22.40
2018-05-31T19:18:45.793Z,22.40
2018-05-31T19:21:12.108Z,22.30
2018-05-31T19:23:38.406Z,22.30
2018-05-31T19:26:04.684Z,22.30
2018-05-31T19:28:31.018Z,22.20
2018-05-31T19:31:03.306Z,22.20
2018-05-31T19:33:29.677Z,22.20
2018-05-31T19:36:03.491Z,22.10
2018-05-31T19:38:29.975Z,22.10
2018-05-31T19:40:56.287Z,22.10
2018-05-31T19:43:28.764Z,22.00
2018-05-31T19:45:55.037Z,21.90
2018-05-31T19:48:21.382Z,21.90
2018-05-31T19:50:47.701Z,21.70
2018-05-31T19:53:20.204Z,21.70
2018-05-31T19:55:47.247Z,21.50
2018-05-31T19:58:19.577Z,21.50
2018-05-31T20:00:52.002Z,21.50
2018-05-31T20:03:24.388Z,21.50
2018-05-31T20:05:51.426Z,21.40
2018-05-31T20:08:18.462Z,21.30
2018-05-31T20:10:44.729Z,21.30
2018-05-31T20:13:11.722Z,21.30
2018-05-31T20:15:38.038Z,21.30
2018-05-31T20:18:04.898Z,21.30
2018-05-31T20:20:31.938Z,21.20
2018-05-31T20:23:01.390Z,21.20
2018-05-31T20:25:27.707Z,21.20
2018-05-31T20:27:54.025Z,21.10
2018-05-31T20:30:20.409Z,21.20
2018-05-31T20:32:46.743Z,21.10
2018-05-31T20:35:13.063Z,21.10
2018-05-31T20:37:39.356Z,20.90
2018-05-31T20:40:06.395Z,20.90
2018-05-31T20:42:33.394Z,21.10
2018-05-31T20:44:59.701Z,21.10
2018-05-31T20:47:26.714Z,21.00
2018-05-31T20:49:52.991Z,21.00
2018-05-31T20:52:20.042Z,21.20
2018-05-31T20:54:47.081Z,21.10
2018-05-31T20:57:14.133Z,21.00
2018-05-31T20:59:41.224Z,21.00
2018-05-31T21:02:08.234Z,21.00
2018-05-31T21:04:34.534Z,21.00
2018-05-31T21:07:00.809Z,20.90
2018-05-31T21:09:31.782Z,21.00
2018-05-31T21:11:58.091Z,20.90
2018-05-31T21:14:29.718Z,20.80
2018-05-31T21:16:57.393Z,20.80
2018-05-31T21:19:23.651Z,20.70
2018-05-31T21:21:50.669Z,20.60
2018-05-31T21:24:17.005Z,20.60
2018-05-31T21:26:43.318Z,20.60
2018-05-31T21:29:09.617Z,20.60
2018-05-31T21:31:35.965Z,20.60
2018-05-31T21:34:03.007Z,20.40
2018-05-31T21:36:30.062Z,20.50
2018-05-31T21:38:56.341Z,20.50
2018-05-31T21:41:22.585Z,20.50
2018-05-31T21:43:48.881Z,20.50
2018-05-31T21:46:15.189Z,20.50
2018-05-31T21:48:41.491Z,20.50
2018-05-31T21:51:07.805Z,20.60
2018-05-31T21:53:34.067Z,20.50
2018-05-31T21:56:00.366Z,20.50
2018-05-31T21:58:26.669Z,20.40
2018-05-31T22:00:54.963Z,20.40
2018-05-31T22:03:22.050Z,20.40
2018-05-31T22:05:48.334Z,20.40
2018-05-31T22:08:14.669Z,20.30
2018-05-31T22:10:40.956Z,20.30
2018-05-31T22:13:07.278Z,20.30
2018-05-31T22:15:33.552Z,20.30
2018-05-31T22:17:59.857Z,20.20
2018-05-31T22:20:26.133Z,20.20
2018-05-31T22:22:52.436Z,20.20
2018-05-31T22:25:18.769Z,20.30
2018-05-31T22:27:45.115Z,20.20
2018-05-31T22:30:11.386Z,20.10
2018-05-31T22:32:37.713Z,20.00
2018-05-31T22:35:04.047Z,20.10
2018-05-31T22:37:30.346Z,20.10
2018-05-31T22:39:56.651Z,20.10
2018-05-31T22:42:22.978Z,20.00
2018-05-31T22:44:49.274Z,20.00
2018-05-31T22:47:15.601Z,20.00
2018-05-31T22:49:41.908Z,20.00
2018-05-31T22:52:08.130Z,20.00
2018-05-31T22:54:34.442Z,20.00
2018-05-31T22:57:00.718Z,20.00
2018-05-31T22:59:27.767Z,20.00
2018-05-31T23:01:54.829Z,20.00
2018-05-31T23:04:21.105Z,20.00
2018-05-31T23:06:47.381Z,20.00
2018-05-31T23:09:13.705Z,20.00
2018-05-31T23:11:39.978Z,20.00
2018-05-31T23:14:06.985Z,19.90
2018-05-31T23:16:33.322Z,19.90
2018-05-31T23:18:59.578Z,19.90
2018-05-31T23:21:25.863Z,19.90
2018-05-31T23:23:52.102Z,19.90
2018-05-31T23:26:18.385Z,19.90
2018-05-31T23:28:45.442Z,19.90
2018-05-31T23:31:12.410Z,19.90
2018-05-31T23:33:39.456Z,20.00
2018-05-31T23:36:06.534Z,20.00
2018-05-31T23:38:32.818Z,19.90
2018-05-31T23:40:59.124Z,20.00
2018-05-31T23:43:25.373Z,20.00
2018-05-31T23:45:54.118Z,20.00
2018-05-31T23:48:20.409Z,20.00
2018-05-31T23:50:46.713Z,20.00
2018-05-31T23:53:13.062Z,20.00
2018-05-31T23:55:39.322Z,20.00
2018-05-31T23:58:05.620Z,20.00
