createdAt,value
2022-07-25T00:00:00.476Z,4.72
2022-07-25T00:02:30.160Z,4.40
2022-07-25T00:04:58.927Z,3.90
2022-07-25T00:07:28.286Z,4.55
2022-07-25T00:09:56.872Z,4.12
2022-07-25T00:12:25.629Z,4.47
2022-07-25T00:14:54.282Z,4.45
2022-07-25T00:17:22.878Z,5.10
2022-07-25T00:19:51.482Z,5.58
2022-07-25T00:22:20.060Z,4.28
2022-07-25T00:24:48.730Z,4.45
2022-07-25T00:27:17.448Z,4.87
2022-07-25T00:29:46.100Z,4.53
2022-07-25T00:32:14.862Z,4.50
2022-07-25T00:34:43.611Z,4.75
2022-07-25T00:37:12.377Z,4.28
2022-07-25T00:39:40.960Z,4.37
2022-07-25T00:42:09.546Z,4.45
2022-07-25T00:44:38.511Z,4.60
2022-07-25T00:47:07.345Z,4.60
2022-07-25T00:49:35.995Z,4.33
2022-07-25T00:52:04.844Z,4.12
2022-07-25T00:54:34.056Z,4.10
2022-07-25T00:57:02.715Z,4.45
2022-07-25T00:59:31.907Z,4.60
2022-07-25T01:02:03.943Z,4.55
2022-07-25T01:04:32.104Z,4.12
2022-07-25T01:07:01.649Z,4.42
2022-07-25T01:09:30.702Z,4.05
2022-07-25T01:11:59.274Z,4.00
2022-07-25T01:14:27.873Z,3.50
2022-07-25T01:16:56.450Z,3.87
2022-07-25T01:19:25.033Z,4.22
2022-07-25T01:21:55.265Z,3.90
2022-07-25T01:24:23.941Z,4.12
2022-07-25T01:26:52.601Z,4.28
2022-07-25T01:29:21.201Z,4.37
2022-07-25T01:31:49.790Z,4.17
2022-07-25T01:34:18.369Z,4.12
2022-07-25T01:36:47.034Z,4.25
2022-07-25T01:39:15.759Z,3.87
2022-07-25T01:41:44.445Z,4.17
2022-07-25T01:44:13.014Z,4.03
2022-07-25T01:46:41.636Z,3.70
2022-07-25T01:49:10.313Z,4.60
2022-07-25T01:51:38.940Z,4.37
2022-07-25T01:54:10.330Z,4.00
2022-07-25T01:56:37.761Z,4.45
2022-07-25T01:59:07.765Z,4.50
2022-07-25T02:01:37.201Z,4.25
2022-07-25T02:04:06.104Z,3.90
2022-07-25T02:06:35.263Z,4.20
2022-07-25T02:09:05.096Z,3.77
2022-07-25T02:11:33.770Z,3.95
2022-07-25T02:14:02.548Z,3.98
2022-07-25T02:16:31.544Z,4.00
2022-07-25T02:19:00.145Z,4.42
2022-07-25T02:21:29.115Z,4.05
2022-07-25T02:23:57.697Z,3.90
2022-07-25T02:26:26.450Z,3.85
2022-07-25T02:28:55.102Z,4.33
2022-07-25T02:31:23.820Z,4.10
2022-07-25T02:33:52.465Z,4.20
2022-07-25T02:36:21.206Z,4.15
2022-07-25T02:38:50.473Z,4.40
2022-07-25T02:41:19.064Z,4.62
2022-07-25T02:43:47.656Z,4.65
2022-07-25T02:46:16.892Z,4.17
2022-07-25T02:48:45.550Z,3.70
2022-07-25T02:51:14.346Z,4.25
2022-07-25T02:53:59.047Z,4.37
2022-07-25T02:56:14.104Z,4.17
2022-07-25T02:58:43.390Z,4.17
2022-07-25T03:01:12.200Z,4.47
2022-07-25T03:03:41.025Z,4.17
2022-07-25T03:06:09.718Z,4.60
2022-07-25T03:08:38.382Z,4.28
2022-07-25T03:11:06.982Z,4.20
2022-07-25T03:13:35.568Z,4.67
2022-07-25T03:16:04.439Z,4.10
2022-07-25T03:18:33.003Z,4.37
2022-07-25T03:21:01.695Z,4.75
2022-07-25T03:23:30.996Z,4.80
2022-07-25T03:25:59.986Z,4.10
2022-07-25T03:28:29.008Z,4.30
2022-07-25T03:30:58.078Z,4.60
2022-07-25T03:33:26.737Z,4.67
2022-07-25T03:35:56.495Z,4.58
2022-07-25T03:38:25.086Z,4.15
2022-07-25T03:40:53.668Z,4.28
2022-07-25T03:43:22.277Z,4.28
2022-07-25T03:45:50.932Z,4.15
2022-07-25T03:48:19.562Z,4.50
2022-07-25T03:50:48.159Z,4.97
2022-07-25T03:53:17.286Z,4.10
2022-07-25T03:55:45.871Z,4.67
2022-07-25T03:58:14.575Z,4.25
2022-07-25T04:00:43.334Z,4.35
2022-07-25T04:03:12.450Z,4.62
2022-07-25T04:05:45.515Z,4.67
2022-07-25T04:08:11.304Z,4.45
2022-07-25T04:10:39.891Z,4.55
2022-07-25T04:13:08.551Z,4.35
2022-07-25T04:15:37.138Z,4.20
2022-07-25T04:18:07.246Z,4.58
2022-07-25T04:20:37.614Z,4.30
2022-07-25T04:23:06.180Z,4.85
2022-07-25T04:25:35.763Z,4.60
2022-07-25T04:28:04.461Z,4.97
2022-07-25T04:30:33.176Z,4.72
2022-07-25T04:33:01.770Z,4.87
2022-07-25T04:35:30.420Z,4.53
2022-07-25T04:37:59.015Z,4.20
2022-07-25T04:40:27.607Z,4.33
2022-07-25T04:43:33.506Z,4.70
2022-07-25T04:46:02.164Z,4.33
2022-07-25T04:48:31.454Z,4.78
2022-07-25T04:50:59.989Z,4.70
2022-07-25T04:53:28.906Z,4.28
2022-07-25T04:55:57.490Z,4.45
2022-07-25T04:58:26.092Z,4.58
2022-07-25T05:00:54.812Z,4.83
2022-07-25T05:03:23.354Z,3.95
2022-07-25T05:05:52.302Z,4.60
2022-07-25T05:08:20.875Z,4.10
2022-07-25T05:10:49.533Z,4.80
2022-07-25T05:13:18.287Z,4.55
2022-07-25T05:15:46.848Z,4.60
2022-07-25T05:18:15.523Z,4.75
2022-07-25T05:20:44.091Z,4.30
2022-07-25T05:23:12.673Z,4.53
2022-07-25T05:25:41.277Z,4.80
2022-07-25T05:28:09.843Z,4.53
2022-07-25T05:30:40.054Z,4.87
2022-07-25T05:33:08.945Z,4.53
2022-07-25T05:35:37.607Z,4.78
2022-07-25T05:38:07.730Z,4.50
2022-07-25T05:40:36.399Z,4.65
2022-07-25T05:43:05.009Z,4.58
2022-07-25T05:45:33.662Z,4.55
2022-07-25T05:48:02.251Z,4.45
2022-07-25T05:50:30.861Z,4.20
2022-07-25T05:52:59.431Z,4.35
2022-07-25T05:55:28.103Z,4.33
2022-07-25T05:57:56.765Z,4.00
2022-07-25T06:00:25.478Z,4.25
2022-07-25T06:02:54.396Z,4.58
2022-07-25T06:05:23.108Z,4.28
2022-07-25T06:07:51.683Z,4.05
2022-07-25T06:10:20.527Z,4.60
2022-07-25T06:12:49.117Z,4.42
2022-07-25T06:15:22.821Z,4.10
2022-07-25T06:17:48.805Z,4.35
2022-07-25T06:20:17.407Z,4.33
2022-07-25T06:22:46.045Z,4.45
2022-07-25T06:25:15.107Z,3.92
2022-07-25T06:27:44.049Z,4.15
2022-07-25T06:30:19.713Z,4.42
2022-07-25T06:32:43.509Z,4.15
2022-07-25T06:35:12.097Z,3.60
2022-07-25T06:37:40.867Z,4.55
2022-07-25T06:40:10.184Z,3.95
2022-07-25T06:42:46.446Z,3.85
2022-07-25T06:45:16.430Z,4.08
2022-07-25T06:47:46.048Z,3.90
2022-07-25T06:50:21.096Z,4.03
2022-07-25T06:52:49.574Z,3.90
2022-07-25T06:55:18.214Z,3.95
2022-07-25T06:57:47.158Z,3.87
2022-07-25T07:00:15.981Z,3.67
2022-07-25T07:02:59.707Z,3.72
2022-07-25T07:05:34.373Z,3.90
2022-07-25T07:08:03.818Z,3.60
2022-07-25T07:10:32.523Z,4.20
2022-07-25T07:13:12.513Z,4.22
2022-07-25T07:15:42.823Z,3.77
2022-07-25T07:18:11.381Z,3.30
2022-07-25T07:20:40.135Z,3.42
2022-07-25T07:23:08.743Z,3.77
2022-07-25T07:25:38.764Z,3.85
2022-07-25T07:28:09.028Z,3.85
2022-07-25T07:31:13.371Z,4.10
2022-07-25T07:33:07.901Z,3.45
2022-07-25T07:35:36.494Z,3.60
2022-07-25T07:38:05.287Z,3.98
2022-07-25T07:40:33.886Z,3.52
2022-07-25T07:43:03.688Z,4.03
2022-07-25T07:45:32.417Z,3.50
2022-07-25T07:48:01.014Z,3.90
2022-07-25T07:50:30.098Z,3.20
2022-07-25T07:52:59.122Z,3.52
2022-07-25T07:55:48.069Z,4.03
2022-07-25T07:58:18.503Z,3.83
2022-07-25T08:00:49.332Z,3.52
2022-07-25T08:03:22.380Z,3.47
2022-07-25T08:05:52.030Z,3.70
2022-07-25T08:08:20.955Z,3.52
2022-07-25T08:10:54.476Z,3.40
2022-07-25T08:13:26.526Z,3.27
2022-07-25T08:15:59.377Z,3.70
2022-07-25T08:20:59.036Z,3.58
2022-07-25T08:23:27.782Z,3.37
2022-07-25T08:25:56.330Z,3.77
2022-07-25T08:28:24.927Z,3.30
2022-07-25T08:30:53.885Z,3.50
2022-07-25T08:33:22.840Z,3.60
2022-07-25T08:35:55.947Z,3.27
2022-07-25T08:38:27.061Z,3.10
2022-07-25T08:40:57.499Z,3.50
2022-07-25T08:43:26.109Z,3.45
2022-07-25T08:45:55.859Z,3.42
2022-07-25T08:48:27.282Z,3.17
2022-07-25T08:50:59.351Z,3.10
2022-07-25T08:53:33.138Z,3.60
2022-07-25T08:55:59.853Z,3.70
2022-07-25T08:58:28.648Z,3.60
2022-07-25T09:00:59.145Z,3.27
2022-07-25T09:03:28.423Z,3.62
2022-07-25T09:05:56.949Z,3.60
2022-07-25T09:08:25.527Z,3.20
2022-07-25T09:10:55.000Z,3.40
2022-07-25T09:13:23.828Z,3.17
2022-07-25T09:15:56.589Z,3.80
2022-07-25T09:18:27.309Z,3.85
2022-07-25T09:21:01.597Z,3.10
2022-07-25T09:23:33.339Z,3.27
2022-07-25T09:26:09.912Z,4.00
2022-07-25T09:31:55.225Z,3.40
2022-07-25T09:34:41.646Z,3.65
2022-07-25T09:37:15.614Z,3.45
2022-07-25T09:39:49.876Z,4.03
2022-07-25T09:42:26.808Z,3.45
2022-07-25T09:45:01.470Z,3.62
2022-07-25T09:47:31.668Z,3.65
2022-07-25T09:50:02.256Z,3.30
2022-07-25T09:54:58.807Z,3.52
2022-07-25T09:57:28.746Z,3.20
2022-07-25T09:59:59.676Z,3.60
2022-07-25T10:02:29.491Z,3.52
2022-07-25T10:04:59.214Z,3.40
2022-07-25T10:07:31.283Z,4.00
2022-07-25T10:09:58.209Z,3.52
2022-07-25T10:12:26.874Z,3.08
2022-07-25T10:15:10.375Z,3.17
2022-07-25T10:17:40.740Z,3.35
2022-07-25T10:20:11.405Z,3.37
2022-07-25T10:22:56.438Z,3.30
2022-07-25T10:25:15.791Z,3.65
2022-07-25T10:27:47.248Z,3.17
2022-07-25T10:30:26.547Z,2.98
2022-07-25T10:32:59.066Z,3.22
2022-07-25T10:35:28.004Z,3.08
2022-07-25T10:37:58.518Z,3.10
2022-07-25T10:40:28.224Z,2.80
2022-07-25T10:43:04.128Z,3.40
2022-07-25T10:45:40.026Z,2.98
2022-07-25T10:48:09.111Z,2.60
2022-07-25T10:50:54.899Z,2.30
2022-07-25T10:53:09.185Z,2.35
2022-07-25T10:55:37.801Z,2.77
2022-07-25T10:58:22.164Z,3.02
2022-07-25T11:00:38.297Z,2.27
2022-07-25T11:03:06.611Z,2.60
2022-07-25T11:05:36.405Z,2.52
2022-07-25T11:08:21.062Z,2.40
2022-07-25T11:10:36.206Z,2.40
2022-07-25T11:13:05.617Z,2.22
2022-07-25T11:15:33.930Z,2.10
2022-07-25T11:18:02.184Z,2.52
2022-07-25T11:20:30.490Z,2.45
2022-07-25T11:22:58.721Z,2.40
2022-07-25T11:25:27.356Z,2.47
2022-07-25T11:27:59.640Z,2.50
2022-07-25T11:30:30.934Z,2.25
2022-07-25T11:33:01.442Z,2.50
2022-07-25T11:35:31.650Z,2.12
2022-07-25T11:38:02.126Z,1.95
2022-07-25T11:40:32.414Z,2.27
2022-07-25T11:43:00.785Z,2.47
2022-07-25T11:45:30.629Z,2.00
2022-07-25T11:48:07.295Z,2.22
2022-07-25T11:50:36.541Z,2.45
2022-07-25T11:53:05.657Z,1.98
2022-07-25T11:55:36.710Z,4.35
2022-07-25T11:58:05.633Z,2.58
2022-07-25T12:00:38.408Z,2.22
2022-07-25T12:03:08.162Z,2.35
2022-07-25T12:05:36.734Z,2.50
2022-07-25T12:08:06.514Z,2.67
2022-07-25T12:10:35.640Z,2.37
2022-07-25T12:13:04.486Z,2.33
2022-07-25T12:15:34.000Z,2.10
2022-07-25T12:18:03.013Z,2.10
2022-07-25T12:20:32.796Z,2.25
2022-07-25T12:23:04.618Z,2.20
2022-07-25T12:25:33.845Z,2.20
2022-07-25T12:28:02.089Z,2.10
2022-07-25T12:30:30.990Z,2.33
2022-07-25T12:32:59.525Z,2.10
2022-07-25T12:35:28.252Z,1.92
2022-07-25T12:37:56.569Z,1.87
2022-07-25T12:40:25.120Z,1.90
2022-07-25T12:42:53.378Z,2.17
2022-07-25T12:45:23.004Z,2.20
2022-07-25T12:47:51.323Z,1.95
2022-07-25T12:50:19.562Z,1.90
2022-07-25T12:52:48.102Z,2.02
2022-07-25T13:27:15.613Z,1.67
2022-07-25T13:29:43.892Z,1.27
2022-07-25T13:32:14.163Z,1.40
2022-07-25T13:34:42.620Z,1.50
2022-07-25T13:37:10.889Z,1.75
2022-07-25T13:39:39.743Z,1.35
2022-07-25T13:42:08.094Z,1.60
2022-07-25T13:44:36.465Z,1.35
2022-07-25T13:49:33.484Z,1.50
2022-07-25T13:52:01.735Z,1.42
2022-07-25T13:54:30.070Z,1.37
2022-07-25T13:56:58.384Z,1.57
2022-07-25T13:59:26.699Z,1.50
2022-07-25T14:01:55.082Z,1.47
2022-07-25T14:04:23.320Z,1.42
2022-07-25T14:06:52.140Z,1.60
2022-07-25T14:09:23.829Z,1.60
2022-07-25T14:11:52.144Z,1.42
2022-07-25T14:14:20.404Z,1.40
2022-07-25T14:16:48.911Z,1.55
2022-07-25T14:19:17.448Z,1.70
2022-07-25T14:21:45.690Z,1.55
2022-07-25T14:24:14.271Z,1.45
2022-07-25T14:26:42.516Z,1.57
2022-07-25T14:29:11.195Z,1.47
2022-07-25T14:31:40.330Z,1.40
2022-07-25T14:34:09.821Z,2.10
2022-07-25T14:36:38.153Z,1.40
2022-07-25T14:39:06.721Z,1.30
2022-07-25T14:41:35.773Z,1.70
2022-07-25T14:44:04.098Z,1.40
2022-07-25T14:46:34.020Z,1.40
2022-07-25T14:49:02.326Z,1.57
2022-07-25T14:51:30.622Z,1.30
2022-07-25T14:53:59.004Z,1.50
2022-07-25T14:56:27.369Z,1.40
2022-07-25T14:58:55.622Z,1.40
2022-07-25T15:01:25.519Z,1.55
2022-07-25T15:03:56.198Z,1.30
2022-07-25T15:06:28.983Z,1.47
2022-07-25T15:08:55.495Z,1.62
2022-07-25T15:11:24.323Z,1.42
2022-07-25T15:13:53.050Z,1.60
2022-07-25T15:16:21.474Z,1.95
2022-07-25T15:19:14.437Z,1.70
2022-07-25T15:21:20.595Z,1.62
2022-07-25T15:23:48.901Z,1.80
2022-07-25T15:26:17.228Z,1.90
2022-07-25T15:28:45.416Z,1.70
2022-07-25T15:31:13.693Z,1.67
2022-07-25T15:33:41.939Z,1.80
2022-07-25T15:36:11.114Z,1.65
2022-07-25T15:38:39.363Z,1.60
2022-07-25T15:41:09.311Z,1.27
2022-07-25T15:43:37.965Z,1.60
2022-07-25T15:46:06.267Z,1.37
2022-07-25T15:48:35.032Z,1.35
2022-07-25T15:51:03.944Z,1.27
2022-07-25T15:53:32.199Z,1.30
2022-07-25T15:56:00.459Z,1.30
2022-07-25T15:58:28.861Z,1.37
2022-07-25T16:00:57.205Z,1.35
2022-07-25T16:03:25.498Z,1.50
2022-07-25T16:05:55.729Z,1.70
2022-07-25T16:08:24.005Z,1.52
2022-07-25T16:10:52.805Z,1.45
2022-07-25T16:13:21.052Z,1.50
2022-07-25T16:15:49.434Z,1.40
2022-07-25T16:18:17.750Z,1.50
2022-07-25T16:20:46.067Z,1.52
2022-07-25T16:23:14.334Z,1.30
2022-07-25T16:25:43.777Z,1.30
2022-07-25T16:28:12.054Z,1.35
2022-07-25T16:30:40.320Z,1.25
2022-07-25T16:33:08.572Z,1.37
2022-07-25T16:35:36.805Z,1.40
2022-07-25T16:38:04.999Z,1.55
2022-07-25T16:40:33.260Z,1.40
2022-07-25T16:43:01.499Z,1.30
2022-07-25T16:45:30.373Z,1.17
2022-07-25T16:47:58.797Z,1.10
2022-07-25T16:50:27.056Z,1.27
2022-07-25T16:52:55.400Z,1.40
2022-07-25T16:55:23.659Z,1.47
2022-07-25T16:57:51.980Z,1.37
2022-07-25T17:00:20.798Z,1.30
2022-07-25T17:02:49.556Z,1.35
2022-07-25T17:05:18.175Z,1.47
2022-07-25T17:07:48.579Z,1.40
2022-07-25T17:10:16.827Z,1.40
2022-07-25T17:12:45.066Z,1.70
2022-07-25T17:15:13.373Z,1.22
2022-07-25T17:17:41.783Z,1.62
2022-07-25T17:20:10.330Z,1.47
2022-07-25T17:22:38.894Z,1.45
2022-07-25T17:25:07.403Z,1.32
2022-07-25T17:27:35.823Z,1.42
2022-07-25T17:30:05.256Z,1.45
2022-07-25T17:32:33.495Z,1.37
2022-07-25T17:35:01.750Z,1.22
2022-07-25T17:37:30.099Z,1.60
2022-07-25T17:39:59.572Z,1.60
2022-07-25T17:42:27.889Z,1.27
2022-07-25T17:44:56.214Z,1.47
2022-07-25T17:47:24.831Z,1.40
2022-07-25T17:49:53.145Z,1.40
2022-07-25T17:52:21.418Z,1.45
2022-07-25T17:54:49.661Z,1.50
2022-07-25T17:57:18.023Z,1.67
2022-07-25T17:59:46.338Z,1.60
2022-07-25T18:02:14.575Z,1.45
2022-07-25T18:04:42.779Z,1.50
2022-07-25T18:07:10.955Z,1.32
2022-07-25T18:09:39.186Z,1.05
2022-07-25T18:12:07.583Z,1.00
2022-07-25T18:14:35.900Z,1.20
2022-07-25T18:17:06.130Z,0.90
2022-07-25T18:19:34.397Z,1.20
2022-07-25T18:22:02.660Z,1.30
2022-07-25T18:24:30.904Z,1.45
2022-07-25T18:26:59.858Z,1.30
2022-07-25T18:29:28.109Z,0.90
2022-07-25T18:31:56.389Z,1.10
2022-07-25T18:34:24.647Z,1.10
2022-07-25T18:36:52.965Z,1.07
2022-07-25T18:39:21.490Z,1.00
2022-07-25T18:41:50.312Z,1.00
2022-07-25T18:44:20.113Z,1.20
2022-07-25T18:46:49.277Z,1.20
2022-07-25T18:49:17.964Z,1.10
2022-07-25T18:51:46.715Z,1.12
2022-07-25T18:54:15.375Z,0.93
2022-07-25T18:56:44.127Z,0.90
2022-07-25T18:59:12.853Z,0.98
2022-07-25T19:01:41.550Z,1.02
2022-07-25T19:04:10.629Z,1.15
2022-07-25T19:06:39.531Z,1.07
2022-07-25T19:09:09.081Z,0.95
2022-07-25T19:11:42.144Z,0.90
2022-07-25T19:14:08.612Z,0.95
2022-07-25T19:16:37.689Z,1.02
2022-07-25T19:19:06.942Z,1.05
2022-07-25T19:21:36.213Z,1.00
2022-07-25T19:24:05.681Z,0.90
2022-07-25T19:26:34.420Z,0.90
2022-07-25T19:29:03.075Z,1.10
2022-07-25T19:31:31.819Z,1.17
2022-07-25T19:34:00.480Z,1.05
2022-07-25T19:36:29.096Z,3.33
2022-07-25T19:38:57.706Z,1.00
2022-07-25T19:41:26.361Z,1.12
2022-07-25T19:43:55.182Z,0.98
2022-07-25T19:46:24.906Z,1.00
2022-07-25T19:48:53.467Z,1.00
2022-07-25T19:51:22.044Z,1.10
2022-07-25T19:53:50.635Z,0.90
2022-07-25T19:56:19.301Z,0.93
2022-07-25T19:58:48.159Z,0.93
2022-07-25T20:01:17.683Z,1.07
2022-07-25T20:03:46.269Z,0.90
2022-07-25T20:06:14.991Z,1.00
2022-07-25T20:08:43.673Z,1.20
2022-07-25T20:11:12.253Z,1.10
2022-07-25T20:13:41.875Z,1.00
2022-07-25T20:16:11.299Z,1.10
2022-07-25T20:18:39.889Z,1.20
2022-07-25T20:21:08.630Z,0.98
2022-07-25T20:23:37.602Z,0.90
2022-07-25T20:26:07.801Z,1.10
2022-07-25T20:28:38.005Z,1.00
2022-07-25T20:31:06.965Z,1.00
2022-07-25T20:33:35.880Z,1.00
2022-07-25T20:36:04.694Z,1.17
2022-07-25T20:38:33.302Z,1.10
2022-07-25T20:41:02.056Z,1.00
2022-07-25T20:43:32.895Z,1.10
2022-07-25T20:46:04.126Z,1.00
2022-07-25T20:48:31.885Z,1.00
2022-07-25T20:51:00.578Z,1.10
2022-07-25T20:53:29.175Z,1.00
2022-07-25T20:55:58.238Z,1.20
2022-07-25T20:58:26.962Z,1.10
2022-07-25T21:00:55.655Z,1.00
2022-07-25T21:03:24.443Z,1.00
2022-07-25T21:05:53.040Z,1.05
2022-07-25T21:08:21.654Z,1.25
2022-07-25T21:10:50.323Z,1.10
2022-07-25T21:13:18.976Z,1.00
2022-07-25T21:15:47.601Z,1.30
2022-07-25T21:18:16.196Z,1.12
2022-07-25T21:20:47.322Z,1.10
2022-07-25T21:23:16.459Z,1.10
2022-07-25T21:25:45.120Z,1.10
2022-07-25T21:28:13.778Z,1.00
2022-07-25T21:30:43.992Z,1.10
2022-07-25T21:33:14.880Z,1.10
2022-07-25T21:35:50.535Z,1.10
2022-07-25T21:38:13.755Z,1.10
2022-07-25T21:40:44.033Z,1.00
2022-07-25T21:43:13.054Z,1.00
2022-07-25T21:45:42.021Z,1.10
2022-07-25T21:48:11.529Z,1.10
2022-07-25T21:50:44.031Z,1.12
2022-07-25T21:53:15.050Z,1.27
2022-07-25T21:55:43.639Z,1.25
2022-07-25T21:58:12.223Z,2.12
2022-07-25T22:00:45.320Z,1.10
2022-07-25T22:03:11.300Z,1.30
2022-07-25T22:05:39.897Z,1.30
2022-07-25T22:08:08.476Z,1.10
2022-07-25T22:10:37.130Z,1.20
2022-07-25T22:13:07.402Z,1.00
2022-07-25T22:15:36.054Z,1.10
2022-07-25T22:18:04.700Z,1.10
2022-07-25T22:20:33.223Z,1.10
2022-07-25T22:23:01.826Z,1.20
2022-07-25T22:25:30.558Z,1.20
2022-07-25T22:27:59.150Z,1.20
2022-07-25T22:30:27.819Z,1.20
2022-07-25T22:32:56.418Z,1.00
2022-07-25T22:35:25.000Z,1.10
2022-07-25T22:37:53.579Z,1.10
2022-07-25T22:40:22.231Z,1.42
2022-07-25T22:42:50.894Z,1.20
2022-07-25T22:45:19.947Z,1.30
2022-07-25T22:47:48.527Z,1.30
2022-07-25T22:50:17.287Z,1.15
2022-07-25T22:52:45.963Z,1.20
2022-07-25T22:55:14.568Z,1.20
2022-07-25T22:57:43.153Z,1.20
2022-07-25T23:00:12.705Z,1.20
2022-07-25T23:02:41.412Z,1.20
2022-07-25T23:05:10.503Z,1.20
2022-07-25T23:07:39.669Z,1.22
2022-07-25T23:10:09.056Z,1.30
2022-07-25T23:12:37.642Z,1.20
2022-07-25T23:15:06.771Z,1.27
2022-07-25T23:17:35.473Z,1.30
2022-07-25T23:20:05.622Z,1.10
2022-07-25T23:22:34.279Z,1.17
2022-07-25T23:25:02.846Z,1.25
2022-07-25T23:27:33.306Z,1.15
2022-07-25T23:30:01.692Z,1.37
2022-07-25T23:32:30.292Z,1.47
2022-07-25T23:34:58.997Z,1.30
2022-07-25T23:37:27.757Z,1.27
2022-07-25T23:39:56.329Z,1.30
2022-07-25T23:42:24.989Z,1.50
2022-07-25T23:44:53.653Z,1.40
2022-07-25T23:47:36.912Z,1.30
2022-07-25T23:49:53.965Z,1.40
2022-07-25T23:52:22.646Z,1.40
2022-07-25T23:54:51.395Z,1.45
2022-07-25T23:57:19.992Z,1.10
2022-07-25T23:59:48.572Z,1.30
