createdAt,value
2018-01-11T00:00:30.791Z,10.04
2018-01-11T00:01:11.146Z,9.98
2018-01-11T00:01:51.559Z,9.95
2018-01-11T00:02:31.930Z,9.98
2018-01-11T00:03:12.351Z,10.04
2018-01-11T00:03:52.724Z,10.04
2018-01-11T00:04:33.112Z,9.95
2018-01-11T00:05:13.570Z,10.06
2018-01-11T00:05:53.970Z,9.98
2018-01-11T00:06:34.296Z,9.89
2018-01-11T00:07:14.724Z,9.85
2018-01-11T00:07:55.072Z,9.8
2018-01-11T00:08:35.514Z,9.77
2018-01-11T00:09:15.915Z,9.71
2018-01-11T00:09:56.285Z,9.65
2018-01-11T00:10:36.629Z,9.68
2018-01-11T00:11:17.016Z,9.7
2018-01-11T00:11:57.447Z,9.73
2018-01-11T00:12:37.858Z,9.68
2018-01-11T00:13:18.251Z,9.56
2018-01-11T00:13:58.751Z,9.3
2018-01-11T00:14:39.074Z,9.24
2018-01-11T00:15:19.502Z,9.17
2018-01-11T00:15:59.837Z,9.15
2018-01-11T00:16:40.213Z,9.12
2018-01-11T00:17:20.642Z,8.96
2018-01-11T00:18:01.081Z,9
2018-01-11T00:18:41.437Z,8.94
2018-01-11T00:19:21.870Z,9
2018-01-11T00:20:02.217Z,9.03
2018-01-11T00:20:42.654Z,8.98
2018-01-11T00:21:23.074Z,9.04
2018-01-11T00:22:03.497Z,9.03
2018-01-11T00:22:43.935Z,9.01
2018-01-11T00:23:24.302Z,9.08
2018-01-11T00:24:04.688Z,9.06
2018-01-11T00:24:45.017Z,9.06
2018-01-11T00:25:25.482Z,9.04
2018-01-11T00:26:05.835Z,8.93
2018-01-11T00:26:46.230Z,8.94
2018-01-11T00:27:26.651Z,8.91
2018-01-11T00:28:07.007Z,8.89
2018-01-11T00:28:47.455Z,8.94
2018-01-11T00:29:27.817Z,8.97
2018-01-11T00:30:08.249Z,8.94
2018-01-11T00:30:48.620Z,8.96
2018-01-11T00:31:29.075Z,8.91
2018-01-11T00:32:09.447Z,8.94
2018-01-11T00:32:49.810Z,8.94
2018-01-11T00:33:30.291Z,8.91
2018-01-11T00:34:10.645Z,8.94
2018-01-11T00:34:50.995Z,8.88
2018-01-11T00:35:31.422Z,8.85
2018-01-11T00:36:11.828Z,8.88
2018-01-11T00:36:52.212Z,8.86
2018-01-11T00:37:32.584Z,8.76
2018-01-11T00:38:13.009Z,8.79
2018-01-11T00:38:53.428Z,8.73
2018-01-11T00:39:33.821Z,8.73
2018-01-11T00:40:14.216Z,8.79
2018-01-11T00:40:54.643Z,8.8
2018-01-11T00:41:35.053Z,8.78
2018-01-11T00:42:15.356Z,8.76
2018-01-11T00:42:55.737Z,8.73
2018-01-11T00:43:36.131Z,8.73
2018-01-11T00:44:16.507Z,8.82
2018-01-11T00:44:56.974Z,8.76
2018-01-11T00:45:37.325Z,8.76
2018-01-11T00:46:17.744Z,8.71
2018-01-11T00:46:58.113Z,8.76
2018-01-11T00:47:38.449Z,8.73
2018-01-11T00:48:18.848Z,8.71
2018-01-11T00:48:59.272Z,8.78
2018-01-11T00:49:39.667Z,8.63
2018-01-11T00:50:20.041Z,8.79
2018-01-11T00:51:00.462Z,8.67
2018-01-11T00:51:40.873Z,8.67
2018-01-11T00:52:21.215Z,8.73
2018-01-11T00:53:01.634Z,8.67
2018-01-11T00:53:42.026Z,8.63
2018-01-11T00:54:22.351Z,8.7
2018-01-11T00:55:02.773Z,8.7
2018-01-11T00:55:43.200Z,8.61
2018-01-11T00:56:23.618Z,8.64
2018-01-11T00:57:03.996Z,8.57
2018-01-11T00:57:44.395Z,8.61
2018-01-11T00:58:24.753Z,8.6
2018-01-11T00:59:05.177Z,8.61
2018-01-11T00:59:45.615Z,8.52
2018-01-11T01:00:25.944Z,8.49
2018-01-11T01:01:06.397Z,8.36
2018-01-11T01:01:46.746Z,8.39
2018-01-11T01:02:27.209Z,8.34
2018-01-11T01:03:07.699Z,8.32
2018-01-11T01:03:48.102Z,8.18
2018-01-11T01:04:28.563Z,8.25
2018-01-11T01:05:08.838Z,8.22
2018-01-11T01:05:49.472Z,8.14
2018-01-11T01:06:29.921Z,8.18
2018-01-11T01:07:10.297Z,8.21
2018-01-11T01:07:51.579Z,8.22
2018-01-11T01:08:31.971Z,8.31
2018-01-11T01:09:12.374Z,8.31
2018-01-11T01:09:52.736Z,8.17
2018-01-11T01:10:33.322Z,8.2
2018-01-11T01:11:13.740Z,8.14
2018-01-11T01:11:54.132Z,8.17
2018-01-11T01:12:34.526Z,8.2
2018-01-11T01:13:14.909Z,8.24
2018-01-11T01:13:55.360Z,8.17
2018-01-11T01:14:35.734Z,8.14
2018-01-11T01:15:16.164Z,8.22
2018-01-11T01:15:56.563Z,8.2
2018-01-11T01:16:36.866Z,8.18
2018-01-11T01:17:17.269Z,8.13
2018-01-11T01:17:57.652Z,8.31
2018-01-11T01:18:38.053Z,8.32
2018-01-11T01:19:18.479Z,8.29
2018-01-11T01:19:58.857Z,8.18
2018-01-11T01:20:39.267Z,8.36
2018-01-11T01:21:19.656Z,8.31
2018-01-11T01:22:00.129Z,8.29
2018-01-11T01:22:40.457Z,8.32
2018-01-11T01:23:20.808Z,8.31
2018-01-11T01:24:01.315Z,8.31
2018-01-11T01:24:41.646Z,8.31
2018-01-11T01:25:22.024Z,8.29
2018-01-11T01:26:02.425Z,8.28
2018-01-11T01:26:43.012Z,8.25
2018-01-11T01:27:24.544Z,8.18
2018-01-11T01:28:04.760Z,8.17
2018-01-11T01:28:45.972Z,8.17
2018-01-11T01:29:28.606Z,8.21
2018-01-11T01:30:09.838Z,8.25
2018-01-11T01:30:53.162Z,8.1
2018-01-11T01:31:33.386Z,8.06
2018-01-11T01:32:13.855Z,8.09
2018-01-11T01:32:54.165Z,8.07
2018-01-11T01:33:34.504Z,8.02
2018-01-11T01:34:14.908Z,8.07
2018-01-11T01:34:55.260Z,8.04
2018-01-11T01:35:35.692Z,8.09
2018-01-11T01:36:16.170Z,8.06
2018-01-11T01:36:56.749Z,8.18
2018-01-11T01:37:37.161Z,8.2
2018-01-11T01:38:17.566Z,8.22
2018-01-11T01:38:58.040Z,8.22
2018-01-11T01:39:38.365Z,8.25
2018-01-11T01:40:18.695Z,8.32
2018-01-11T01:40:59.116Z,8.31
2018-01-11T01:41:39.503Z,8.39
2018-01-11T01:42:19.928Z,8.43
2018-01-11T01:43:00.308Z,8.45
2018-01-11T01:43:40.676Z,8.4
2018-01-11T01:44:21.089Z,8.4
2018-01-11T01:45:01.544Z,8.4
2018-01-11T01:45:41.948Z,8.43
2018-01-11T01:46:22.281Z,8.55
2018-01-11T01:47:02.686Z,8.47
2018-01-11T01:47:43.099Z,8.47
2018-01-11T01:48:23.512Z,8.57
2018-01-11T01:49:03.897Z,8.55
2018-01-11T01:49:44.227Z,8.6
2018-01-11T01:50:24.623Z,8.67
2018-01-11T01:51:05.018Z,8.7
2018-01-11T01:51:45.440Z,8.71
2018-01-11T01:52:25.779Z,8.65
2018-01-11T01:53:06.200Z,8.79
2018-01-11T01:53:46.701Z,8.68
2018-01-11T01:54:27.065Z,8.63
2018-01-11T01:55:07.457Z,8.67
2018-01-11T01:55:47.934Z,8.7
2018-01-11T01:56:28.308Z,8.71
2018-01-11T01:57:08.759Z,8.64
2018-01-11T01:57:49.077Z,8.68
2018-01-11T01:58:29.509Z,8.67
2018-01-11T01:59:09.893Z,8.71
2018-01-11T01:59:50.222Z,8.75
2018-01-11T02:00:30.629Z,8.73
2018-01-11T02:01:11.047Z,8.85
2018-01-11T02:01:51.418Z,8.94
2018-01-11T02:02:31.855Z,8.98
2018-01-11T02:03:12.216Z,9.08
2018-01-11T02:03:52.630Z,9.06
2018-01-11T02:04:33.049Z,9.23
2018-01-11T02:05:13.403Z,9.19
2018-01-11T02:05:53.852Z,9.3
2018-01-11T02:06:34.212Z,9.34
2018-01-11T02:07:14.644Z,9.37
2018-01-11T02:07:54.982Z,9.4
2018-01-11T02:08:35.459Z,9.55
2018-01-11T02:09:15.802Z,9.62
2018-01-11T02:09:56.248Z,9.59
2018-01-11T02:10:36.544Z,9.71
2018-01-11T02:11:17.012Z,9.77
2018-01-11T02:11:57.435Z,9.75
2018-01-11T02:12:37.804Z,9.78
2018-01-11T02:13:18.318Z,9.91
2018-01-11T02:13:58.636Z,9.99
2018-01-11T02:14:39.027Z,10.07
2018-01-11T02:15:19.413Z,10.11
2018-01-11T02:15:59.798Z,10.09
2018-01-11T02:16:40.255Z,10.16
2018-01-11T02:17:20.631Z,10.13
2018-01-11T02:18:01.086Z,10.2
2018-01-11T02:18:41.453Z,10.26
2018-01-11T02:19:21.900Z,10.22
2018-01-11T02:20:02.286Z,10.31
2018-01-11T02:20:42.740Z,10.35
2018-01-11T02:21:23.101Z,10.35
2018-01-11T02:22:03.487Z,10.36
2018-01-11T02:22:43.874Z,10.43
2018-01-11T02:23:24.295Z,10.47
2018-01-11T02:24:04.703Z,10.46
2018-01-11T02:24:45.169Z,10.42
2018-01-11T02:25:25.527Z,10.44
2018-01-11T02:26:06.072Z,10.43
2018-01-11T02:26:46.357Z,10.46
2018-01-11T02:27:26.945Z,10.51
2018-01-11T02:28:07.535Z,10.57
2018-01-11T02:28:47.890Z,10.54
2018-01-11T02:29:28.194Z,10.62
2018-01-11T02:30:08.679Z,10.66
2018-01-11T02:30:49.063Z,10.66
2018-01-11T02:31:29.504Z,10.8
2018-01-11T02:32:09.955Z,10.86
2018-01-11T02:32:50.327Z,10.76
2018-01-11T02:33:30.719Z,10.81
2018-01-11T02:34:11.141Z,10.83
2018-01-11T02:34:51.492Z,10.78
2018-01-11T02:35:31.897Z,10.72
2018-01-11T02:36:12.267Z,10.72
2018-01-11T02:36:52.682Z,10.7
2018-01-11T02:37:33.192Z,10.73
2018-01-11T02:38:13.571Z,10.7
2018-01-11T02:38:53.948Z,10.69
2018-01-11T02:39:34.299Z,10.68
2018-01-11T02:40:14.717Z,10.57
2018-01-11T02:40:55.156Z,10.51
2018-01-11T02:41:35.528Z,10.38
2018-01-11T02:42:15.871Z,10.42
2018-01-11T02:42:56.268Z,10.39
2018-01-11T02:43:36.726Z,10.34
2018-01-11T02:44:17.143Z,10.25
2018-01-11T02:44:57.538Z,10.25
2018-01-11T02:45:37.884Z,10.18
2018-01-11T02:46:18.358Z,10.2
2018-01-11T02:46:58.690Z,10.25
2018-01-11T02:47:39.069Z,10.22
2018-01-11T02:48:19.566Z,10.25
2018-01-11T02:48:59.937Z,10.22
2018-01-11T02:49:40.362Z,10.13
2018-01-11T02:50:20.758Z,10.14
2018-01-11T02:51:01.185Z,10.11
2018-01-11T02:51:41.558Z,10.09
2018-01-11T02:52:22.039Z,10.06
2018-01-11T02:53:02.382Z,10.02
2018-01-11T02:53:42.761Z,10.02
2018-01-11T02:54:23.219Z,9.99
2018-01-11T02:55:03.627Z,10.06
2018-01-11T02:55:43.938Z,9.88
2018-01-11T02:56:24.341Z,9.99
2018-01-11T02:57:04.733Z,9.86
2018-01-11T02:57:45.160Z,9.99
2018-01-11T02:58:25.590Z,9.92
2018-01-11T02:59:06.014Z,9.88
2018-01-11T02:59:46.320Z,9.86
2018-01-11T03:00:26.767Z,9.85
2018-01-11T03:01:07.157Z,9.86
2018-01-11T03:01:47.560Z,9.83
2018-01-11T03:02:27.937Z,9.75
2018-01-11T03:03:08.322Z,9.77
2018-01-11T03:03:48.681Z,9.74
2018-01-11T03:04:29.101Z,9.73
2018-01-11T03:05:09.495Z,9.71
2018-01-11T03:05:49.904Z,9.67
2018-01-11T03:06:30.289Z,9.62
2018-01-11T03:07:10.671Z,9.7
2018-01-11T03:07:51.054Z,9.65
2018-01-11T03:08:31.499Z,9.68
2018-01-11T03:09:11.880Z,9.6
2018-01-11T03:09:52.286Z,9.62
2018-01-11T03:10:32.770Z,9.56
2018-01-11T03:11:13.209Z,9.55
2018-01-11T03:11:53.581Z,9.48
2018-01-11T03:12:33.927Z,9.4
2018-01-11T03:13:14.758Z,9.41
2018-01-11T03:13:54.814Z,9.44
2018-01-11T03:14:35.372Z,9.31
2018-01-11T03:15:15.673Z,9.31
2018-01-11T03:15:56.037Z,9.31
2018-01-11T03:16:36.452Z,9.35
2018-01-11T03:17:16.813Z,9.3
2018-01-11T03:17:57.174Z,9.2
2018-01-11T03:18:37.709Z,9.24
2018-01-11T03:19:17.987Z,9.19
2018-01-11T03:19:58.409Z,9.17
2018-01-11T03:20:38.832Z,9.12
2018-01-11T03:21:19.183Z,9.16
2018-01-11T03:21:59.622Z,9.12
2018-01-11T03:22:40.032Z,9.17
2018-01-11T03:23:20.450Z,9.12
2018-01-11T03:24:00.820Z,9.13
2018-01-11T03:24:41.285Z,9.06
2018-01-11T03:25:21.642Z,9.08
2018-01-11T03:26:02.022Z,9.06
2018-01-11T03:26:42.445Z,9.08
2018-01-11T03:27:22.851Z,9.06
2018-01-11T03:28:03.248Z,9.01
2018-01-11T03:28:43.561Z,9.01
2018-01-11T03:29:23.985Z,9.08
2018-01-11T03:30:04.338Z,9.04
2018-01-11T03:30:44.855Z,9.12
2018-01-11T03:31:25.172Z,9.06
2018-01-11T03:32:05.550Z,8.98
2018-01-11T03:32:46.010Z,8.97
2018-01-11T03:33:26.368Z,8.93
2018-01-11T03:34:06.753Z,9.1
2018-01-11T03:34:47.142Z,8.96
2018-01-11T03:35:27.528Z,8.89
2018-01-11T03:36:07.952Z,8.96
2018-01-11T03:36:48.324Z,8.97
2018-01-11T03:37:28.713Z,8.96
2018-01-11T03:38:09.121Z,8.91
2018-01-11T03:38:49.556Z,8.91
2018-01-11T03:39:29.918Z,9.04
2018-01-11T03:40:10.320Z,9.01
2018-01-11T03:40:50.680Z,9.13
2018-01-11T03:41:31.080Z,9.08
2018-01-11T03:42:11.493Z,9.12
2018-01-11T03:42:51.863Z,9.17
2018-01-11T03:43:32.289Z,9.22
2018-01-11T03:44:12.658Z,9.2
2018-01-11T03:44:53.041Z,9.24
2018-01-11T03:45:33.490Z,9.2
2018-01-11T03:46:13.880Z,9.2
2018-01-11T03:46:54.233Z,9.2
2018-01-11T03:47:34.694Z,9.2
2018-01-11T03:48:15.044Z,9.2
2018-01-11T03:48:55.420Z,9.24
2018-01-11T03:49:35.914Z,9.17
2018-01-11T03:50:16.269Z,9.2
2018-01-11T03:50:56.613Z,9.17
2018-01-11T03:51:37.018Z,9.23
2018-01-11T03:52:17.429Z,9.13
2018-01-11T03:52:57.853Z,9.15
2018-01-11T03:53:38.203Z,9.19
2018-01-11T03:54:18.570Z,9.2
2018-01-11T03:54:58.985Z,9.13
2018-01-11T03:55:39.507Z,9.2
2018-01-11T03:56:19.829Z,9.16
2018-01-11T03:57:00.238Z,9.13
2018-01-11T03:57:40.650Z,9.2
2018-01-11T03:58:21.008Z,9.13
2018-01-11T03:59:01.374Z,9.17
2018-01-11T03:59:41.844Z,9.12
2018-01-11T04:00:22.262Z,9.17
2018-01-11T04:01:02.656Z,9.12
2018-01-11T04:01:43.089Z,9.19
2018-01-11T04:41:27.527Z,8.17
2018-01-11T04:42:05.387Z,8.07
2018-01-11T04:42:45.818Z,8.04
2018-01-11T04:43:26.162Z,7.99
2018-01-11T04:44:06.507Z,8.02
2018-01-11T04:44:46.875Z,7.95
2018-01-11T04:45:27.304Z,7.95
2018-01-11T04:46:07.679Z,7.92
2018-01-11T04:46:48.090Z,7.86
2018-01-11T04:47:28.479Z,7.81
2018-01-11T04:48:08.833Z,7.95
2018-01-11T04:48:49.305Z,7.86
2018-01-11T04:49:29.658Z,7.77
2018-01-11T04:50:10.107Z,7.85
2018-01-11T04:50:50.451Z,7.85
2018-01-11T04:51:30.821Z,7.91
2018-01-11T04:52:11.283Z,7.95
2018-01-11T04:52:51.641Z,7.89
2018-01-11T04:53:31.978Z,7.96
2018-01-11T04:54:12.451Z,7.86
2018-01-11T04:54:52.759Z,7.99
2018-01-11T04:55:33.216Z,8.03
2018-01-11T04:56:13.586Z,8.06
2018-01-11T04:56:53.958Z,8.1
2018-01-11T04:57:34.354Z,8.18
2018-01-11T04:58:14.729Z,8.18
2018-01-11T04:58:55.179Z,8.28
2018-01-11T04:59:35.609Z,8.34
2018-01-11T05:00:16.019Z,8.4
2018-01-11T05:00:56.378Z,8.39
2018-01-11T05:01:36.733Z,8.4
2018-01-11T05:02:17.159Z,8.55
2018-01-11T05:02:57.502Z,8.54
2018-01-11T05:03:37.956Z,8.47
2018-01-11T05:04:18.343Z,8.63
2018-01-11T05:04:58.746Z,8.55
2018-01-11T05:05:39.196Z,8.65
2018-01-11T05:06:19.525Z,8.55
2018-01-11T05:06:59.909Z,8.6
2018-01-11T05:07:40.432Z,8.65
2018-01-11T05:08:20.780Z,8.76
2018-01-11T05:09:01.225Z,8.65
2018-01-11T05:09:41.579Z,8.76
2018-01-11T05:10:22.019Z,8.67
2018-01-11T05:11:02.365Z,8.75
2018-01-11T05:11:42.813Z,8.79
2018-01-11T05:12:23.245Z,8.86
2018-01-11T05:13:03.639Z,8.8
2018-01-11T05:13:43.961Z,8.78
2018-01-11T05:14:24.394Z,8.8
2018-01-11T05:15:04.798Z,8.88
2018-01-11T05:15:45.195Z,8.94
2018-01-11T05:16:25.585Z,8.94
2018-01-11T05:17:05.928Z,8.91
2018-01-11T05:17:46.319Z,8.91
2018-01-11T05:18:26.713Z,8.93
2018-01-11T05:19:07.131Z,9
2018-01-11T05:19:47.525Z,8.91
2018-01-11T05:20:27.929Z,8.88
2018-01-11T05:21:08.312Z,8.94
2018-01-11T05:21:48.720Z,8.91
2018-01-11T05:22:29.082Z,8.98
2018-01-11T05:23:09.470Z,8.89
2018-01-11T05:23:49.895Z,8.94
2018-01-11T05:24:30.268Z,9
2018-01-11T05:25:10.662Z,8.89
2018-01-11T05:25:51.093Z,8.96
2018-01-11T05:26:31.479Z,8.98
2018-01-11T05:27:11.846Z,8.97
2018-01-11T05:27:52.290Z,8.88
2018-01-11T05:28:32.699Z,8.91
2018-01-11T05:29:13.058Z,9.06
2018-01-11T05:29:53.443Z,9.01
2018-01-11T05:30:33.814Z,8.89
2018-01-11T05:31:14.180Z,8.91
2018-01-11T05:31:54.640Z,9.1
2018-01-11T05:32:34.994Z,9.13
2018-01-11T05:33:15.357Z,9.08
2018-01-11T05:33:55.763Z,9.13
2018-01-11T05:34:36.128Z,9.19
2018-01-11T05:35:16.586Z,9.27
2018-01-11T05:35:56.926Z,9.23
2018-01-11T05:36:37.316Z,9.19
2018-01-11T05:37:17.746Z,9.2
2018-01-11T05:37:58.151Z,9.23
2018-01-11T05:38:38.594Z,9.2
2018-01-11T05:39:19.102Z,9.31
2018-01-11T05:39:59.453Z,9.31
2018-01-11T05:40:39.915Z,9.31
2018-01-11T05:41:21.235Z,9.34
2018-01-11T05:42:01.554Z,9.34
2018-01-11T05:42:41.995Z,9.31
2018-01-11T05:43:22.366Z,9.23
2018-01-11T05:44:02.918Z,9.3
2018-01-11T05:44:43.425Z,9.37
2018-01-11T05:45:23.788Z,9.35
2018-01-11T05:46:04.161Z,9.34
2018-01-11T05:46:44.608Z,9.4
2018-01-11T05:47:24.936Z,9.42
2018-01-11T05:48:05.339Z,9.41
2018-01-11T05:48:45.704Z,9.35
2018-01-11T05:49:26.142Z,9.42
2018-01-11T05:50:06.533Z,9.38
2018-01-11T05:50:46.883Z,9.4
2018-01-11T05:51:27.305Z,9.32
2018-01-11T05:52:07.716Z,9.37
2018-01-11T05:52:48.125Z,9.41
2018-01-11T05:53:28.459Z,9.38
2018-01-11T05:54:08.867Z,9.42
2018-01-11T05:54:49.248Z,9.37
2018-01-11T05:55:29.638Z,9.34
2018-01-11T05:56:10.060Z,9.4
2018-01-11T05:56:50.408Z,9.32
2018-01-11T05:57:30.844Z,9.44
2018-01-11T05:58:11.180Z,9.44
2018-01-11T05:58:51.552Z,9.53
2018-01-11T05:59:31.981Z,9.48
2018-01-11T06:00:12.366Z,9.44
2018-01-11T06:00:52.790Z,9.48
2018-01-11T06:01:33.200Z,9.49
2018-01-11T06:02:13.531Z,9.53
2018-01-11T06:02:53.960Z,9.56
2018-01-11T06:03:34.383Z,9.67
2018-01-11T06:04:14.737Z,9.68
2018-01-11T06:04:55.124Z,9.74
2018-01-11T06:05:35.462Z,9.92
2018-01-11T06:06:15.864Z,9.78
2018-01-11T06:06:56.293Z,9.99
2018-01-11T06:07:36.660Z,9.98
2018-01-11T06:08:17.029Z,9.99
2018-01-11T06:08:57.399Z,10.01
2018-01-11T06:09:37.783Z,10.17
2018-01-11T06:10:18.178Z,10.18
2018-01-11T06:10:58.586Z,10.16
2018-01-11T06:11:39.015Z,10.22
2018-01-11T06:12:19.369Z,10.26
2018-01-11T06:12:59.761Z,10.31
2018-01-11T06:13:40.143Z,10.38
2018-01-11T06:14:20.646Z,10.35
2018-01-11T06:15:00.971Z,10.34
2018-01-11T06:15:41.325Z,10.38
2018-01-11T06:16:21.707Z,10.38
2018-01-11T06:17:02.103Z,10.31
2018-01-11T06:17:42.614Z,10.42
2018-01-11T06:18:23.032Z,10.46
2018-01-11T06:20:11.390Z,10.44
2018-01-11T06:20:50.942Z,10.46
2018-01-11T06:21:31.394Z,10.44
2018-01-11T06:22:11.818Z,10.51
2018-01-11T06:22:52.194Z,10.49
2018-01-11T06:23:32.572Z,10.49
2018-01-11T06:24:12.954Z,10.58
2018-01-11T06:24:53.328Z,10.66
2018-01-11T06:25:33.758Z,10.68
2018-01-11T06:26:14.110Z,10.69
2018-01-11T06:26:54.534Z,10.76
2018-01-11T06:27:34.914Z,10.72
2018-01-11T06:28:15.338Z,10.86
2018-01-11T06:28:55.759Z,10.87
2018-01-11T06:29:36.125Z,10.9
2018-01-11T06:30:16.525Z,10.88
2018-01-11T06:30:56.923Z,10.88
2018-01-11T06:31:37.368Z,10.87
2018-01-11T06:32:17.747Z,10.95
2018-01-11T06:32:58.131Z,10.94
2018-01-11T06:33:38.577Z,10.87
2018-01-11T06:34:18.957Z,10.9
2018-01-11T06:34:59.345Z,10.86
2018-01-11T06:35:39.698Z,10.88
2018-01-11T06:36:20.162Z,10.81
2018-01-11T06:37:00.544Z,10.84
2018-01-11T06:37:40.915Z,10.8
2018-01-11T06:38:21.286Z,10.81
2018-01-11T06:39:01.701Z,10.58
2018-01-11T06:39:42.164Z,10.54
2018-01-11T06:40:22.495Z,10.49
2018-01-11T06:41:02.945Z,10.46
2018-01-11T06:41:43.346Z,10.57
2018-01-11T06:42:23.713Z,10.54
2018-01-11T06:43:04.038Z,10.54
2018-01-11T06:43:44.490Z,10.62
2018-01-11T06:44:24.862Z,10.66
2018-01-11T06:45:05.419Z,10.69
2018-01-11T06:45:46.006Z,10.7
2018-01-11T06:46:26.959Z,10.94
2018-01-11T06:47:07.574Z,10.93
2018-01-11T06:47:47.959Z,11.08
2018-01-11T06:48:28.271Z,11.11
2018-01-11T06:49:08.777Z,11.03
2018-01-11T06:49:49.263Z,11.02
2018-01-11T06:50:29.995Z,11.16
2018-01-11T06:51:10.056Z,11.21
2018-01-11T06:51:50.549Z,11.16
2018-01-11T06:52:30.984Z,11.21
2018-01-11T06:53:11.397Z,11.24
2018-01-11T06:53:51.827Z,11.13
2018-01-11T06:54:32.214Z,11.21
2018-01-11T06:55:12.552Z,11.21
2018-01-11T06:55:53.003Z,11.2
2018-01-11T06:56:33.477Z,11.23
2018-01-11T06:57:13.892Z,11.31
2018-01-11T06:57:54.259Z,11.16
2018-01-11T06:58:34.719Z,11.2
2018-01-11T06:59:15.146Z,11.21
2018-01-11T06:59:55.561Z,11.12
2018-01-11T07:00:35.879Z,11.05
2018-01-11T07:01:16.286Z,11.12
2018-01-11T07:01:56.712Z,11.09
2018-01-11T07:02:37.192Z,11.12
2018-01-11T07:03:17.522Z,11.11
2018-01-11T07:03:58.008Z,11.08
2018-01-11T07:04:38.318Z,11.09
2018-01-11T07:05:18.748Z,11.11
2018-01-11T07:05:59.105Z,11.12
2018-01-11T07:06:39.456Z,11.02
2018-01-11T07:07:21.098Z,11.02
2018-01-11T07:08:00.866Z,10.87
2018-01-11T07:08:41.414Z,10.84
2018-01-11T07:09:21.850Z,10.75
2018-01-11T07:10:02.227Z,10.69
2018-01-11T07:10:42.554Z,10.62
2018-01-11T07:11:23.082Z,10.58
2018-01-11T07:12:03.380Z,10.51
2018-01-11T07:12:43.802Z,10.46
2018-01-11T07:13:24.179Z,10.47
2018-01-11T07:14:04.591Z,10.38
2018-01-11T07:14:45.648Z,10.32
2018-01-11T07:15:25.375Z,10.32
2018-01-11T07:16:05.752Z,10.36
2018-01-11T07:16:46.169Z,10.28
2018-01-11T07:17:26.750Z,10.25
2018-01-11T07:18:06.947Z,10.24
2018-01-11T07:18:47.432Z,10.29
2018-01-11T07:19:27.952Z,10.28
2018-01-11T07:20:08.314Z,10.29
2018-01-11T07:20:48.899Z,10.36
2018-01-11T07:21:29.400Z,10.28
2018-01-11T07:22:09.863Z,10.28
2018-01-11T07:22:50.374Z,10.18
2018-01-11T07:23:30.857Z,10.22
2018-01-11T07:24:11.182Z,10.2
2018-01-11T07:24:51.783Z,10.17
2018-01-11T07:25:32.153Z,10.25
2018-01-11T07:26:12.539Z,10.16
2018-01-11T07:26:52.865Z,10.2
2018-01-11T07:27:33.308Z,10.22
2018-01-11T07:28:13.755Z,10.24
2018-01-11T07:28:54.141Z,10.22
2018-01-11T07:29:34.672Z,10.18
2018-01-11T07:30:14.862Z,10.22
2018-01-11T07:30:55.373Z,10.29
2018-01-11T07:31:35.813Z,10.26
2018-01-11T07:32:16.404Z,10.28
2018-01-11T07:32:56.704Z,10.36
2018-01-11T07:33:37.444Z,10.34
2018-01-11T07:34:17.706Z,10.34
2018-01-11T07:34:58.078Z,10.43
2018-01-11T07:35:38.537Z,10.38
2018-01-11T07:36:18.947Z,10.49
2018-01-11T07:36:59.368Z,10.46
2018-01-11T07:37:39.782Z,10.42
2018-01-11T07:38:20.283Z,10.55
2018-01-11T07:39:00.665Z,10.54
2018-01-11T07:39:41.173Z,10.57
2018-01-11T07:40:21.606Z,10.62
2018-01-11T07:41:01.970Z,10.58
2018-01-11T07:41:42.529Z,10.58
2018-01-11T07:42:22.918Z,10.58
2018-01-11T07:44:25.536Z,10.51
2018-01-11T07:45:18.354Z,10.55
2018-01-11T07:46:11.105Z,10.55
2018-01-11T07:47:04.670Z,10.46
2018-01-11T07:47:58.389Z,10.43
2018-01-11T07:48:50.967Z,10.46
2018-01-11T07:49:43.191Z,10.46
2018-01-11T07:50:35.636Z,10.44
2018-01-11T07:51:27.931Z,10.43
2018-01-11T07:52:20.308Z,10.35
2018-01-11T07:53:13.153Z,10.46
2018-01-11T07:54:05.701Z,10.39
2018-01-11T07:54:59.824Z,10.31
2018-01-11T07:55:54.296Z,10.29
2018-01-11T07:56:47.046Z,10.14
2018-01-11T07:57:40.888Z,10.13
2018-01-11T07:58:34.233Z,10.13
2018-01-11T08:02:12.712Z,10.01
2018-01-11T08:03:09.011Z,9.99
2018-01-11T08:04:13.508Z,10.04
2018-01-11T08:05:07.832Z,10.01
2018-01-11T08:06:00.218Z,9.95
2018-01-11T08:06:52.629Z,9.99
2018-01-11T08:07:47.073Z,10.04
2018-01-11T08:08:40.943Z,9.98
2018-01-11T08:09:34.669Z,9.95
2018-01-11T08:10:30.490Z,10.01
2018-01-11T08:11:25.900Z,9.98
2018-01-11T08:12:20.551Z,9.98
2018-01-11T08:13:15.223Z,10.01
2018-01-11T08:14:07.412Z,9.93
2018-01-11T08:15:04.695Z,9.95
2018-01-11T08:15:59.484Z,9.93
2018-01-11T08:16:55.309Z,10.02
2018-01-11T08:17:50.535Z,9.92
2018-01-11T08:18:46.340Z,9.98
2018-01-11T08:19:43.068Z,9.83
2018-01-11T08:20:40.102Z,9.85
2018-01-11T08:21:34.930Z,9.95
2018-01-11T08:22:40.560Z,9.83
2018-01-11T08:23:44.304Z,9.86
2018-01-11T08:24:44.356Z,9.86
2018-01-11T08:26:01.566Z,9.83
2018-01-11T08:28:32.142Z,9.86
2018-01-11T08:29:35.896Z,9.96
2018-01-11T08:30:40.909Z,10.1
2018-01-11T08:31:41.859Z,10.22
2018-01-11T08:32:43.639Z,10.44
2018-01-11T08:33:44.120Z,10.51
2018-01-11T08:35:37.097Z,10.7
2018-01-11T08:36:18.253Z,10.65
2018-01-11T08:36:58.693Z,10.57
2018-01-11T08:37:39.212Z,10.54
2018-01-11T08:38:20.396Z,10.55
2018-01-11T08:39:01.028Z,10.57
2018-01-11T08:39:41.432Z,10.49
2018-01-11T08:40:23.365Z,10.44
2018-01-11T08:41:03.287Z,10.47
2018-01-11T08:41:46.094Z,10.47
2018-01-11T08:42:25.744Z,10.47
2018-01-11T08:43:06.614Z,10.49
2018-01-11T08:43:47.531Z,10.46
2018-01-11T08:44:28.950Z,10.34
2018-01-11T08:45:09.032Z,10.36
2018-01-11T08:45:49.639Z,10.28
2018-01-11T08:46:30.312Z,10.39
2018-01-11T08:47:10.993Z,10.32
2018-01-11T08:47:52.371Z,10.35
2018-01-11T08:48:32.868Z,10.39
2018-01-11T08:49:12.422Z,10.36
2018-01-11T08:49:52.949Z,10.42
2018-01-11T08:50:33.368Z,10.28
2018-01-11T08:51:13.814Z,10.39
2018-01-11T08:51:54.170Z,10.35
2018-01-11T08:52:34.616Z,10.39
2018-01-11T08:53:14.967Z,10.39
2018-01-11T08:53:55.372Z,10.44
2018-01-11T08:54:35.750Z,10.58
2018-01-11T08:55:16.193Z,10.7
2018-01-11T08:55:56.569Z,10.73
2018-01-11T08:56:36.911Z,10.84
2018-01-11T08:57:17.351Z,10.88
2018-01-11T08:57:57.714Z,11.05
2018-01-11T08:58:38.803Z,11.06
2018-01-11T08:59:19.179Z,11.13
2018-01-11T08:59:59.673Z,11.08
2018-01-11T09:00:40.042Z,11.08
2018-01-11T09:01:22.274Z,10.93
2018-01-11T09:03:05.725Z,10.87
2018-01-11T09:07:36.266Z,10.87
2018-01-11T09:08:15.145Z,10.72
2018-01-11T09:08:55.578Z,10.84
2018-01-11T09:09:35.890Z,10.73
2018-01-11T09:10:18.567Z,10.75
2018-01-11T09:10:58.838Z,10.69
2018-01-11T09:11:40.293Z,10.68
2018-01-11T09:12:20.725Z,10.72
2018-01-11T09:13:01.140Z,10.93
2018-01-11T09:13:41.506Z,10.83
2018-01-11T09:14:22.011Z,11.05
2018-01-11T09:15:03.001Z,11.08
2018-01-11T09:15:43.356Z,11.08
2018-01-11T09:16:23.729Z,11.09
2018-01-11T09:17:06.537Z,11.23
2018-01-11T09:17:46.860Z,11.11
2018-01-11T09:18:27.244Z,11.2
2018-01-11T09:19:07.692Z,11.19
2018-01-11T09:19:48.005Z,11.13
2018-01-11T09:20:28.388Z,11.11
2018-01-11T09:21:08.789Z,11.13
2018-01-11T09:21:49.166Z,11.06
2018-01-11T09:22:29.628Z,11.16
2018-01-11T09:23:09.991Z,11.21
2018-01-11T09:23:50.467Z,11.27
2018-01-11T09:24:30.895Z,11.28
2018-01-11T09:25:11.336Z,11.23
2018-01-11T09:25:51.832Z,11.24
2018-01-11T09:26:32.260Z,11.21
2018-01-11T09:27:12.703Z,11.2
2018-01-11T09:27:53.662Z,11.13
2018-01-11T09:28:34.085Z,11.21
2018-01-11T09:29:14.495Z,11.21
2018-01-11T09:29:54.885Z,11.16
2018-01-11T09:30:35.437Z,11.13
2018-01-11T09:31:15.852Z,11.26
2018-01-11T09:31:56.281Z,11.11
2018-01-11T09:32:37.111Z,11.05
2018-01-11T09:33:17.613Z,11.13
2018-01-11T09:33:58.168Z,11.09
2018-01-11T09:34:39.380Z,11.06
2018-01-11T09:35:19.733Z,11.11
2018-01-11T09:36:00.538Z,11.11
2018-01-11T09:36:40.955Z,11.09
2018-01-11T09:37:21.317Z,11.11
2018-01-11T09:38:01.709Z,11.13
2018-01-11T09:38:42.115Z,11.12
2018-01-11T09:39:22.719Z,11.11
2018-01-11T09:40:03.197Z,11.09
2018-01-11T09:40:43.745Z,11.01
2018-01-11T09:41:24.188Z,11.08
2018-01-11T09:42:04.530Z,11.12
2018-01-11T09:42:45.466Z,11.17
2018-01-11T09:43:25.858Z,11.09
2018-01-11T09:44:06.235Z,11.08
2018-01-11T09:44:46.741Z,11.09
2018-01-11T09:45:27.119Z,11.19
2018-01-11T09:46:07.474Z,11.13
2018-01-11T09:46:47.920Z,11.19
2018-01-11T09:47:28.308Z,11.09
2018-01-11T09:48:08.698Z,11.19
2018-01-11T09:48:49.124Z,11.19
2018-01-11T09:49:29.759Z,11.21
2018-01-11T09:50:10.266Z,11.23
2018-01-11T09:50:50.658Z,11.28
2018-01-11T09:51:31.024Z,11.26
2018-01-11T09:52:11.511Z,11.16
2018-01-11T09:52:52.044Z,11.13
2018-01-11T09:53:32.676Z,11.16
2018-01-11T09:54:13.104Z,11.2
2018-01-11T09:54:53.483Z,11.2
2018-01-11T09:55:33.898Z,11.16
2018-01-11T09:56:14.349Z,11.16
2018-01-11T09:56:54.735Z,11.13