createdAt,value
2019-02-15T00:01:19.746Z,8.53
2019-02-15T00:03:48.887Z,12.97
2019-02-15T00:06:17.974Z,15.40
2019-02-15T00:08:47.096Z,14.10
2019-02-15T00:11:16.229Z,12.90
2019-02-15T00:13:45.365Z,7.63
2019-02-15T00:16:14.486Z,8.10
2019-02-15T00:18:55.931Z,5.83
2019-02-15T00:21:27.759Z,7.80
2019-02-15T00:23:56.865Z,8.07
2019-02-15T00:26:26.002Z,7.80
2019-02-15T00:28:55.123Z,8.50
2019-02-15T00:31:24.263Z,7.43
2019-02-15T00:33:53.406Z,10.33
2019-02-15T00:36:22.532Z,9.90
2019-02-15T00:38:51.622Z,9.00
2019-02-15T00:41:20.693Z,7.13
2019-02-15T00:43:49.836Z,8.03
2019-02-15T00:46:56.079Z,7.33
2019-02-15T00:49:40.463Z,7.23
2019-02-15T00:52:31.608Z,7.67
2019-02-15T00:55:21.215Z,7.40
2019-02-15T00:58:18.534Z,7.17
2019-02-15T01:00:54.297Z,6.63
2019-02-15T01:03:43.167Z,6.27
2019-02-15T01:06:30.172Z,5.37
2019-02-15T01:09:17.202Z,7.30
2019-02-15T01:11:51.010Z,7.17
2019-02-15T01:14:20.470Z,6.67
2019-02-15T01:16:49.697Z,5.87
2019-02-15T01:19:18.795Z,5.10
2019-02-15T01:21:47.910Z,3.67
2019-02-15T01:24:16.993Z,4.50
2019-02-15T01:26:48.439Z,4.93
2019-02-15T01:29:48.701Z,5.60
2019-02-15T01:32:43.097Z,6.17
2019-02-15T01:35:29.846Z,10.37
2019-02-15T01:38:30.192Z,9.57
2019-02-15T01:41:04.853Z,8.63
2019-02-15T01:43:51.773Z,5.53
2019-02-15T01:46:24.653Z,5.53
2019-02-15T01:48:53.815Z,4.57
2019-02-15T01:51:22.905Z,5.80
2019-02-15T01:53:51.951Z,5.23
2019-02-15T01:56:21.131Z,4.63
2019-02-15T01:58:50.255Z,4.37
2019-02-15T02:01:22.991Z,3.37
2019-02-15T02:03:52.034Z,3.03
2019-02-15T02:06:21.141Z,3.03
2019-02-15T02:08:50.282Z,3.87
2019-02-15T02:11:19.424Z,4.03
2019-02-15T02:13:49.864Z,4.30
2019-02-15T02:16:19.522Z,3.90
2019-02-15T02:18:48.666Z,3.57
2019-02-15T02:21:17.840Z,3.30
2019-02-15T02:23:46.954Z,2.80
2019-02-15T02:26:16.051Z,2.83
2019-02-15T02:28:45.317Z,3.60
2019-02-15T02:31:14.448Z,2.83
2019-02-15T02:33:43.500Z,3.50
2019-02-15T02:36:12.583Z,3.37
2019-02-15T02:38:41.720Z,3.40
2019-02-15T02:41:10.812Z,3.10
2019-02-15T02:43:39.941Z,3.40
2019-02-15T02:46:09.068Z,3.50
2019-02-15T02:48:38.388Z,3.67
2019-02-15T02:51:07.490Z,2.70
2019-02-15T02:53:36.623Z,2.53
2019-02-15T02:56:05.707Z,2.47
2019-02-15T02:58:34.745Z,3.10
2019-02-15T03:01:04.319Z,2.93
2019-02-15T03:03:33.460Z,3.10
2019-02-15T03:06:02.593Z,2.70
2019-02-15T03:08:31.744Z,2.93
2019-02-15T03:11:00.837Z,3.20
2019-02-15T03:13:30.081Z,2.77
2019-02-15T03:15:59.087Z,3.17
2019-02-15T03:18:28.198Z,3.00
2019-02-15T03:20:57.319Z,3.17
2019-02-15T03:23:26.445Z,3.10
2019-02-15T03:25:55.589Z,3.00
2019-02-15T03:28:24.614Z,2.37
2019-02-15T03:30:53.722Z,2.47
2019-02-15T03:33:22.869Z,2.60
2019-02-15T03:36:03.458Z,2.60
2019-02-15T03:38:37.731Z,2.50
2019-02-15T03:41:18.084Z,2.47
2019-02-15T03:43:47.233Z,2.50
2019-02-15T03:46:16.306Z,2.37
2019-02-15T03:48:45.466Z,2.40
2019-02-15T03:51:14.561Z,2.83
2019-02-15T03:53:44.008Z,2.50
2019-02-15T03:56:13.233Z,2.33
2019-02-15T03:58:42.340Z,2.47
2019-02-15T04:01:11.851Z,2.60
2019-02-15T04:03:40.992Z,2.57
2019-02-15T04:06:10.090Z,2.40
2019-02-15T04:08:39.204Z,2.33
2019-02-15T04:11:08.322Z,2.60
2019-02-15T04:13:37.465Z,2.90
2019-02-15T04:16:06.547Z,2.33
2019-02-15T04:18:35.664Z,2.40
2019-02-15T04:21:04.751Z,2.50
2019-02-15T04:23:33.855Z,2.20
2019-02-15T04:26:03.310Z,2.37
2019-02-15T04:28:32.406Z,2.97
2019-02-15T04:31:01.543Z,2.50
2019-02-15T04:33:30.669Z,2.23
2019-02-15T04:35:59.776Z,2.57
2019-02-15T04:38:28.820Z,2.77
2019-02-15T04:40:58.291Z,3.27
2019-02-15T04:43:27.390Z,2.40
2019-02-15T04:45:56.554Z,2.60
2019-02-15T04:48:25.630Z,2.20
2019-02-15T04:50:55.185Z,2.43
2019-02-15T04:53:24.140Z,2.33
2019-02-15T04:55:53.291Z,2.50
2019-02-15T04:58:22.384Z,2.20
2019-02-15T05:00:51.458Z,2.83
2019-02-15T05:03:20.469Z,2.70
2019-02-15T05:05:49.654Z,2.50
2019-02-15T05:08:18.679Z,2.70
2019-02-15T05:10:47.882Z,2.80
2019-02-15T05:13:17.008Z,2.80
2019-02-15T05:15:46.141Z,2.67
2019-02-15T05:18:15.211Z,2.50
2019-02-15T05:20:44.277Z,2.70
2019-02-15T05:23:13.313Z,2.47
2019-02-15T05:25:42.445Z,2.73
2019-02-15T05:28:11.666Z,2.80
2019-02-15T05:30:40.917Z,2.97
2019-02-15T05:33:09.993Z,2.87
2019-02-15T05:35:39.512Z,2.90
2019-02-15T05:38:08.605Z,2.53
2019-02-15T05:40:37.730Z,3.00
2019-02-15T05:43:07.567Z,3.10
2019-02-15T05:45:36.717Z,2.60
2019-02-15T05:48:05.814Z,3.57
2019-02-15T05:50:34.852Z,4.53
2019-02-15T05:53:03.991Z,3.77
2019-02-15T05:55:33.137Z,2.50
2019-02-15T05:58:02.329Z,4.30
2019-02-15T06:00:37.032Z,4.23
2019-02-15T06:03:02.580Z,3.40
2019-02-15T06:05:31.685Z,3.03
2019-02-15T06:08:00.791Z,3.17
2019-02-15T06:10:30.016Z,4.40
2019-02-15T06:12:59.061Z,4.10
2019-02-15T06:15:28.191Z,5.00
2019-02-15T06:17:57.242Z,4.93
2019-02-15T06:20:26.295Z,6.93
2019-02-15T06:22:55.459Z,4.10
2019-02-15T06:25:24.638Z,4.00
2019-02-15T06:27:53.776Z,3.70
2019-02-15T06:30:23.249Z,5.10
2019-02-15T06:32:57.940Z,4.80
2019-02-15T06:36:05.354Z,4.30
2019-02-15T06:38:34.714Z,4.20
2019-02-15T06:41:00.867Z,4.17
2019-02-15T06:43:29.878Z,4.20
2019-02-15T06:45:58.998Z,4.37
2019-02-15T06:48:28.150Z,4.50
2019-02-15T06:50:57.277Z,4.40
2019-02-15T06:53:26.297Z,3.73
2019-02-15T06:55:55.482Z,4.47
2019-02-15T06:58:24.593Z,4.40
2019-02-15T07:01:12.699Z,3.97
2019-02-15T07:03:51.786Z,4.53
2019-02-15T07:06:20.982Z,5.80
2019-02-15T07:08:49.997Z,5.93
2019-02-15T07:11:19.142Z,7.40
2019-02-15T07:13:48.247Z,7.30
2019-02-15T07:16:18.585Z,6.73
2019-02-15T07:18:48.188Z,7.27
2019-02-15T07:21:17.232Z,8.13
2019-02-15T07:23:46.403Z,9.97
2019-02-15T07:26:15.735Z,11.50
2019-02-15T07:28:44.953Z,10.53
2019-02-15T07:31:14.088Z,10.83
2019-02-15T07:33:43.617Z,10.17
2019-02-15T07:36:12.686Z,11.20
2019-02-15T07:38:41.788Z,13.23
2019-02-15T07:41:10.959Z,12.83
2019-02-15T07:43:40.134Z,11.80
2019-02-15T07:46:09.359Z,12.77
2019-02-15T07:48:38.520Z,12.97
2019-02-15T07:51:09.930Z,13.23
2019-02-15T07:53:38.551Z,13.67
2019-02-15T07:56:07.933Z,12.83
2019-02-15T07:58:36.967Z,13.43
2019-02-15T08:01:06.116Z,13.80
2019-02-15T08:03:35.228Z,13.00
2019-02-15T08:06:04.446Z,13.00
2019-02-15T08:08:33.516Z,13.00
2019-02-15T08:11:02.654Z,13.20
2019-02-15T08:13:31.800Z,12.90
2019-02-15T08:16:02.767Z,13.60
2019-02-15T08:18:33.571Z,13.00
2019-02-15T08:21:02.929Z,12.80
2019-02-15T08:23:32.114Z,12.73
2019-02-15T08:26:01.253Z,11.83
2019-02-15T08:28:30.474Z,11.70
2019-02-15T08:30:59.601Z,10.30
2019-02-15T08:33:29.316Z,8.97
2019-02-15T08:35:58.650Z,7.13
2019-02-15T08:38:27.929Z,7.33
2019-02-15T08:40:56.994Z,8.40
2019-02-15T08:43:26.056Z,12.57
2019-02-15T08:46:01.528Z,10.73
2019-02-15T08:48:25.928Z,8.23
2019-02-15T08:50:55.030Z,6.87
2019-02-15T08:53:24.109Z,8.30
2019-02-15T08:55:53.285Z,13.40
2019-02-15T08:58:22.400Z,31.53
2019-02-15T09:00:51.611Z,16.60
2019-02-15T09:03:22.110Z,15.03
2019-02-15T09:05:51.295Z,32.13
2019-02-15T09:08:20.692Z,23.17
2019-02-15T09:10:49.936Z,16.33
2019-02-15T09:13:18.991Z,15.47
2019-02-15T09:15:48.079Z,18.27
2019-02-15T09:18:17.348Z,24.40
2019-02-15T09:20:46.448Z,33.30
2019-02-15T09:23:15.570Z,12.50
2019-02-15T09:25:44.672Z,7.80
2019-02-15T09:28:39.686Z,7.00
2019-02-15T09:31:08.785Z,7.50
2019-02-15T09:33:37.936Z,7.00
2019-02-15T09:36:07.058Z,6.50
2019-02-15T09:38:36.173Z,5.30
2019-02-15T09:41:05.285Z,5.70
2019-02-15T09:43:34.504Z,5.97
2019-02-15T09:46:03.603Z,6.27
2019-02-15T09:48:32.814Z,5.97
2019-02-15T09:51:02.273Z,5.70
2019-02-15T09:53:31.245Z,5.60
2019-02-15T09:56:00.270Z,6.70
2019-02-15T09:58:29.330Z,7.03
2019-02-15T10:00:58.502Z,7.63
2019-02-15T10:10:55.671Z,7.07
2019-02-15T10:13:24.755Z,7.07
2019-02-15T10:15:53.781Z,7.50
2019-02-15T10:18:22.936Z,7.50
2019-02-15T10:20:52.103Z,6.97
2019-02-15T10:23:21.121Z,7.40
2019-02-15T10:25:50.297Z,8.93
2019-02-15T10:28:19.344Z,7.67
2019-02-15T10:30:48.457Z,7.17
2019-02-15T10:33:17.461Z,7.97
2019-02-15T10:35:46.573Z,7.77
2019-02-15T10:38:15.681Z,7.70
2019-02-15T10:40:44.811Z,6.97
2019-02-15T10:43:13.912Z,7.10
2019-02-15T10:45:43.042Z,7.73
2019-02-15T10:48:12.147Z,8.03
2019-02-15T10:50:41.272Z,7.60
2019-02-15T10:53:11.089Z,8.10
2019-02-15T10:55:40.305Z,7.20
2019-02-15T10:58:09.393Z,7.70
2019-02-15T11:00:38.746Z,7.23
2019-02-15T11:03:07.877Z,7.07
2019-02-15T11:05:37.055Z,7.57
2019-02-15T11:08:06.487Z,8.33
2019-02-15T11:10:35.708Z,7.13
2019-02-15T11:13:04.785Z,7.17
2019-02-15T11:15:33.841Z,6.80
2019-02-15T11:18:02.918Z,6.27
2019-02-15T11:20:31.975Z,6.37
2019-02-15T11:23:01.115Z,5.90
2019-02-15T11:25:30.233Z,6.33
2019-02-15T11:27:59.332Z,5.47
2019-02-15T11:30:28.473Z,5.40
2019-02-15T11:32:57.722Z,5.80
2019-02-15T11:35:26.808Z,5.60
2019-02-15T11:37:56.358Z,5.70
2019-02-15T11:40:25.441Z,5.90
2019-02-15T11:42:55.101Z,4.97
2019-02-15T11:45:24.292Z,4.73
2019-02-15T11:47:53.321Z,5.40
2019-02-15T11:50:22.442Z,4.90
2019-02-15T11:52:51.689Z,5.20
2019-02-15T11:55:20.851Z,4.30
2019-02-15T11:57:49.990Z,4.70
2019-02-15T12:00:23.594Z,4.70
2019-02-15T12:02:52.907Z,4.93
2019-02-15T12:05:22.020Z,5.00
2019-02-15T12:07:51.601Z,5.03
2019-02-15T12:10:20.797Z,5.03
2019-02-15T12:12:50.594Z,5.07
2019-02-15T12:15:19.750Z,4.40
2019-02-15T12:17:48.923Z,4.03
2019-02-15T12:20:18.382Z,4.47
2019-02-15T12:22:47.494Z,4.13
2019-02-15T12:25:16.642Z,4.30
2019-02-15T12:27:45.864Z,4.63
2019-02-15T12:30:14.945Z,3.93
2019-02-15T12:32:44.096Z,3.50
2019-02-15T12:35:13.103Z,3.87
2019-02-15T12:37:42.277Z,3.73
2019-02-15T12:40:11.611Z,3.67
2019-02-15T12:42:40.836Z,3.50
2019-02-15T12:45:10.487Z,4.47
2019-02-15T12:47:39.545Z,4.20
2019-02-15T12:50:11.059Z,4.07
2019-02-15T12:52:40.278Z,3.83
2019-02-15T12:55:09.374Z,4.17
2019-02-15T12:57:38.428Z,4.43
2019-02-15T13:00:10.097Z,4.20
2019-02-15T13:02:39.222Z,4.50
2019-02-15T13:05:09.343Z,4.03
2019-02-15T13:07:38.411Z,3.17
2019-02-15T13:10:09.006Z,4.00
2019-02-15T13:12:38.064Z,3.90
2019-02-15T13:15:07.330Z,3.50
2019-02-15T13:17:36.458Z,3.23
2019-02-15T13:20:05.627Z,2.80
2019-02-15T13:22:34.742Z,2.87
2019-02-15T13:25:04.355Z,3.10
2019-02-15T13:27:33.479Z,2.93
2019-02-15T13:30:02.500Z,2.70
2019-02-15T13:32:32.758Z,2.70
2019-02-15T13:35:01.919Z,4.30
2019-02-15T13:37:31.067Z,3.70
2019-02-15T13:40:00.149Z,2.80
2019-02-15T13:42:29.621Z,3.03
2019-02-15T13:44:58.613Z,3.00
2019-02-15T13:47:34.251Z,3.07
2019-02-15T13:49:58.813Z,3.20
2019-02-15T13:52:27.904Z,3.60
2019-02-15T13:54:57.307Z,3.40
2019-02-15T13:57:26.539Z,2.80
2019-02-15T13:59:55.814Z,3.30
2019-02-15T14:02:24.897Z,2.90
2019-02-15T14:04:53.937Z,3.40
2019-02-15T14:07:23.139Z,3.23
2019-02-15T14:09:52.529Z,3.00
2019-02-15T14:12:21.627Z,3.03
2019-02-15T14:14:50.811Z,3.93
2019-02-15T14:17:19.847Z,4.83
2019-02-15T14:19:49.006Z,5.60
2019-02-15T14:22:18.092Z,3.90
2019-02-15T14:24:47.191Z,3.63
2019-02-15T14:27:16.282Z,3.40
2019-02-15T14:29:45.455Z,4.33
2019-02-15T14:32:14.553Z,5.53
2019-02-15T14:34:43.695Z,4.80
2019-02-15T14:37:12.771Z,4.40
2019-02-15T14:39:42.346Z,4.77
2019-02-15T14:42:11.400Z,4.20
2019-02-15T14:44:40.547Z,3.20
2019-02-15T14:47:09.631Z,3.83
2019-02-15T14:49:38.862Z,2.87
2019-02-15T14:52:07.968Z,3.10
2019-02-15T14:54:37.123Z,3.40
2019-02-15T14:57:06.857Z,3.30
2019-02-15T14:59:36.020Z,2.70
2019-02-15T15:02:05.183Z,2.73
2019-02-15T15:04:34.433Z,3.40
2019-02-15T15:07:03.497Z,2.53
2019-02-15T15:09:32.592Z,2.60
2019-02-15T15:12:01.732Z,2.00
2019-02-15T15:14:30.823Z,2.43
2019-02-15T15:16:59.975Z,2.23
2019-02-15T15:19:29.168Z,2.40
2019-02-15T15:21:58.187Z,2.57
2019-02-15T15:24:28.515Z,3.23
2019-02-15T15:26:58.116Z,2.10
2019-02-15T15:29:27.262Z,2.00
2019-02-15T15:31:56.274Z,2.23
2019-02-15T15:34:25.340Z,2.10
2019-02-15T15:36:54.463Z,2.07
2019-02-15T15:39:23.610Z,2.00
2019-02-15T15:41:52.842Z,1.87
2019-02-15T15:44:21.992Z,2.00
2019-02-15T15:46:51.075Z,2.10
2019-02-15T15:49:20.076Z,1.90
2019-02-15T15:51:49.364Z,1.90
2019-02-15T15:54:18.639Z,1.93
2019-02-15T15:56:47.734Z,1.90
2019-02-15T15:59:16.783Z,1.87
2019-02-15T16:01:45.909Z,2.00
2019-02-15T16:04:15.105Z,1.90
2019-02-15T16:06:44.265Z,1.80
2019-02-15T16:09:13.696Z,1.90
2019-02-15T16:11:42.794Z,1.70
2019-02-15T16:14:11.935Z,1.63
2019-02-15T16:16:41.082Z,2.00
2019-02-15T16:19:10.206Z,1.63
2019-02-15T16:21:39.180Z,1.80
2019-02-15T16:24:12.625Z,1.97
2019-02-15T16:26:39.105Z,1.93
2019-02-15T16:29:08.175Z,1.90
2019-02-15T16:31:37.296Z,2.00
2019-02-15T16:34:06.415Z,1.80
2019-02-15T16:36:35.503Z,2.10
2019-02-15T16:39:05.730Z,1.87
2019-02-15T16:41:34.683Z,1.90
2019-02-15T16:44:03.873Z,2.17
2019-02-15T16:46:32.994Z,2.03
2019-02-15T16:49:02.112Z,1.90
2019-02-15T16:51:31.283Z,2.00
2019-02-15T16:54:00.389Z,2.67
2019-02-15T16:56:29.870Z,2.37
2019-02-15T16:58:58.960Z,2.77
2019-02-15T17:01:28.051Z,2.70
2019-02-15T17:03:57.109Z,2.37
2019-02-15T17:06:26.248Z,2.80
2019-02-15T17:08:55.306Z,3.03
2019-02-15T17:11:24.514Z,3.93
2019-02-15T17:13:53.988Z,6.27
2019-02-15T17:16:23.220Z,9.03
2019-02-15T17:18:52.451Z,8.47
2019-02-15T17:21:21.530Z,7.27
2019-02-15T17:23:50.678Z,8.40
2019-02-15T17:26:19.865Z,8.03
2019-02-15T17:28:49.071Z,8.50
2019-02-15T17:43:26.482Z,7.70
2019-02-15T17:45:55.620Z,6.73
2019-02-15T17:48:25.224Z,4.90
2019-02-15T17:50:54.578Z,4.20
2019-02-15T17:53:24.601Z,3.93
2019-02-15T17:55:54.098Z,4.40
2019-02-15T17:58:23.391Z,4.00
2019-02-15T18:00:52.558Z,5.03
2019-02-15T18:03:21.785Z,4.80
2019-02-15T18:05:51.049Z,4.07
2019-02-15T18:08:20.469Z,4.10
2019-02-15T18:10:49.736Z,3.60
2019-02-15T18:13:19.132Z,3.67
2019-02-15T18:15:48.440Z,3.83
2019-02-15T18:18:17.882Z,2.97
2019-02-15T18:20:47.370Z,3.23
2019-02-15T18:23:16.496Z,2.93
2019-02-15T18:25:45.753Z,2.90
2019-02-15T18:28:15.089Z,2.70
2019-02-15T18:30:44.236Z,3.00
2019-02-15T18:33:13.404Z,2.80
2019-02-15T18:35:42.592Z,2.93
2019-02-15T18:38:11.785Z,3.03
2019-02-15T18:40:40.955Z,2.97
2019-02-15T18:43:10.285Z,3.10
2019-02-15T18:45:39.503Z,3.40
2019-02-15T18:48:08.699Z,3.20
2019-02-15T18:50:37.850Z,3.60
2019-02-15T18:53:07.021Z,3.40
2019-02-15T18:55:36.376Z,3.00
2019-02-15T18:58:05.560Z,3.13
2019-02-15T19:00:34.779Z,3.10
2019-02-15T19:03:04.722Z,3.50
2019-02-15T19:05:34.030Z,3.30
2019-02-15T19:08:03.294Z,3.40
2019-02-15T19:10:32.638Z,3.33
2019-02-15T19:13:01.950Z,2.97
2019-02-15T19:15:31.144Z,3.87
2019-02-15T19:18:00.494Z,4.80
2019-02-15T19:20:29.694Z,4.50
2019-02-15T19:22:58.869Z,3.87
2019-02-15T19:25:28.054Z,3.53
2019-02-15T19:27:57.648Z,3.23
2019-02-15T19:30:27.771Z,3.67
2019-02-15T19:32:57.006Z,3.23
2019-02-15T19:35:26.174Z,3.43
2019-02-15T19:37:55.485Z,3.23
2019-02-15T19:40:24.784Z,2.97
2019-02-15T19:42:54.564Z,3.13
2019-02-15T19:45:23.787Z,3.20
2019-02-15T19:47:53.015Z,3.53
2019-02-15T19:50:22.192Z,3.57
2019-02-15T19:52:51.483Z,3.10
2019-02-15T19:55:20.906Z,3.67
2019-02-15T19:57:50.216Z,4.83
2019-02-15T20:00:19.579Z,5.27
2019-02-15T20:02:48.823Z,5.37
2019-02-15T20:05:17.973Z,5.70
2019-02-15T20:07:47.227Z,6.60
2019-02-15T20:10:18.654Z,8.50
2019-02-15T20:12:48.087Z,8.30
2019-02-15T20:15:17.275Z,9.63
2019-02-15T20:17:46.516Z,9.13
2019-02-15T20:20:15.764Z,10.00
2019-02-15T20:22:45.011Z,9.33
2019-02-15T20:25:14.161Z,10.93
2019-02-15T20:27:43.415Z,17.80
2019-02-15T20:30:14.718Z,26.47
2019-02-15T20:32:44.194Z,23.90
2019-02-15T20:35:13.811Z,15.37
2019-02-15T20:37:43.118Z,17.23
2019-02-15T20:40:12.277Z,18.13
2019-02-15T20:42:41.468Z,14.43
2019-02-15T20:45:13.621Z,12.37
2019-02-15T20:47:42.815Z,10.80
2019-02-15T20:50:12.095Z,9.10
2019-02-15T20:52:41.456Z,9.27
2019-02-15T20:55:11.951Z,6.67
2019-02-15T20:57:41.268Z,6.07
2019-02-15T21:00:13.196Z,6.07
2019-02-15T21:02:42.429Z,7.17
2019-02-15T21:05:11.690Z,6.37
2019-02-15T21:07:40.879Z,5.60
2019-02-15T21:10:11.348Z,5.93
2019-02-15T21:12:41.331Z,5.43
2019-02-15T21:15:10.923Z,4.83
2019-02-15T21:17:40.074Z,5.27
2019-02-15T21:20:10.589Z,4.60
2019-02-15T21:22:40.713Z,5.60
2019-02-15T21:25:14.626Z,9.20
2019-02-15T21:27:45.343Z,7.33
2019-02-15T21:30:14.821Z,7.90
2019-02-15T21:32:44.149Z,7.00
2019-02-15T21:35:13.219Z,5.43
2019-02-15T21:37:42.439Z,5.20
2019-02-15T21:40:15.019Z,5.83
2019-02-15T21:42:44.438Z,6.33
2019-02-15T21:45:14.000Z,6.47
2019-02-15T21:47:43.097Z,6.87
2019-02-15T21:50:17.317Z,6.07
2019-02-15T21:52:44.466Z,6.27
2019-02-15T21:55:13.906Z,6.00
2019-02-15T21:57:43.144Z,5.73
2019-02-15T22:00:15.783Z,5.67
2019-02-15T22:02:44.950Z,5.37
2019-02-15T22:05:14.049Z,6.33
2019-02-15T22:07:43.191Z,8.17
2019-02-15T22:10:12.318Z,8.53
2019-02-15T22:12:41.565Z,7.77
2019-02-15T22:15:11.394Z,7.80
2019-02-15T22:17:40.562Z,10.00
2019-02-15T22:20:11.164Z,8.40
2019-02-15T22:22:40.412Z,8.90
2019-02-15T22:25:09.550Z,9.17
2019-02-15T22:27:38.685Z,8.70
2019-02-15T22:30:09.802Z,8.70
2019-02-15T22:32:38.965Z,8.07
2019-02-15T22:35:08.351Z,7.40
2019-02-15T22:37:37.518Z,8.13
2019-02-15T22:40:44.789Z,8.27
2019-02-15T22:43:19.852Z,6.37
2019-02-15T22:45:48.980Z,7.90
2019-02-15T22:48:18.406Z,9.67
2019-02-15T22:50:47.554Z,8.90
2019-02-15T22:53:16.726Z,7.97
2019-02-15T22:55:45.849Z,8.57
2019-02-15T22:58:14.978Z,7.87
2019-02-15T23:01:17.488Z,6.53
2019-02-15T23:03:46.627Z,6.83
2019-02-15T23:06:15.738Z,7.33
2019-02-15T23:08:44.878Z,7.53
2019-02-15T23:11:14.016Z,7.23
2019-02-15T23:13:43.177Z,8.53
2019-02-15T23:16:12.307Z,7.83
2019-02-15T23:18:41.501Z,7.43
2019-02-15T23:21:10.619Z,6.30
2019-02-15T23:23:39.770Z,5.40
2019-02-15T23:26:08.873Z,5.80
2019-02-15T23:28:38.072Z,6.20
2019-02-15T23:31:07.127Z,6.57
2019-02-15T23:33:36.269Z,7.23
2019-02-15T23:36:05.651Z,6.30
2019-02-15T23:38:34.832Z,5.63
2019-02-15T23:41:03.965Z,6.33
2019-02-15T23:43:33.160Z,6.10
2019-02-15T23:46:02.326Z,6.63
2019-02-15T23:48:31.508Z,6.93
2019-02-15T23:51:00.611Z,4.93
2019-02-15T23:53:29.747Z,5.30
2019-02-15T23:55:58.860Z,7.50
2019-02-15T23:58:28.015Z,9.37
