createdAt,value
2019-01-25T00:00:40.888Z,34.63
2019-01-25T00:03:10.397Z,30.87
2019-01-25T00:05:39.354Z,32.07
2019-01-25T00:08:08.214Z,29.20
2019-01-25T00:10:37.065Z,30.90
2019-01-25T00:13:05.899Z,29.87
2019-01-25T00:15:34.669Z,30.23
2019-01-25T00:18:04.910Z,29.37
2019-01-25T00:20:33.677Z,30.50
2019-01-25T00:23:02.529Z,29.40
2019-01-25T00:25:31.441Z,28.17
2019-01-25T00:28:00.206Z,30.23
2019-01-25T00:30:29.090Z,28.50
2019-01-25T00:32:58.106Z,28.70
2019-01-25T00:35:26.954Z,29.33
2019-01-25T00:37:55.729Z,30.07
2019-01-25T00:40:24.660Z,29.57
2019-01-25T00:42:53.570Z,31.67
2019-01-25T00:45:22.697Z,28.60
2019-01-25T00:47:51.461Z,30.20
2019-01-25T00:50:20.582Z,28.73
2019-01-25T00:52:49.872Z,29.83
2019-01-25T00:55:18.906Z,30.47
2019-01-25T00:57:47.917Z,29.57
2019-01-25T01:00:19.317Z,28.67
2019-01-25T01:02:48.429Z,30.77
2019-01-25T01:05:18.126Z,29.23
2019-01-25T01:07:47.134Z,30.47
2019-01-25T01:10:16.161Z,29.00
2019-01-25T01:12:44.999Z,30.30
2019-01-25T01:15:14.217Z,29.30
2019-01-25T01:17:43.154Z,27.23
2019-01-25T01:20:14.205Z,29.20
2019-01-25T01:22:43.110Z,29.83
2019-01-25T01:25:13.202Z,27.60
2019-01-25T01:27:42.120Z,28.77
2019-01-25T01:30:14.414Z,28.57
2019-01-25T01:32:43.433Z,29.63
2019-01-25T01:35:12.838Z,29.03
2019-01-25T01:37:41.697Z,27.33
2019-01-25T01:40:14.088Z,28.50
2019-01-25T01:42:43.013Z,28.60
2019-01-25T01:45:11.922Z,28.47
2019-01-25T01:47:40.856Z,27.63
2019-01-25T01:50:11.832Z,28.80
2019-01-25T01:52:40.684Z,26.67
2019-01-25T01:55:09.721Z,27.40
2019-01-25T01:57:38.649Z,29.60
2019-01-25T02:00:13.825Z,28.27
2019-01-25T02:02:42.993Z,29.17
2019-01-25T02:05:11.918Z,27.70
2019-01-25T02:07:41.029Z,28.13
2019-01-25T02:10:12.531Z,27.13
2019-01-25T02:12:41.462Z,27.80
2019-01-25T02:15:12.345Z,30.10
2019-01-25T02:17:41.311Z,28.50
2019-01-25T02:20:12.970Z,27.70
2019-01-25T02:22:42.003Z,26.43
2019-01-25T02:25:10.914Z,27.87
2019-01-25T02:27:39.715Z,27.87
2019-01-25T02:30:11.536Z,26.07
2019-01-25T02:32:40.471Z,27.67
2019-01-25T02:35:09.455Z,28.80
2019-01-25T02:37:38.387Z,28.37
2019-01-25T02:40:08.146Z,28.80
2019-01-25T02:42:36.929Z,29.50
2019-01-25T02:45:06.881Z,29.83
2019-01-25T02:47:35.755Z,28.43
2019-01-25T02:50:05.872Z,31.37
2019-01-25T02:52:34.657Z,31.83
2019-01-25T02:55:03.569Z,30.50
2019-01-25T02:57:32.419Z,30.77
2019-01-25T03:00:01.182Z,32.17
2019-01-25T03:02:30.328Z,31.70
2019-01-25T03:04:59.412Z,30.80
2019-01-25T03:07:28.266Z,30.37
2019-01-25T03:09:57.034Z,29.63
2019-01-25T03:12:26.153Z,30.03
2019-01-25T03:14:54.926Z,31.80
2019-01-25T03:17:23.778Z,30.93
2019-01-25T03:19:52.553Z,30.00
2019-01-25T03:22:21.329Z,30.00
2019-01-25T03:24:50.180Z,31.33
2019-01-25T03:27:18.962Z,30.77
2019-01-25T03:29:47.718Z,31.63
2019-01-25T03:32:16.585Z,31.77
2019-01-25T03:34:45.335Z,29.07
2019-01-25T03:37:14.112Z,31.13
2019-01-25T03:39:43.122Z,28.90
2019-01-25T03:42:12.227Z,30.83
2019-01-25T03:44:41.131Z,29.83
2019-01-25T03:47:10.090Z,31.97
2019-01-25T03:49:38.918Z,27.63
2019-01-25T03:52:07.950Z,30.20
2019-01-25T03:54:36.721Z,30.13
2019-01-25T03:57:05.574Z,29.63
2019-01-25T03:59:34.344Z,31.20
2019-01-25T04:02:03.723Z,28.77
2019-01-25T04:04:32.557Z,31.60
2019-01-25T04:07:01.334Z,30.50
2019-01-25T04:09:30.349Z,28.33
2019-01-25T04:11:59.142Z,31.67
2019-01-25T04:14:28.375Z,29.03
2019-01-25T04:16:57.153Z,29.80
2019-01-25T04:19:25.939Z,27.33
2019-01-25T04:21:54.728Z,28.50
2019-01-25T04:24:23.490Z,28.67
2019-01-25T04:26:52.509Z,27.17
2019-01-25T04:29:21.374Z,29.53
2019-01-25T04:31:50.147Z,30.97
2019-01-25T04:34:19.004Z,31.27
2019-01-25T04:36:47.870Z,30.17
2019-01-25T04:39:16.999Z,33.60
2019-01-25T04:41:46.074Z,34.80
2019-01-25T04:44:14.970Z,34.17
2019-01-25T04:46:43.868Z,35.53
2019-01-25T04:49:12.899Z,33.87
2019-01-25T04:51:42.367Z,30.43
2019-01-25T04:54:11.585Z,30.63
2019-01-25T04:56:40.514Z,28.97
2019-01-25T04:59:09.357Z,28.83
2019-01-25T05:01:38.253Z,31.07
2019-01-25T05:04:07.437Z,29.40
2019-01-25T05:06:36.203Z,27.33
2019-01-25T05:09:08.095Z,28.33
2019-01-25T05:11:36.898Z,28.00
2019-01-25T05:14:05.867Z,32.70
2019-01-25T05:16:34.780Z,32.93
2019-01-25T05:19:03.685Z,31.50
2019-01-25T05:21:32.522Z,32.93
2019-01-25T05:24:08.714Z,34.03
2019-01-25T05:26:37.555Z,30.70
2019-01-25T05:29:06.337Z,33.73
2019-01-25T05:31:35.103Z,32.67
2019-01-25T05:34:03.950Z,30.13
2019-01-25T05:36:32.765Z,32.43
2019-01-25T05:39:01.613Z,31.67
2019-01-25T05:41:31.026Z,35.63
2019-01-25T05:44:00.050Z,30.30
2019-01-25T05:46:28.815Z,32.17
2019-01-25T05:48:57.590Z,30.80
2019-01-25T05:51:33.436Z,29.63
2019-01-25T05:53:56.912Z,27.90
2019-01-25T05:56:25.764Z,28.53
2019-01-25T05:58:54.555Z,28.07
2019-01-25T06:01:23.574Z,28.90
2019-01-25T06:03:52.432Z,29.30
2019-01-25T06:06:21.282Z,30.80
2019-01-25T06:08:50.122Z,27.83
2019-01-25T06:11:19.009Z,26.57
2019-01-25T06:13:48.034Z,27.87
2019-01-25T06:16:16.996Z,28.03
2019-01-25T06:18:45.949Z,28.20
2019-01-25T06:21:14.873Z,28.47
2019-01-25T06:23:43.681Z,28.20
2019-01-25T06:26:13.285Z,29.93
2019-01-25T06:28:42.343Z,27.73
2019-01-25T06:31:13.262Z,31.00
2019-01-25T06:33:42.310Z,27.37
2019-01-25T06:36:11.172Z,30.10
2019-01-25T06:38:40.040Z,30.80
2019-01-25T06:41:09.283Z,34.77
2019-01-25T06:43:38.081Z,32.07
2019-01-25T06:46:06.966Z,30.93
2019-01-25T06:48:35.827Z,32.20
2019-01-25T06:51:05.510Z,31.77
2019-01-25T06:53:34.340Z,34.27
2019-01-25T06:56:03.292Z,37.93
2019-01-25T06:58:41.086Z,38.27
2019-01-25T07:01:31.828Z,35.67
2019-01-25T07:04:07.202Z,32.63
2019-01-25T07:06:35.987Z,28.23
2019-01-25T07:09:08.933Z,30.33
2019-01-25T07:11:42.124Z,34.87
2019-01-25T07:14:08.392Z,35.00
2019-01-25T07:16:37.248Z,34.20
2019-01-25T07:19:06.149Z,33.40
2019-01-25T07:21:34.962Z,33.40
2019-01-25T07:24:05.069Z,32.20
2019-01-25T07:26:33.978Z,34.17
2019-01-25T07:29:02.929Z,34.13
2019-01-25T07:31:31.832Z,33.57
2019-01-25T07:34:00.645Z,34.57
2019-01-25T07:36:29.518Z,33.80
2019-01-25T07:38:58.650Z,33.07
2019-01-25T07:41:27.520Z,34.03
2019-01-25T07:43:56.339Z,35.97
2019-01-25T07:46:25.119Z,38.07
2019-01-25T07:48:53.946Z,34.50
2019-01-25T07:51:22.785Z,34.23
2019-01-25T07:53:51.578Z,31.67
2019-01-25T07:56:20.667Z,32.67
2019-01-25T07:58:49.704Z,36.20
2019-01-25T08:01:18.559Z,37.20
2019-01-25T08:03:47.429Z,35.13
2019-01-25T08:06:16.558Z,37.77
2019-01-25T08:08:45.423Z,39.60
2019-01-25T08:11:14.287Z,37.70
2019-01-25T08:13:43.542Z,36.93
2019-01-25T08:16:12.478Z,35.80
2019-01-25T08:18:41.273Z,34.03
2019-01-25T08:21:10.162Z,35.27
2019-01-25T08:23:39.002Z,36.90
2019-01-25T08:26:07.981Z,34.27
2019-01-25T08:28:36.768Z,37.90
2019-01-25T08:31:05.706Z,39.70
2019-01-25T08:33:34.575Z,38.77
2019-01-25T08:36:03.435Z,39.50
2019-01-25T08:38:32.233Z,56.47
2019-01-25T08:41:01.430Z,46.20
2019-01-25T08:43:30.214Z,41.27
2019-01-25T08:45:59.262Z,41.83
2019-01-25T08:48:29.271Z,43.80
2019-01-25T08:50:58.522Z,41.03
2019-01-25T08:53:27.598Z,39.07
2019-01-25T08:55:56.467Z,40.07
2019-01-25T08:58:25.648Z,41.27
2019-01-25T09:00:54.507Z,41.07
2019-01-25T09:03:23.451Z,40.70
2019-01-25T09:05:52.347Z,41.43
2019-01-25T09:08:21.202Z,43.03
2019-01-25T09:10:50.063Z,39.83
2019-01-25T09:13:18.829Z,37.73
2019-01-25T09:15:48.022Z,42.50
2019-01-25T09:18:16.806Z,44.07
2019-01-25T09:20:45.845Z,43.40
2019-01-25T09:23:14.654Z,44.17
2019-01-25T09:25:43.443Z,46.03
2019-01-25T09:28:12.286Z,42.20
2019-01-25T09:30:41.058Z,41.57
2019-01-25T09:33:09.979Z,42.87
2019-01-25T09:35:39.085Z,42.67
2019-01-25T09:38:08.805Z,45.57
2019-01-25T09:40:37.645Z,41.37
2019-01-25T09:43:06.997Z,41.13
2019-01-25T09:45:36.116Z,43.43
2019-01-25T09:48:05.398Z,43.17
2019-01-25T09:50:34.270Z,41.23
2019-01-25T09:53:03.220Z,41.30
2019-01-25T09:55:32.125Z,42.97
2019-01-25T09:58:03.027Z,43.90
2019-01-25T10:00:35.328Z,45.40
2019-01-25T10:03:04.327Z,44.07
2019-01-25T10:05:33.290Z,47.27
2019-01-25T10:08:02.141Z,48.43
2019-01-25T10:10:30.998Z,45.23
2019-01-25T10:12:59.846Z,48.57
2019-01-25T10:15:28.898Z,46.37
2019-01-25T10:17:57.888Z,46.67
2019-01-25T10:20:26.875Z,46.53
2019-01-25T10:22:55.722Z,47.97
2019-01-25T10:25:24.991Z,48.40
2019-01-25T10:27:54.226Z,58.40
2019-01-25T10:30:24.083Z,52.93
2019-01-25T10:32:52.926Z,54.73
2019-01-25T10:35:22.229Z,50.13
2019-01-25T10:37:51.584Z,47.93
2019-01-25T10:40:20.810Z,45.03
2019-01-25T10:42:53.138Z,44.53
2019-01-25T10:45:29.487Z,44.67
2019-01-25T10:47:58.374Z,44.47
2019-01-25T10:50:28.365Z,45.80
2019-01-25T10:52:57.349Z,42.87
2019-01-25T10:55:26.205Z,43.60
2019-01-25T10:57:55.162Z,53.07
2019-01-25T11:00:24.094Z,49.30
2019-01-25T11:02:58.086Z,48.70
2019-01-25T11:05:24.266Z,46.30
2019-01-25T11:07:53.319Z,58.07
2019-01-25T11:10:22.412Z,56.63
2019-01-25T11:12:51.333Z,46.57
2019-01-25T11:15:21.941Z,46.60
2019-01-25T11:17:51.899Z,45.07
2019-01-25T11:20:21.865Z,44.40
2019-01-25T11:22:50.851Z,44.83
2019-01-25T11:25:25.734Z,43.03
2019-01-25T11:27:54.602Z,45.03
2019-01-25T11:30:23.512Z,45.27
2019-01-25T11:32:52.720Z,45.33
2019-01-25T11:35:21.558Z,46.37
2019-01-25T11:37:50.442Z,45.53
2019-01-25T11:40:27.290Z,51.60
2019-01-25T11:42:56.083Z,47.70
2019-01-25T11:45:24.863Z,49.23
2019-01-25T11:47:54.029Z,52.50
2019-01-25T11:50:23.074Z,69.00
2019-01-25T11:52:51.871Z,66.87
2019-01-25T11:55:20.782Z,60.70
2019-01-25T11:57:49.834Z,50.63
2019-01-25T12:00:23.560Z,45.80
2019-01-25T12:02:52.495Z,52.47
2019-01-25T12:05:22.366Z,46.97
2019-01-25T12:07:51.436Z,49.67
2019-01-25T12:10:25.693Z,48.50
2019-01-25T12:12:54.549Z,45.53
2019-01-25T12:15:23.669Z,47.60
2019-01-25T12:17:52.520Z,50.93
2019-01-25T12:20:26.444Z,48.73
2019-01-25T12:22:55.433Z,50.37
2019-01-25T12:25:24.268Z,50.83
2019-01-25T12:27:53.212Z,48.23
2019-01-25T12:30:38.448Z,50.80
2019-01-25T12:33:08.388Z,47.30
2019-01-25T12:35:44.369Z,49.97
2019-01-25T12:38:13.221Z,48.57
2019-01-25T12:40:42.799Z,49.20
2019-01-25T12:43:11.960Z,48.03
2019-01-25T12:45:40.818Z,52.17
2019-01-25T12:48:09.822Z,47.07
2019-01-25T12:50:49.044Z,47.33
2019-01-25T12:53:18.436Z,47.63
2019-01-25T12:55:47.368Z,50.57
2019-01-25T12:58:16.302Z,48.90
2019-01-25T13:00:45.137Z,50.93
2019-01-25T13:03:13.985Z,45.10
2019-01-25T13:05:43.341Z,47.37
2019-01-25T13:08:12.560Z,44.83
2019-01-25T13:10:41.402Z,86.37
2019-01-25T13:13:10.261Z,49.50
2019-01-25T13:15:39.050Z,72.90
2019-01-25T13:18:08.287Z,42.97
2019-01-25T13:20:39.473Z,51.73
2019-01-25T13:23:07.730Z,46.20
2019-01-25T13:25:36.586Z,43.70
2019-01-25T13:28:05.539Z,40.73
2019-01-25T13:30:34.451Z,41.43
2019-01-25T13:33:03.546Z,40.67
2019-01-25T13:35:32.500Z,42.10
2019-01-25T13:38:01.359Z,43.67
2019-01-25T13:40:30.203Z,45.27
2019-01-25T13:42:59.041Z,45.03
2019-01-25T13:45:28.135Z,43.80
2019-01-25T13:47:56.982Z,41.33
2019-01-25T13:50:27.110Z,45.43
2019-01-25T13:52:56.028Z,41.53
2019-01-25T13:55:25.222Z,41.67
2019-01-25T13:57:54.387Z,45.63
2019-01-25T14:00:28.138Z,46.30
2019-01-25T14:02:56.935Z,40.73
2019-01-25T14:05:25.858Z,44.03
2019-01-25T14:07:54.734Z,44.70
2019-01-25T14:10:28.213Z,46.23
2019-01-25T14:12:57.154Z,45.30
2019-01-25T14:15:26.154Z,43.50
2019-01-25T14:17:54.937Z,41.10
2019-01-25T14:20:25.701Z,39.57
2019-01-25T14:22:54.747Z,40.63
2019-01-25T14:25:23.789Z,42.00
2019-01-25T14:27:52.954Z,39.90
2019-01-25T14:30:27.522Z,39.73
2019-01-25T14:32:56.483Z,37.67
2019-01-25T14:35:25.330Z,39.07
2019-01-25T14:37:54.174Z,38.13
2019-01-25T14:40:23.019Z,39.73
2019-01-25T14:42:51.914Z,38.53
2019-01-25T14:45:20.792Z,37.67
2019-01-25T14:47:49.975Z,38.07
2019-01-25T14:50:20.147Z,38.63
2019-01-25T14:52:49.074Z,37.90
2019-01-25T14:55:18.004Z,38.43
2019-01-25T14:57:46.906Z,37.67
2019-01-25T15:00:16.334Z,33.53
2019-01-25T15:02:45.420Z,37.50
2019-01-25T15:05:16.246Z,35.70
2019-01-25T15:07:45.338Z,34.57
2019-01-25T15:10:19.154Z,30.97
2019-01-25T15:12:48.601Z,31.70
2019-01-25T15:15:17.526Z,25.50
2019-01-25T15:17:46.434Z,32.20
2019-01-25T15:20:20.374Z,33.23
2019-01-25T15:22:49.210Z,32.80
2019-01-25T15:25:18.134Z,31.07
2019-01-25T15:27:47.104Z,29.33
2019-01-25T15:30:24.730Z,31.53
2019-01-25T15:32:54.056Z,29.23
2019-01-25T15:35:23.040Z,26.77
2019-01-25T15:37:51.994Z,27.43
2019-01-25T15:40:21.281Z,29.93
2019-01-25T15:42:50.308Z,25.10
2019-01-25T15:45:19.729Z,25.17
2019-01-25T15:47:48.658Z,22.67
2019-01-25T15:50:20.190Z,20.93
2019-01-25T15:52:49.315Z,20.70
2019-01-25T15:55:20.075Z,20.90
2019-01-25T15:57:49.395Z,19.23
2019-01-25T16:00:20.283Z,20.37
2019-01-25T16:02:49.527Z,19.27
2019-01-25T16:05:19.853Z,17.03
2019-01-25T16:07:49.940Z,17.17
2019-01-25T16:10:19.944Z,16.27
2019-01-25T16:12:48.999Z,15.07
2019-01-25T19:19:51.831Z,25.73
2019-01-25T19:22:20.625Z,26.60
2019-01-25T19:24:49.410Z,24.43
2019-01-25T19:27:19.862Z,24.63
2019-01-25T19:29:49.400Z,26.27
2019-01-25T19:32:18.830Z,27.67
2019-01-25T19:34:48.421Z,23.43
2019-01-25T19:37:17.902Z,23.10
2019-01-25T19:39:46.819Z,24.70
2019-01-25T19:42:15.792Z,22.30
2019-01-25T19:44:44.669Z,24.77
2019-01-25T19:47:13.463Z,22.10
2019-01-25T19:49:42.310Z,23.10
2019-01-25T19:52:11.164Z,21.47
2019-01-25T19:54:40.230Z,20.90
2019-01-25T19:57:09.024Z,18.37
2019-01-25T19:59:37.879Z,19.47
2019-01-25T20:02:06.831Z,20.70
2019-01-25T20:04:36.711Z,18.60
2019-01-25T20:07:05.578Z,19.60
2019-01-25T20:09:34.479Z,19.07
2019-01-25T20:12:03.522Z,17.60
2019-01-25T20:14:32.302Z,18.50
2019-01-25T20:17:01.412Z,18.37
2019-01-25T20:19:30.183Z,19.47
2019-01-25T20:21:58.981Z,17.27
2019-01-25T20:24:27.935Z,19.63
2019-01-25T20:26:56.967Z,19.07
2019-01-25T20:29:26.279Z,18.73
2019-01-25T20:31:55.343Z,18.83
2019-01-25T20:34:24.486Z,26.30
2019-01-25T20:36:53.374Z,27.57
2019-01-25T20:39:22.399Z,24.87
2019-01-25T20:41:51.273Z,27.63
2019-01-25T20:44:20.043Z,22.40
2019-01-25T20:46:49.015Z,21.70
2019-01-25T20:49:18.081Z,20.70
2019-01-25T20:51:47.015Z,20.10
2019-01-25T20:54:15.839Z,20.30
2019-01-25T20:56:44.860Z,19.47
2019-01-25T20:59:13.883Z,18.40
2019-01-25T21:01:42.815Z,18.40
2019-01-25T21:04:11.650Z,19.20
2019-01-25T21:06:40.505Z,18.17
2019-01-25T21:09:10.978Z,15.83
2019-01-25T21:11:39.864Z,16.27
2019-01-25T21:14:08.840Z,17.00
2019-01-25T21:16:37.627Z,15.97
2019-01-25T21:19:06.552Z,18.20
2019-01-25T21:21:35.339Z,20.33
2019-01-25T21:24:04.423Z,19.87
2019-01-25T21:26:33.450Z,18.83
2019-01-25T21:29:02.417Z,18.20
2019-01-25T21:31:31.691Z,18.60
2019-01-25T21:34:00.603Z,18.57
2019-01-25T21:36:29.478Z,18.87
2019-01-25T21:38:58.395Z,17.97
2019-01-25T21:41:27.238Z,17.90
2019-01-25T21:43:56.029Z,19.83
2019-01-25T21:46:25.209Z,18.17
2019-01-25T21:48:54.075Z,48.53
2019-01-25T21:51:22.839Z,25.83
2019-01-25T21:53:51.623Z,30.30
2019-01-25T21:56:20.395Z,28.80
2019-01-25T21:58:49.435Z,16.90
2019-01-25T22:01:18.360Z,16.47
2019-01-25T22:03:47.269Z,16.67
2019-01-25T22:06:16.397Z,16.97
2019-01-25T22:08:45.371Z,14.97
2019-01-25T22:11:14.147Z,16.27
2019-01-25T22:13:43.180Z,16.30
2019-01-25T22:16:12.010Z,14.90
2019-01-25T22:18:40.802Z,15.60
2019-01-25T22:21:09.668Z,15.97
2019-01-25T22:23:38.598Z,17.43
2019-01-25T22:26:07.455Z,17.13
2019-01-25T22:28:36.250Z,18.00
2019-01-25T22:31:05.111Z,18.33
2019-01-25T22:33:33.981Z,18.93
2019-01-25T22:36:02.792Z,19.17
2019-01-25T22:38:31.615Z,14.50
2019-01-25T22:41:00.446Z,14.50
2019-01-25T22:43:29.305Z,12.53
2019-01-25T22:45:58.997Z,12.43
2019-01-25T22:48:27.975Z,11.03
2019-01-25T22:50:56.854Z,11.17
2019-01-25T22:53:25.711Z,11.03
2019-01-25T22:55:54.479Z,12.10
2019-01-25T22:58:23.257Z,10.13
2019-01-25T23:01:16.122Z,11.70
2019-01-25T23:04:26.228Z,11.40
2019-01-25T23:07:08.343Z,10.50
2019-01-25T23:09:43.414Z,10.57
2019-01-25T23:12:12.263Z,10.90
2019-01-25T23:14:41.182Z,11.97
2019-01-25T23:17:10.042Z,8.43
2019-01-25T23:19:38.824Z,7.93
2019-01-25T23:22:07.670Z,8.63
2019-01-25T23:24:36.547Z,8.53
2019-01-25T23:27:05.471Z,8.77
2019-01-25T23:29:34.833Z,7.43
2019-01-25T23:32:04.165Z,6.90
2019-01-25T23:34:33.007Z,7.63
2019-01-25T23:37:01.923Z,7.00
2019-01-25T23:39:30.767Z,7.20
2019-01-25T23:41:59.607Z,7.83
2019-01-25T23:44:28.387Z,7.40
2019-01-25T23:46:57.156Z,7.87
2019-01-25T23:49:25.937Z,7.30
2019-01-25T23:51:54.960Z,7.80
2019-01-25T23:54:24.110Z,6.93
2019-01-25T23:56:53.163Z,7.40
2019-01-25T23:59:22.011Z,6.23
