createdAt,value
2022-08-24T00:00:10.734Z,99.90
2022-08-24T00:02:42.966Z,99.90
2022-08-24T00:05:17.745Z,99.90
2022-08-24T00:07:49.031Z,99.90
2022-08-24T00:10:21.608Z,99.90
2022-08-24T00:12:53.077Z,99.90
2022-08-24T00:15:23.750Z,99.90
2022-08-24T00:17:57.406Z,99.90
2022-08-24T00:20:32.925Z,99.90
2022-08-24T00:23:04.370Z,99.90
2022-08-24T00:25:35.811Z,99.90
2022-08-24T00:28:08.380Z,99.90
2022-08-24T00:30:42.262Z,99.90
2022-08-24T00:33:14.115Z,99.90
2022-08-24T00:35:47.576Z,99.90
2022-08-24T00:38:18.973Z,99.90
2022-08-24T00:40:52.257Z,99.90
2022-08-24T00:43:26.335Z,99.90
2022-08-24T00:46:12.233Z,99.90
2022-08-24T00:48:46.672Z,99.90
2022-08-24T00:51:23.627Z,99.90
2022-08-24T00:53:59.942Z,99.90
2022-08-24T00:56:33.451Z,99.90
2022-08-24T00:59:08.483Z,99.90
2022-08-24T01:01:40.970Z,99.90
2022-08-24T01:04:17.316Z,99.90
2022-08-24T01:06:53.764Z,99.90
2022-08-24T01:09:25.149Z,99.90
2022-08-24T01:11:58.834Z,99.90
2022-08-24T01:14:31.017Z,99.90
2022-08-24T01:17:18.514Z,99.90
2022-08-24T01:19:54.291Z,99.90
2022-08-24T01:22:40.842Z,99.90
2022-08-24T01:25:14.340Z,99.90
2022-08-24T01:27:46.995Z,99.90
2022-08-24T01:30:30.558Z,99.90
2022-08-24T01:33:17.607Z,99.90
2022-08-24T01:35:48.808Z,99.90
2022-08-24T01:38:29.092Z,99.90
2022-08-24T01:41:06.024Z,99.90
2022-08-24T01:43:37.571Z,99.90
2022-08-24T01:46:09.661Z,99.90
2022-08-24T01:48:41.953Z,99.90
2022-08-24T01:51:14.223Z,99.90
2022-08-24T01:53:45.679Z,99.90
2022-08-24T01:56:23.090Z,99.90
2022-08-24T01:58:53.989Z,99.90
2022-08-24T02:01:27.324Z,99.90
2022-08-24T02:03:59.207Z,99.90
2022-08-24T02:06:30.451Z,99.90
2022-08-24T02:09:01.933Z,99.90
2022-08-24T02:11:37.065Z,99.90
2022-08-24T02:14:08.611Z,99.90
2022-08-24T02:16:40.930Z,99.90
2022-08-24T02:19:12.867Z,99.90
2022-08-24T02:21:44.682Z,99.90
2022-08-24T02:24:16.379Z,99.90
2022-08-24T02:26:49.557Z,99.90
2022-08-24T02:29:20.875Z,99.90
2022-08-24T02:31:52.971Z,99.90
2022-08-24T02:34:25.398Z,99.90
2022-08-24T02:36:56.953Z,99.90
2022-08-24T02:39:30.291Z,99.90
2022-08-24T02:42:04.273Z,99.90
2022-08-24T02:44:36.306Z,99.90
2022-08-24T02:47:08.364Z,99.90
2022-08-24T02:49:39.806Z,99.90
2022-08-24T02:52:11.817Z,99.90
2022-08-24T02:54:43.201Z,99.90
2022-08-24T02:57:16.782Z,99.90
2022-08-24T02:59:48.539Z,99.90
2022-08-24T03:02:19.696Z,99.90
2022-08-24T03:04:51.023Z,99.90
2022-08-24T03:07:23.692Z,99.90
2022-08-24T03:09:54.952Z,99.90
2022-08-24T03:12:28.163Z,99.90
2022-08-24T03:14:59.436Z,99.90
2022-08-24T03:17:32.257Z,99.90
2022-08-24T03:20:04.183Z,99.90
2022-08-24T03:22:36.077Z,99.90
2022-08-24T03:25:09.354Z,99.90
2022-08-24T03:27:43.190Z,99.90
2022-08-24T03:30:16.643Z,99.90
2022-08-24T03:32:48.598Z,99.90
2022-08-24T03:35:23.730Z,99.90
2022-08-24T03:37:59.009Z,99.90
2022-08-24T03:40:35.835Z,99.90
2022-08-24T03:51:26.454Z,99.90
2022-08-24T03:54:11.901Z,99.90
2022-08-24T03:56:44.582Z,99.90
2022-08-24T03:59:30.516Z,99.90
2022-08-24T04:08:04.162Z,99.90
2022-08-24T04:10:40.285Z,99.90
2022-08-24T04:13:22.932Z,99.90
2022-08-24T04:15:54.878Z,99.90
2022-08-24T04:18:28.744Z,99.90
2022-08-24T04:21:02.627Z,99.90
2022-08-24T04:23:47.013Z,99.90
2022-08-24T04:26:34.786Z,99.90
2022-08-24T04:29:15.060Z,99.90
2022-08-24T04:31:46.478Z,99.90
2022-08-24T04:34:27.030Z,99.90
2022-08-24T04:40:05.530Z,99.90
2022-08-24T04:42:36.979Z,99.90
2022-08-24T04:45:09.628Z,99.90
2022-08-24T04:47:41.041Z,99.90
2022-08-24T04:53:25.988Z,99.90
2022-08-24T04:56:02.225Z,99.90
2022-08-24T04:58:39.594Z,99.90
2022-08-24T05:01:16.306Z,99.90
2022-08-24T05:03:50.068Z,99.90
2022-08-24T05:06:22.878Z,99.90
2022-08-24T05:08:59.711Z,99.90
2022-08-24T05:11:31.730Z,99.90
2022-08-24T05:14:12.729Z,99.90
2022-08-24T05:16:52.778Z,99.90
2022-08-24T05:19:26.579Z,99.90
2022-08-24T05:27:14.406Z,99.90
2022-08-24T05:29:46.166Z,99.90
2022-08-24T05:32:20.340Z,99.90
2022-08-24T05:34:52.627Z,99.90
2022-08-24T05:37:29.461Z,99.90
2022-08-24T05:40:01.632Z,99.90
2022-08-24T05:42:49.708Z,99.90
2022-08-24T05:45:22.587Z,99.90
2022-08-24T05:50:31.744Z,99.90
2022-08-24T05:53:03.114Z,99.90
2022-08-24T05:55:34.632Z,99.90
2022-08-24T05:58:08.702Z,99.90
2022-08-24T06:00:42.815Z,99.90
2022-08-24T06:03:28.193Z,99.90
2022-08-24T06:05:59.260Z,99.90
2022-08-24T06:08:31.036Z,99.90
2022-08-24T06:11:02.936Z,99.90
2022-08-24T06:13:41.058Z,99.90
2022-08-24T06:16:22.180Z,99.90
2022-08-24T06:18:55.202Z,99.90
2022-08-24T06:21:29.738Z,99.90
2022-08-24T06:24:02.179Z,99.90
2022-08-24T06:26:50.510Z,99.90
2022-08-24T06:29:24.766Z,99.90
2022-08-24T06:31:56.883Z,99.90
2022-08-24T06:34:29.396Z,99.90
2022-08-24T06:37:01.162Z,99.90
2022-08-24T06:39:32.577Z,99.90
2022-08-24T06:42:03.853Z,99.90
2022-08-24T06:44:37.591Z,99.90
2022-08-24T06:47:09.246Z,99.90
2022-08-24T06:49:40.976Z,99.90
2022-08-24T06:52:13.762Z,99.90
2022-08-24T06:54:45.412Z,99.90
2022-08-24T06:57:16.765Z,99.90
2022-08-24T06:59:50.386Z,99.90
2022-08-24T07:02:22.229Z,99.90
2022-08-24T07:04:53.394Z,99.90
2022-08-24T07:07:24.712Z,99.90
2022-08-24T07:09:56.069Z,99.90
2022-08-24T07:12:28.114Z,99.90
2022-08-24T07:15:01.590Z,99.90
2022-08-24T07:17:33.555Z,99.90
2022-08-24T07:20:05.337Z,99.90
2022-08-24T07:22:36.587Z,99.90
2022-08-24T07:25:08.789Z,99.90
2022-08-24T07:27:40.673Z,99.90
2022-08-24T07:30:26.944Z,99.90
2022-08-24T07:32:59.794Z,99.90
2022-08-24T07:35:33.982Z,99.90
2022-08-24T07:38:05.660Z,99.90
2022-08-24T07:41:01.605Z,99.90
2022-08-24T07:43:30.167Z,99.90
2022-08-24T07:46:09.739Z,99.90
2022-08-24T07:48:41.035Z,99.90
2022-08-24T07:51:13.242Z,99.90
2022-08-24T07:53:53.687Z,99.90
2022-08-24T07:56:25.126Z,99.90
2022-08-24T07:58:57.377Z,99.90
2022-08-24T08:01:30.996Z,99.90
2022-08-24T08:04:02.304Z,99.90
2022-08-24T08:06:34.291Z,99.90
2022-08-24T08:09:06.272Z,99.90
2022-08-24T08:11:40.982Z,99.90
2022-08-24T08:14:12.707Z,99.90
2022-08-24T08:16:46.371Z,99.90
2022-08-24T08:19:17.995Z,99.90
2022-08-24T08:22:18.839Z,99.90
2022-08-24T08:24:51.619Z,99.90
2022-08-24T08:27:22.737Z,99.90
2022-08-24T08:29:53.851Z,99.90
2022-08-24T08:32:27.247Z,99.90
2022-08-24T08:35:02.072Z,99.90
2022-08-24T08:40:05.507Z,99.90
2022-08-24T08:42:51.720Z,99.90
2022-08-24T08:45:31.558Z,99.90
2022-08-24T08:48:49.331Z,99.90
2022-08-24T08:51:58.517Z,99.90
2022-08-24T08:54:55.010Z,99.90
2022-08-24T08:57:43.827Z,99.90
2022-08-24T09:00:19.749Z,99.90
2022-08-24T09:03:28.359Z,99.90
2022-08-24T09:06:37.621Z,99.90
2022-08-24T09:09:51.172Z,99.90
2022-08-24T09:12:34.596Z,99.90
2022-08-24T09:15:17.382Z,99.90
2022-08-24T09:18:09.045Z,99.90
2022-08-24T09:21:06.625Z,99.90
2022-08-24T09:23:48.698Z,99.90
2022-08-24T09:26:28.341Z,99.90
2022-08-24T09:29:13.372Z,99.90
2022-08-24T09:32:01.376Z,99.90
2022-08-24T09:34:51.994Z,99.90
2022-08-24T09:37:55.622Z,99.90
2022-08-24T09:40:47.118Z,99.90
2022-08-24T09:43:54.081Z,99.90
2022-08-24T09:47:01.439Z,99.90
2022-08-24T09:50:08.142Z,99.90
2022-08-24T09:53:17.188Z,99.90
2022-08-24T09:56:09.210Z,99.90
2022-08-24T09:58:55.711Z,99.90
2022-08-24T10:01:39.294Z,99.90
2022-08-24T10:04:24.751Z,99.90
2022-08-24T10:07:06.085Z,99.90
2022-08-24T10:10:01.829Z,99.90
2022-08-24T10:12:49.329Z,99.90
2022-08-24T10:15:30.354Z,99.90
2022-08-24T10:18:25.455Z,99.90
2022-08-24T10:21:16.196Z,99.90
2022-08-24T10:24:02.961Z,99.90
2022-08-24T10:26:44.026Z,99.90
2022-08-24T10:29:33.657Z,99.90
2022-08-24T10:32:18.339Z,99.90
2022-08-24T10:35:05.867Z,99.90
2022-08-24T10:38:17.855Z,99.90
2022-08-24T10:41:01.098Z,99.90
2022-08-24T10:44:07.482Z,99.90
2022-08-24T10:46:58.441Z,99.90
2022-08-24T10:50:17.655Z,99.90
2022-08-24T10:53:15.878Z,99.90
2022-08-24T10:55:53.195Z,99.90
2022-08-24T10:59:01.616Z,99.90
2022-08-24T11:01:35.505Z,99.90
2022-08-24T11:04:16.403Z,99.90
2022-08-24T11:07:08.595Z,99.90
2022-08-24T11:09:54.380Z,99.90
2022-08-24T11:12:32.718Z,99.90
2022-08-24T11:15:06.719Z,99.90
2022-08-24T11:17:37.580Z,99.90
2022-08-24T11:20:30.286Z,99.90
2022-08-24T11:23:08.847Z,99.90
2022-08-24T11:25:42.585Z,99.90
2022-08-24T11:28:28.621Z,99.90
2022-08-24T11:31:00.430Z,99.90
2022-08-24T11:33:35.905Z,99.90
2022-08-24T11:36:21.228Z,99.90
2022-08-24T11:39:15.565Z,99.90
2022-08-24T11:41:57.018Z,99.90
2022-08-24T11:44:45.925Z,99.90
2022-08-24T11:47:49.039Z,99.90
2022-08-24T11:50:31.048Z,99.90
2022-08-24T11:53:15.563Z,99.90
2022-08-24T11:56:01.007Z,99.90
2022-08-24T11:58:44.702Z,99.90
2022-08-24T12:01:24.411Z,99.90
2022-08-24T12:04:13.559Z,99.90
2022-08-24T12:06:58.593Z,99.90
2022-08-24T12:09:43.261Z,99.90
2022-08-24T12:12:22.971Z,99.90
2022-08-24T12:15:03.523Z,99.90
2022-08-24T12:17:40.673Z,99.90
2022-08-24T12:20:25.032Z,99.90
2022-08-24T12:22:58.773Z,99.90
2022-08-24T12:25:49.744Z,99.90
2022-08-24T12:28:28.410Z,99.90
2022-08-24T12:31:03.701Z,99.90
2022-08-24T12:33:39.646Z,99.90
2022-08-24T12:36:20.702Z,99.90
2022-08-24T12:38:59.551Z,99.90
2022-08-24T12:41:36.447Z,99.90
2022-08-24T12:44:15.219Z,99.90
2022-08-24T12:46:47.666Z,99.90
2022-08-24T12:49:26.007Z,99.90
2022-08-24T12:52:18.905Z,99.90
2022-08-24T12:55:17.410Z,99.90
2022-08-24T12:57:56.488Z,99.90
2022-08-24T13:00:34.940Z,99.90
2022-08-24T13:03:11.400Z,99.90
2022-08-24T13:05:45.361Z,99.90
2022-08-24T13:08:24.444Z,99.90
2022-08-24T13:11:04.014Z,99.90
2022-08-24T13:13:49.846Z,99.90
2022-08-24T13:16:52.959Z,99.90
2022-08-24T13:19:40.122Z,99.90
2022-08-24T13:22:50.173Z,99.90
2022-08-24T13:25:56.778Z,99.90
2022-08-24T13:28:54.374Z,99.90
2022-08-24T13:31:38.694Z,99.90
2022-08-24T13:34:43.743Z,99.90
2022-08-24T13:37:19.490Z,99.90
2022-08-24T13:40:10.644Z,99.90
2022-08-24T13:43:09.832Z,99.90
2022-08-24T13:45:48.988Z,99.90
2022-08-24T13:48:31.265Z,99.90
2022-08-24T13:51:22.815Z,99.90
2022-08-24T13:54:26.131Z,99.90
2022-08-24T13:57:20.273Z,99.90
2022-08-24T14:00:13.239Z,99.90
2022-08-24T14:03:01.573Z,99.90
2022-08-24T14:05:41.258Z,99.90
2022-08-24T14:08:32.743Z,99.90
2022-08-24T14:11:12.341Z,99.90
2022-08-24T14:14:13.771Z,99.90
2022-08-24T14:17:20.026Z,99.90
2022-08-24T14:20:02.946Z,99.90
2022-08-24T14:22:40.306Z,99.90
2022-08-24T14:25:24.478Z,99.90
2022-08-24T14:32:08.482Z,99.90
2022-08-24T14:35:00.923Z,99.90
2022-08-24T14:37:43.378Z,99.90
2022-08-24T14:40:46.863Z,99.90
2022-08-24T14:43:40.222Z,99.90
2022-08-24T14:46:34.078Z,99.90
2022-08-24T14:49:15.271Z,99.90
2022-08-24T14:52:03.548Z,99.90
2022-08-24T14:54:47.164Z,99.90
2022-08-24T14:57:48.157Z,99.90
2022-08-24T15:00:24.963Z,99.90
2022-08-24T15:03:34.294Z,99.90
2022-08-24T15:06:27.411Z,99.90
2022-08-24T15:09:22.013Z,99.90
2022-08-24T15:11:54.892Z,99.90
2022-08-24T15:14:48.504Z,99.90
2022-08-24T15:17:26.088Z,99.90
2022-08-24T15:23:03.127Z,99.90
2022-08-24T15:25:43.816Z,99.90
2022-08-24T15:28:17.663Z,99.90
2022-08-24T15:33:56.140Z,99.90
2022-08-24T15:36:31.084Z,99.90
2022-08-24T15:39:03.611Z,99.90
2022-08-24T15:41:36.900Z,99.90
2022-08-24T15:44:11.182Z,99.90
2022-08-24T15:46:51.772Z,99.90
2022-08-24T15:49:28.196Z,99.90
2022-08-24T15:52:06.954Z,99.90
2022-08-24T15:57:47.529Z,99.90
2022-08-24T16:00:46.645Z,99.90
2022-08-24T16:03:26.547Z,99.90
2022-08-24T16:06:00.094Z,99.90
2022-08-24T16:08:32.329Z,99.90
2022-08-24T16:11:24.319Z,99.90
2022-08-24T16:13:55.885Z,99.90
2022-08-24T16:16:37.364Z,99.90
2022-08-24T16:19:21.376Z,99.90
2022-08-24T16:22:01.284Z,99.90
2022-08-24T16:24:37.034Z,99.90
2022-08-24T16:27:12.320Z,99.90
2022-08-24T16:29:57.038Z,99.90
2022-08-24T16:32:49.698Z,99.90
2022-08-24T16:35:26.519Z,99.90
2022-08-24T16:37:58.226Z,99.90
2022-08-24T16:40:29.871Z,99.90
2022-08-24T16:43:01.697Z,99.90
2022-08-24T16:45:36.167Z,99.90
2022-08-24T16:48:24.422Z,99.90
2022-08-24T16:51:09.272Z,99.90
2022-08-24T16:59:36.032Z,99.90
2022-08-24T17:02:10.871Z,99.90
2022-08-24T17:04:44.229Z,99.90
2022-08-24T17:12:40.066Z,99.90
2022-08-24T17:15:17.451Z,99.90
2022-08-24T17:17:56.485Z,99.90
2022-08-24T17:20:30.950Z,99.90
2022-08-24T17:23:03.621Z,99.90
2022-08-24T17:25:34.861Z,99.90
2022-08-24T17:31:06.990Z,99.90
2022-08-24T17:33:47.890Z,99.90
2022-08-24T17:36:26.340Z,99.90
2022-08-24T17:39:04.889Z,99.90
2022-08-24T17:41:39.453Z,99.90
2022-08-24T17:44:30.418Z,99.90
2022-08-24T17:47:04.677Z,99.90
2022-08-24T17:54:53.084Z,99.90
2022-08-24T17:57:29.976Z,99.90
2022-08-24T18:00:03.901Z,99.90
2022-08-24T18:02:35.698Z,99.90
2022-08-24T18:05:07.300Z,99.90
2022-08-24T18:07:52.574Z,99.90
2022-08-24T18:10:26.800Z,99.90
2022-08-24T18:12:58.973Z,99.90
2022-08-24T18:15:36.057Z,99.90
2022-08-24T18:18:11.139Z,99.90
2022-08-24T18:20:44.724Z,99.90
2022-08-24T18:23:17.415Z,99.90
2022-08-24T18:25:54.696Z,99.90
2022-08-24T18:28:26.844Z,99.90
2022-08-24T18:31:01.735Z,99.90
2022-08-24T18:33:40.461Z,99.90
2022-08-24T18:36:48.381Z,99.90
2022-08-24T18:39:19.688Z,99.90
2022-08-24T18:41:52.610Z,99.90
2022-08-24T18:44:29.648Z,99.90
2022-08-24T18:47:04.912Z,99.90
2022-08-24T18:49:37.359Z,99.90
2022-08-24T18:52:12.660Z,99.90
2022-08-24T18:54:47.657Z,99.90
2022-08-24T18:57:20.288Z,99.90
2022-08-24T18:59:51.764Z,99.90
2022-08-24T19:02:36.271Z,99.90
2022-08-24T19:05:10.450Z,99.90
2022-08-24T19:07:44.350Z,99.90
2022-08-24T19:10:18.766Z,99.90
2022-08-24T19:12:52.330Z,99.90
2022-08-24T19:15:32.062Z,99.90
2022-08-24T19:18:13.453Z,99.90
2022-08-24T19:20:50.561Z,99.90
2022-08-24T19:23:28.195Z,99.90
2022-08-24T19:26:00.407Z,99.90
2022-08-24T19:28:32.274Z,99.90
2022-08-24T19:31:06.640Z,99.90
2022-08-24T19:33:49.882Z,99.90
2022-08-24T19:36:22.832Z,99.90
2022-08-24T19:38:53.907Z,99.90
2022-08-24T19:41:36.475Z,99.90
2022-08-24T19:44:27.888Z,99.90
2022-08-24T19:47:00.307Z,99.90
2022-08-24T19:49:34.486Z,99.90
2022-08-24T19:52:06.336Z,99.90
2022-08-24T19:54:40.693Z,99.90
2022-08-24T19:57:34.748Z,99.90
2022-08-24T20:00:22.427Z,99.90
2022-08-24T20:05:59.393Z,99.90
2022-08-24T20:08:31.839Z,99.90
2022-08-24T20:11:04.850Z,99.90
2022-08-24T20:13:40.139Z,99.90
2022-08-24T20:16:15.272Z,99.90
2022-08-24T20:18:48.155Z,99.90
2022-08-24T20:21:29.811Z,99.90
2022-08-24T20:24:04.950Z,99.90
2022-08-24T20:32:40.575Z,99.90
2022-08-24T20:35:12.891Z,99.90
2022-08-24T20:37:47.242Z,99.90
2022-08-24T20:40:21.581Z,99.90
2022-08-24T20:42:54.037Z,99.90
2022-08-24T20:48:26.331Z,99.90
2022-08-24T20:50:57.952Z,99.90
2022-08-24T20:53:49.456Z,99.90
2022-08-24T20:56:30.618Z,99.90
2022-08-24T20:59:04.752Z,99.90
2022-08-24T21:01:36.758Z,99.90
2022-08-24T21:04:12.358Z,99.90
2022-08-24T21:06:45.852Z,99.90
2022-08-24T21:09:26.107Z,99.90
2022-08-24T21:12:04.104Z,99.90
2022-08-24T21:14:35.772Z,99.90
2022-08-24T21:17:08.896Z,99.90
2022-08-24T21:19:42.303Z,99.90
2022-08-24T21:22:13.871Z,99.90
2022-08-24T21:24:50.068Z,99.90
2022-08-24T21:30:42.853Z,99.90
2022-08-24T21:33:30.706Z,99.90
2022-08-24T21:36:02.250Z,99.90
2022-08-24T21:38:46.496Z,99.90
2022-08-24T21:41:23.239Z,99.90
2022-08-24T21:43:57.278Z,99.90
2022-08-24T21:46:39.555Z,99.90
2022-08-24T21:49:15.828Z,99.90
2022-08-24T21:51:47.939Z,99.90
2022-08-24T21:54:18.976Z,99.90
2022-08-24T21:56:52.333Z,99.90
2022-08-24T21:59:36.188Z,99.90
2022-08-24T22:02:23.431Z,99.90
2022-08-24T22:04:57.350Z,99.90
2022-08-24T22:10:15.232Z,99.90
2022-08-24T22:12:54.752Z,99.90
2022-08-24T22:15:27.276Z,99.90
2022-08-24T22:18:00.843Z,99.90
2022-08-24T22:20:40.771Z,99.90
2022-08-24T22:23:15.873Z,99.90
2022-08-24T22:28:58.342Z,99.90
2022-08-24T22:31:34.831Z,99.90
2022-08-24T22:34:09.043Z,99.90
2022-08-24T22:36:41.024Z,99.90
2022-08-24T22:39:48.318Z,99.90
2022-08-24T22:42:23.983Z,99.90
2022-08-24T22:45:00.731Z,99.90
2022-08-24T22:47:33.758Z,99.90
2022-08-24T22:50:05.575Z,99.90
2022-08-24T22:52:36.851Z,99.90
2022-08-24T22:55:10.072Z,99.90
2022-08-24T22:57:41.198Z,99.90
2022-08-24T23:00:17.393Z,99.90
2022-08-24T23:02:48.694Z,99.90
2022-08-24T23:05:20.078Z,99.90
2022-08-24T23:07:51.376Z,99.90
2022-08-24T23:10:24.177Z,99.90
2022-08-24T23:12:55.251Z,98.70
2022-08-24T23:15:29.643Z,98.30
2022-08-24T23:18:22.902Z,98.80
2022-08-24T23:20:52.511Z,98.80
2022-08-24T23:26:23.004Z,98.10
2022-08-24T23:28:56.628Z,98.30
2022-08-24T23:31:30.702Z,98.20
2022-08-24T23:34:11.933Z,98.70
2022-08-24T23:37:08.176Z,98.50
2022-08-24T23:39:49.847Z,99.00
2022-08-24T23:42:39.577Z,99.40
2022-08-24T23:45:12.659Z,99.90
2022-08-24T23:47:46.616Z,99.90
2022-08-24T23:50:20.481Z,99.90
2022-08-24T23:52:53.075Z,99.90
2022-08-24T23:55:25.490Z,99.90
2022-08-24T23:57:56.989Z,99.90
