createdAt,value
2019-03-13T00:04:54.740Z,100493.44
2019-03-13T00:10:00.354Z,100487.62
2019-03-13T00:15:08.743Z,100488.02
2019-03-13T00:20:14.687Z,100471.54
2019-03-13T00:25:20.480Z,100468.55
2019-03-13T00:30:25.820Z,100451.22
2019-03-13T00:35:31.063Z,100450.05
2019-03-13T00:40:36.434Z,100443.89
2019-03-13T00:45:42.108Z,100423.06
2019-03-13T00:50:47.703Z,100421.11
2019-03-13T00:55:52.960Z,100403.32
2019-03-13T01:01:02.652Z,100380.28
2019-03-13T01:06:12.543Z,100365.56
2019-03-13T01:11:17.920Z,100341.34
2019-03-13T01:16:23.657Z,100334.83
2019-03-13T01:21:30.143Z,100328.00
2019-03-13T01:26:36.417Z,100312.16
2019-03-13T01:31:52.345Z,100305.16
2019-03-13T01:36:57.599Z,100286.88
2019-03-13T01:42:02.855Z,100288.70
2019-03-13T01:47:08.111Z,100277.24
2019-03-13T01:52:13.375Z,100261.41
2019-03-13T01:57:18.592Z,100258.04
2019-03-13T02:02:23.803Z,100245.69
2019-03-13T02:07:30.377Z,100226.66
2019-03-13T02:12:35.823Z,100223.28
2019-03-13T02:17:41.286Z,100216.69
2019-03-13T02:22:47.376Z,100196.59
2019-03-13T02:27:52.575Z,100183.55
2019-03-13T02:32:57.776Z,100166.27
2019-03-13T02:38:03.125Z,100152.20
2019-03-13T02:43:08.338Z,100149.73
2019-03-13T02:48:13.536Z,100130.52
2019-03-13T02:53:18.837Z,100134.04
2019-03-13T02:58:23.953Z,100113.69
2019-03-13T03:03:30.655Z,100102.98
2019-03-13T03:08:35.803Z,100074.95
2019-03-13T03:13:41.063Z,100070.75
2019-03-13T03:18:46.199Z,100058.08
2019-03-13T03:23:51.878Z,100047.48
2019-03-13T03:28:57.245Z,100038.53
2019-03-13T03:34:02.976Z,100027.20
2019-03-13T03:39:08.240Z,100027.14
2019-03-13T03:44:14.299Z,100026.39
2019-03-13T03:49:20.067Z,100020.02
2019-03-13T03:54:25.239Z,100020.11
2019-03-13T03:59:30.408Z,100015.50
2019-03-13T04:04:35.537Z,99999.20
2019-03-13T04:09:40.783Z,99991.72
2019-03-13T04:14:47.554Z,99982.07
2019-03-13T04:19:53.043Z,99983.41
2019-03-13T04:25:13.407Z,99990.59
2019-03-13T04:30:19.681Z,99975.77
2019-03-13T04:35:24.910Z,99964.58
2019-03-13T04:40:29.966Z,99947.69
2019-03-13T04:45:35.582Z,99946.64
2019-03-13T04:50:40.800Z,99937.89
2019-03-13T04:55:46.142Z,99939.73
2019-03-13T05:00:51.279Z,99936.75
2019-03-13T05:05:56.532Z,99939.68
2019-03-13T05:11:01.680Z,99922.83
2019-03-13T05:16:07.065Z,99914.31
2019-03-13T05:21:12.153Z,99910.39
2019-03-13T05:26:17.594Z,99916.53
2019-03-13T05:31:22.887Z,99918.55
2019-03-13T05:36:28.029Z,99924.28
2019-03-13T05:41:33.283Z,99926.78
2019-03-13T05:46:39.529Z,99921.59
2019-03-13T05:51:44.708Z,99926.69
2019-03-13T05:56:49.857Z,99918.17
2019-03-13T06:01:55.413Z,99920.70
2019-03-13T06:07:00.520Z,99912.00
2019-03-13T06:12:05.755Z,99909.63
2019-03-13T06:17:11.144Z,99909.42
2019-03-13T06:22:16.737Z,99907.77
2019-03-13T06:27:22.010Z,99905.55
2019-03-13T06:32:27.350Z,99896.61
2019-03-13T06:37:32.776Z,99897.66
2019-03-13T06:42:37.993Z,99909.76
2019-03-13T06:47:43.200Z,99909.95
2019-03-13T06:52:48.524Z,99909.95
2019-03-13T06:57:53.618Z,99911.48
2019-03-13T07:03:01.503Z,99906.34
2019-03-13T07:08:24.585Z,99909.77
2019-03-13T07:13:31.273Z,99905.27
2019-03-13T07:18:58.787Z,99903.52
2019-03-13T07:24:07.055Z,99914.58
2019-03-13T07:29:19.740Z,99918.28
2019-03-13T07:34:29.220Z,99920.78
2019-03-13T07:39:35.984Z,99915.86
2019-03-13T07:44:42.718Z,99920.13
2019-03-13T07:49:52.552Z,99925.33
2019-03-13T07:54:59.380Z,99914.61
2019-03-13T08:00:18.424Z,99909.06
2019-03-13T08:05:31.180Z,99906.30
2019-03-13T08:10:54.174Z,99897.90
2019-03-13T08:16:01.040Z,99900.97
2019-03-13T08:21:10.706Z,99912.17
2019-03-13T08:26:17.533Z,99909.33
2019-03-13T08:31:30.831Z,99915.28
2019-03-13T08:36:54.298Z,99918.75
2019-03-13T08:42:01.053Z,99911.87
2019-03-13T08:47:24.262Z,99916.04
2019-03-13T08:52:30.945Z,99912.57
2019-03-13T08:57:37.747Z,99920.03
2019-03-13T09:02:47.154Z,99926.08
2019-03-13T09:08:10.085Z,99925.41
2019-03-13T09:13:33.308Z,99923.05
2019-03-13T09:18:40.087Z,99925.86
2019-03-13T09:23:49.952Z,99937.73
2019-03-13T09:29:14.697Z,99944.64
2019-03-13T09:34:22.210Z,99938.10
2019-03-13T09:39:35.268Z,99949.53
2019-03-13T09:44:44.646Z,99941.13
2019-03-13T09:50:07.572Z,99946.16
2019-03-13T09:55:26.666Z,99959.72
2019-03-13T10:00:36.435Z,99955.53
2019-03-13T10:05:47.332Z,99955.13
2019-03-13T10:10:54.092Z,99951.98
2019-03-13T10:16:16.993Z,99962.70
2019-03-13T10:21:26.847Z,99963.15
2019-03-13T10:26:45.235Z,99964.59
2019-03-13T10:31:57.710Z,99976.63
2019-03-13T10:37:19.311Z,99965.33
2019-03-13T10:42:26.201Z,99983.02
2019-03-13T10:47:38.837Z,99967.41
2019-03-13T10:53:01.024Z,99976.03
2019-03-13T10:58:07.843Z,99985.23
2019-03-13T11:03:14.829Z,99979.34
2019-03-13T11:08:36.850Z,99995.36
2019-03-13T11:13:46.404Z,99992.09
2019-03-13T11:18:53.151Z,99990.30
2019-03-13T11:24:08.890Z,99995.97
2019-03-13T11:29:30.902Z,100013.87
2019-03-13T11:34:37.649Z,100012.77
2019-03-13T11:39:53.525Z,100024.44
2019-03-13T11:45:09.291Z,100029.77
2019-03-13T11:50:16.218Z,100029.98
2019-03-13T11:55:38.388Z,100041.63
2019-03-13T12:00:57.650Z,100052.45
2019-03-13T12:06:13.098Z,100041.90
2019-03-13T12:11:22.671Z,100044.06
2019-03-13T12:16:29.560Z,100044.06
2019-03-13T12:21:42.308Z,100043.25
2019-03-13T12:26:49.212Z,100030.56
2019-03-13T12:32:04.765Z,100016.39
2019-03-13T12:37:26.492Z,100008.30
2019-03-13T12:42:42.280Z,100018.18
2019-03-13T12:47:57.701Z,100020.42
2019-03-13T12:53:04.402Z,100017.59
2019-03-13T12:58:17.295Z,100021.30
2019-03-13T13:03:42.782Z,100008.03
2019-03-13T13:08:58.178Z,100007.55
2019-03-13T13:14:05.087Z,100012.44
2019-03-13T13:19:10.447Z,100027.37
2019-03-13T13:24:17.563Z,100021.48
2019-03-13T13:29:23.181Z,100022.49
2019-03-13T13:34:28.274Z,100015.68
2019-03-13T13:39:33.621Z,100016.14
2019-03-13T13:44:38.935Z,100020.29
2019-03-13T13:49:44.029Z,100023.68
2019-03-13T13:54:49.125Z,100012.72
2019-03-13T13:59:54.187Z,100019.63
2019-03-13T14:04:59.239Z,100021.52
2019-03-13T14:10:07.893Z,100013.31
2019-03-13T14:15:14.789Z,100014.01
2019-03-13T14:20:19.992Z,100023.18
2019-03-13T14:25:25.272Z,100033.60
2019-03-13T14:30:30.530Z,100039.98
2019-03-13T14:35:35.679Z,100039.05
2019-03-13T14:40:40.714Z,100033.37
2019-03-13T14:45:46.034Z,100032.53
2019-03-13T14:50:51.200Z,100039.59
2019-03-13T14:55:56.394Z,100036.41
2019-03-13T15:01:03.030Z,100041.97
2019-03-13T15:06:08.264Z,100045.45
2019-03-13T15:11:13.355Z,100052.05
2019-03-13T15:16:18.854Z,100046.31
2019-03-13T15:21:23.963Z,100060.85
2019-03-13T15:26:29.233Z,100054.11
2019-03-13T15:31:34.417Z,100045.98
2019-03-13T15:36:39.559Z,100056.84
2019-03-13T15:41:44.768Z,100059.94
2019-03-13T15:46:50.179Z,100058.93
2019-03-13T15:51:55.342Z,100053.97
2019-03-13T15:57:00.406Z,100051.27
2019-03-13T16:02:05.596Z,100055.63
2019-03-13T16:07:10.722Z,100054.64
2019-03-13T16:12:15.856Z,100045.27
2019-03-13T16:17:21.109Z,100048.80
2019-03-13T16:22:26.234Z,100022.22
2019-03-13T16:27:31.458Z,100035.59
2019-03-13T16:32:43.853Z,100037.50
2019-03-13T16:37:43.670Z,100032.41
2019-03-13T16:42:48.764Z,100030.34
2019-03-13T16:47:54.368Z,100020.20
2019-03-13T16:52:59.650Z,100014.60
2019-03-13T16:58:05.269Z,100015.66
2019-03-13T17:03:10.479Z,100014.60
2019-03-13T17:08:15.802Z,100015.16
2019-03-13T17:13:20.975Z,100016.42
2019-03-13T17:18:26.164Z,100006.95
2019-03-13T17:23:31.385Z,100013.42
2019-03-13T17:28:36.588Z,100013.86
2019-03-13T17:33:41.728Z,100007.50
2019-03-13T17:38:46.912Z,100013.14
2019-03-13T17:43:52.285Z,100006.92
2019-03-13T17:48:59.566Z,99998.87
2019-03-13T17:54:05.937Z,100000.60
2019-03-13T17:59:11.034Z,99996.27
2019-03-13T18:04:16.185Z,99998.78
2019-03-13T18:09:21.223Z,99984.39
2019-03-13T18:14:29.597Z,99987.23
2019-03-13T18:19:33.166Z,99978.93
2019-03-13T18:24:38.608Z,99976.97
2019-03-13T18:29:43.633Z,99972.78
2019-03-13T18:34:48.667Z,99966.81
2019-03-13T18:39:53.717Z,99960.88
2019-03-13T18:44:58.897Z,99963.61
2019-03-13T18:50:07.607Z,99951.41
2019-03-13T18:55:15.763Z,99948.52
2019-03-13T19:00:26.546Z,99950.19
2019-03-13T19:05:36.759Z,99957.26
2019-03-13T19:10:42.129Z,99949.15
2019-03-13T19:15:47.365Z,99938.41
2019-03-13T19:20:53.844Z,99944.31
2019-03-13T19:25:59.648Z,99934.44
2019-03-13T19:31:04.815Z,99926.63
2019-03-13T19:36:09.976Z,99927.29
2019-03-13T19:41:15.368Z,99927.10
2019-03-13T19:46:20.796Z,99924.34
2019-03-13T19:51:25.935Z,99926.73
2019-03-13T19:56:31.256Z,99918.19
2019-03-13T20:01:36.792Z,99910.13
2019-03-13T20:06:42.661Z,99905.77
2019-03-13T20:11:47.897Z,99906.10
2019-03-13T20:16:53.118Z,99893.70
2019-03-13T20:21:58.203Z,99878.01
2019-03-13T20:27:03.499Z,99877.23
2019-03-13T20:32:08.715Z,99873.75
2019-03-13T20:37:13.952Z,99872.65
2019-03-13T20:42:19.706Z,99869.92
2019-03-13T20:47:25.049Z,99866.97
2019-03-13T20:52:30.333Z,99860.89
2019-03-13T20:57:36.648Z,99854.52
2019-03-13T21:02:42.454Z,99865.25
2019-03-13T21:07:47.719Z,99856.95
2019-03-13T21:12:53.045Z,99842.30
2019-03-13T21:17:58.298Z,99841.93
2019-03-13T21:23:03.564Z,99844.78
2019-03-13T21:28:08.766Z,99840.09
2019-03-13T21:33:13.921Z,99834.72
2019-03-13T21:38:19.787Z,99831.66
2019-03-13T21:43:24.889Z,99815.78
2019-03-13T21:48:30.108Z,99822.97
2019-03-13T21:53:35.520Z,99817.05
2019-03-13T21:58:40.573Z,99800.95
2019-03-13T22:03:45.641Z,99806.42
2019-03-13T22:08:50.819Z,99810.73
2019-03-13T22:13:56.003Z,99797.04
2019-03-13T22:19:01.203Z,99795.35
2019-03-13T22:24:06.317Z,99778.00
2019-03-13T22:29:11.615Z,99777.98
2019-03-13T22:34:16.885Z,99784.41
2019-03-13T22:39:21.942Z,99775.00
2019-03-13T22:44:26.988Z,99776.19
2019-03-13T22:49:32.094Z,99771.16
2019-03-13T22:54:37.518Z,99763.52
2019-03-13T22:59:42.750Z,99768.97
2019-03-13T23:04:48.142Z,99754.39
2019-03-13T23:09:53.468Z,99745.24
2019-03-13T23:14:58.602Z,99747.91
2019-03-13T23:20:04.332Z,99735.84
2019-03-13T23:25:10.676Z,99727.45
2019-03-13T23:30:16.236Z,99728.46
2019-03-13T23:35:21.893Z,99721.82
2019-03-13T23:40:26.999Z,99721.69
2019-03-13T23:45:33.453Z,99714.44
2019-03-13T23:50:38.496Z,99717.03
2019-03-13T23:55:43.764Z,99712.00
