createdAt,value
2017-04-27T03:00:41.859Z,61.68
2017-04-27T03:01:07.511Z,61.78
2017-04-27T03:01:33.189Z,61.49
2017-04-27T03:01:58.774Z,61.78
2017-04-27T03:02:24.410Z,61.49
2017-04-27T03:02:49.974Z,61.78
2017-04-27T03:03:15.639Z,61.49
2017-04-27T03:03:41.197Z,61.68
2017-04-27T03:04:06.745Z,61.78
2017-04-27T03:04:32.293Z,61.49
2017-04-27T03:04:57.881Z,61.49
2017-04-27T03:05:23.422Z,61.58
2017-04-27T03:05:48.959Z,61.58
2017-04-27T03:06:14.503Z,61.58
2017-04-27T03:06:40.069Z,61.58
2017-04-27T03:07:05.651Z,61.58
2017-04-27T03:07:31.208Z,61.58
2017-04-27T03:07:56.783Z,61.78
2017-04-27T03:08:22.353Z,61.58
2017-04-27T03:08:47.907Z,61.58
2017-04-27T03:09:13.579Z,61.78
2017-04-27T03:09:39.144Z,61.87
2017-04-27T03:10:04.703Z,61.78
2017-04-27T03:10:30.271Z,61.78
2017-04-27T03:10:55.903Z,61.68
2017-04-27T03:11:21.471Z,61.87
2017-04-27T03:11:47.040Z,61.97
2017-04-27T03:12:12.638Z,61.97
2017-04-27T03:12:38.190Z,62.16
2017-04-27T03:13:03.748Z,61.97
2017-04-27T03:13:29.312Z,62.26
2017-04-27T03:13:54.873Z,61.97
2017-04-27T03:14:20.459Z,62.26
2017-04-27T03:14:46.031Z,61.87
2017-04-27T03:15:11.635Z,62.16
2017-04-27T03:16:15.169Z,62.16
2017-04-27T03:16:40.760Z,61.87
2017-04-27T03:17:06.327Z,61.87
2017-04-27T03:17:31.942Z,62.07
2017-04-27T03:17:57.495Z,61.97
2017-04-27T03:18:23.052Z,61.97
2017-04-27T03:18:48.611Z,62.07
2017-04-27T03:19:14.152Z,62.26
2017-04-27T03:19:39.700Z,62.16
2017-04-27T03:20:05.254Z,61.87
2017-04-27T03:20:30.924Z,61.87
2017-04-27T03:20:56.519Z,61.97
2017-04-27T03:21:22.081Z,61.87
2017-04-27T03:21:47.772Z,61.87
2017-04-27T03:22:13.330Z,62.16
2017-04-27T03:22:38.895Z,62.07
2017-04-27T03:23:04.446Z,62.35
2017-04-27T03:23:29.996Z,61.97
2017-04-27T03:23:55.549Z,61.97
2017-04-27T03:24:21.093Z,62.35
2017-04-27T03:24:46.695Z,62.07
2017-04-27T03:25:12.250Z,61.97
2017-04-27T03:25:37.808Z,61.97
2017-04-27T03:26:03.376Z,61.78
2017-04-27T03:26:28.944Z,62.35
2017-04-27T03:26:54.512Z,62.07
2017-04-27T03:27:20.074Z,61.97
2017-04-27T03:27:45.650Z,62.16
2017-04-27T03:28:11.221Z,61.87
2017-04-27T03:28:36.810Z,61.97
2017-04-27T03:29:02.373Z,61.97
2017-04-27T03:29:28.075Z,62.16
2017-04-27T03:29:53.621Z,62.16
2017-04-27T03:30:19.170Z,62.07
2017-04-27T03:30:44.730Z,61.97
2017-04-27T03:31:10.260Z,62.16
2017-04-27T03:31:35.810Z,62.07
2017-04-27T03:32:01.362Z,62.07
2017-04-27T03:32:26.915Z,62.16
2017-04-27T03:32:52.470Z,62.07
2017-04-27T03:33:18.239Z,61.87
2017-04-27T03:33:43.824Z,62.07
2017-04-27T03:34:09.378Z,62.16
2017-04-27T03:34:35.042Z,62.07
2017-04-27T03:35:00.650Z,61.97
2017-04-27T03:35:26.206Z,61.97
2017-04-27T03:35:51.772Z,61.97
2017-04-27T03:36:17.343Z,61.97
2017-04-27T03:36:42.908Z,62.45
2017-04-27T03:37:08.463Z,62.26
2017-04-27T03:37:34.010Z,62.35
2017-04-27T03:37:59.576Z,62.16
2017-04-27T03:38:25.251Z,62.16
2017-04-27T03:38:50.789Z,62.45
2017-04-27T03:39:16.335Z,62.07
2017-04-27T03:39:41.873Z,62.64
2017-04-27T03:40:07.421Z,62.45
2017-04-27T03:40:32.989Z,62.55
2017-04-27T03:40:58.617Z,62.64
2017-04-27T03:41:24.192Z,62.45
2017-04-27T03:41:49.771Z,62.16
2017-04-27T03:42:15.459Z,62.64
2017-04-27T03:42:41.051Z,62.64
2017-04-27T03:43:06.619Z,62.35
2017-04-27T03:43:32.226Z,62.35
2017-04-27T03:43:57.805Z,62.45
2017-04-27T03:44:23.363Z,62.26
2017-04-27T03:44:48.934Z,62.45
2017-04-27T03:45:14.571Z,62.35
2017-04-27T03:45:40.130Z,62.26
2017-04-27T03:46:05.690Z,62.45
2017-04-27T03:46:31.278Z,62.35
2017-04-27T03:46:56.841Z,62.35
2017-04-27T03:47:22.401Z,62.35
2017-04-27T03:47:47.966Z,62.55
2017-04-27T03:48:13.542Z,62.45
2017-04-27T03:48:39.108Z,62.35
2017-04-27T03:49:04.661Z,62.45
2017-04-27T03:49:30.224Z,62.26
2017-04-27T03:49:55.773Z,62.45
2017-04-27T03:50:21.339Z,62.35
2017-04-27T03:50:46.889Z,62.55
2017-04-27T03:51:12.622Z,62.35
2017-04-27T03:51:38.188Z,62.35
2017-04-27T03:52:03.754Z,62.35
2017-04-27T03:52:29.314Z,62.55
2017-04-27T03:52:54.893Z,63.22
2017-04-27T03:53:20.461Z,62.93
2017-04-27T03:53:46.163Z,62.84
2017-04-27T03:54:11.731Z,62.84
2017-04-27T03:54:37.303Z,62.84
2017-04-27T03:55:02.886Z,62.64
2017-04-27T03:55:28.563Z,63.02
2017-04-27T03:55:54.133Z,63.22
2017-04-27T03:56:19.698Z,63.02
2017-04-27T03:56:45.267Z,63.02
2017-04-27T03:57:10.833Z,63.12
2017-04-27T03:57:36.519Z,63.41
2017-04-27T03:58:02.171Z,63.51
2017-04-27T03:58:27.743Z,63.12
2017-04-27T03:58:53.290Z,63.22
2017-04-27T03:59:18.853Z,63.12
2017-04-27T03:59:44.428Z,63.12
2017-04-27T04:00:09.985Z,63.32
2017-04-27T04:00:35.541Z,63.22
2017-04-27T04:01:01.089Z,63.09
2017-04-27T04:01:26.631Z,63.12
2017-04-27T04:01:52.333Z,63.32
2017-04-27T04:02:17.857Z,63.22
2017-04-27T04:02:43.389Z,63.22
2017-04-27T04:03:08.950Z,63.32
2017-04-27T04:03:34.489Z,63.41
2017-04-27T04:04:00.029Z,63.22
2017-04-27T04:04:25.712Z,63.02
2017-04-27T04:04:51.272Z,63.19
2017-04-27T04:05:16.830Z,63.02
2017-04-27T04:05:42.418Z,63.22
2017-04-27T04:06:07.954Z,63.12
2017-04-27T04:06:33.533Z,63.22
2017-04-27T04:06:59.104Z,63.19
2017-04-27T04:07:24.672Z,63.41
2017-04-27T04:07:50.356Z,63.19
2017-04-27T04:08:15.918Z,63.41
2017-04-27T04:08:41.504Z,63.19
2017-04-27T04:09:07.073Z,63.41
2017-04-27T04:09:32.630Z,63.51
2017-04-27T04:09:58.193Z,63.79
2017-04-27T04:10:23.762Z,63.51
2017-04-27T04:10:49.324Z,63.7
2017-04-27T04:11:14.866Z,63.19
2017-04-27T04:11:40.499Z,63.41
2017-04-27T04:12:06.051Z,63.79
2017-04-27T04:12:32.385Z,63.41
2017-04-27T04:12:57.935Z,63.51
2017-04-27T04:13:23.577Z,63.41
2017-04-27T04:13:49.143Z,63.38
2017-04-27T04:14:14.749Z,63.41
2017-04-27T04:14:40.328Z,63.02
2017-04-27T04:15:05.981Z,63.19
2017-04-27T04:15:31.552Z,63.22
2017-04-27T04:15:57.170Z,63.19
2017-04-27T04:16:22.735Z,63.22
2017-04-27T04:16:48.283Z,63.32
2017-04-27T04:17:13.835Z,63.12
2017-04-27T04:17:39.403Z,63.22
2017-04-27T04:18:04.973Z,63.02
2017-04-27T04:18:30.582Z,63.19
2017-04-27T04:18:56.149Z,63.09
2017-04-27T04:19:21.710Z,63.22
2017-04-27T04:19:47.282Z,63.28
2017-04-27T04:20:12.844Z,63.32
2017-04-27T04:20:38.397Z,63.41
2017-04-27T04:21:03.981Z,63.19
2017-04-27T04:21:29.552Z,63.28
2017-04-27T04:21:55.095Z,63.38
2017-04-27T04:22:20.760Z,63.28
2017-04-27T04:22:46.296Z,63.22
2017-04-27T04:23:11.856Z,63.22
2017-04-27T04:23:37.499Z,63.28
2017-04-27T04:24:03.037Z,63.19
2017-04-27T04:24:28.579Z,63.12
2017-04-27T04:24:54.259Z,63.32
2017-04-27T04:25:19.886Z,63.32
2017-04-27T04:25:45.499Z,63.28
2017-04-27T04:26:11.048Z,63.19
2017-04-27T04:26:36.599Z,63.19
2017-04-27T04:28:38.125Z,63.09
2017-04-27T04:29:03.885Z,63.12
2017-04-27T04:29:29.460Z,63.48
2017-04-27T04:29:55.018Z,63.6
2017-04-27T04:30:20.624Z,63.38
2017-04-27T04:30:46.184Z,63.38
2017-04-27T04:31:11.753Z,62.81
2017-04-27T04:31:37.311Z,62.74
2017-04-27T04:32:02.910Z,62.93
2017-04-27T04:32:28.463Z,62.84
2017-04-27T04:32:54.031Z,62.93
2017-04-27T04:33:19.630Z,63.12
2017-04-27T04:33:45.184Z,62.9
2017-04-27T04:34:10.833Z,62.9
2017-04-27T04:34:36.392Z,63.02
2017-04-27T04:35:01.970Z,63.09
2017-04-27T04:35:27.533Z,63.02
2017-04-27T04:35:53.103Z,62.99
2017-04-27T04:36:18.660Z,63.02
2017-04-27T04:36:44.250Z,62.93
2017-04-27T04:37:09.803Z,63.22
2017-04-27T04:37:35.354Z,63.22
2017-04-27T04:38:01.000Z,63.22
2017-04-27T04:38:26.591Z,62.84
2017-04-27T04:38:52.148Z,62.71
2017-04-27T04:39:17.699Z,62.93
2017-04-27T04:39:43.258Z,62.61
2017-04-27T04:40:08.829Z,62.84
2017-04-27T04:40:34.579Z,62.81
2017-04-27T04:41:00.133Z,62.84
2017-04-27T04:41:25.693Z,62.84
2017-04-27T04:41:51.238Z,62.9
2017-04-27T04:42:16.811Z,62.99
2017-04-27T04:42:42.371Z,63.12
2017-04-27T04:43:07.973Z,62.81
2017-04-27T04:43:33.533Z,62.93
2017-04-27T04:43:59.093Z,62.84
2017-04-27T04:44:24.700Z,63.02
2017-04-27T04:44:50.274Z,62.74
2017-04-27T04:45:15.819Z,62.9
2017-04-27T04:45:41.369Z,62.99
2017-04-27T04:46:06.931Z,62.9
2017-04-27T04:46:32.493Z,62.74
2017-04-27T04:46:58.062Z,62.42
2017-04-27T04:47:23.619Z,62.42
2017-04-27T04:47:49.183Z,62.32
2017-04-27T04:48:14.751Z,62.45
2017-04-27T04:48:40.308Z,62.26
2017-04-27T04:49:05.870Z,62.55
2017-04-27T04:49:31.422Z,62.64
2017-04-27T04:49:56.959Z,62.55
2017-04-27T04:50:22.545Z,62.55
2017-04-27T04:50:48.092Z,62.32
2017-04-27T04:51:13.662Z,62.32
2017-04-27T04:51:39.217Z,62.32
2017-04-27T04:52:04.781Z,62.55
2017-04-27T04:52:30.412Z,62.26
2017-04-27T04:52:56.032Z,62.26
2017-04-27T04:53:21.601Z,62.55
2017-04-27T04:53:47.194Z,62.71
2017-04-27T04:54:50.780Z,62.55
2017-04-27T04:55:16.332Z,62.35
2017-04-27T04:55:41.959Z,62.45
2017-04-27T04:56:07.521Z,62.35
2017-04-27T04:56:33.143Z,62.32
2017-04-27T04:56:58.714Z,62.55
2017-04-27T04:57:24.284Z,62.55
2017-04-27T04:57:49.843Z,62.55
2017-04-27T04:58:15.395Z,62.45
2017-04-27T04:58:41.103Z,62.35
2017-04-27T04:59:06.662Z,62.42
2017-04-27T04:59:32.253Z,62.55
2017-04-27T04:59:57.838Z,62.35
2017-04-27T05:00:23.410Z,62.45
2017-04-27T05:00:49.049Z,62.35
2017-04-27T05:01:14.654Z,62.32
2017-04-27T05:01:40.208Z,62.55
2017-04-27T05:02:05.785Z,62.23
2017-04-27T05:02:31.464Z,62.42
2017-04-27T05:02:57.045Z,62.55
2017-04-27T05:03:22.587Z,62.23
2017-04-27T05:03:48.155Z,62.45
2017-04-27T05:04:13.709Z,62.23
2017-04-27T05:04:39.281Z,62.35
2017-04-27T05:05:04.842Z,62.23
2017-04-27T05:06:03.262Z,62.61
2017-04-27T05:06:28.834Z,62.64
2017-04-27T05:06:54.503Z,62.61
2017-04-27T05:07:20.074Z,62.32
2017-04-27T05:07:45.623Z,62.61
2017-04-27T05:08:11.383Z,62.52
2017-04-27T05:08:36.935Z,62.52
2017-04-27T05:09:02.502Z,62.45
2017-04-27T05:09:28.066Z,62.45
2017-04-27T05:09:53.618Z,62.52
2017-04-27T05:10:19.173Z,62.42
2017-04-27T05:10:44.728Z,62.32
2017-04-27T05:11:10.300Z,62.35
2017-04-27T05:11:35.876Z,62.23
2017-04-27T05:12:01.453Z,62.32
2017-04-27T05:12:27.082Z,62.32
2017-04-27T05:12:52.634Z,62.23
2017-04-27T05:13:18.328Z,62.23
2017-04-27T05:13:43.903Z,62.23
2017-04-27T05:14:09.474Z,62.13
2017-04-27T05:14:35.041Z,62.42
2017-04-27T05:15:00.710Z,62.52
2017-04-27T05:15:26.271Z,62.13
2017-04-27T05:15:51.890Z,62.32
2017-04-27T05:16:17.475Z,62.61
2017-04-27T05:16:43.038Z,62.23
2017-04-27T05:17:08.569Z,62.42
2017-04-27T05:17:34.187Z,61.75
2017-04-27T05:17:59.754Z,61.94
2017-04-27T05:18:25.315Z,61.94
2017-04-27T05:18:50.861Z,61.94
2017-04-27T05:19:16.404Z,61.94
2017-04-27T05:19:42.066Z,62.13
2017-04-27T05:20:07.731Z,62.04
2017-04-27T05:20:33.284Z,62.23
2017-04-27T05:20:58.842Z,62.32
2017-04-27T05:21:24.503Z,62.13
2017-04-27T05:21:50.105Z,62.13
2017-04-27T05:22:15.673Z,62.04
2017-04-27T05:22:41.279Z,61.84
2017-04-27T05:23:06.843Z,61.75
2017-04-27T05:23:32.401Z,61.65
2017-04-27T05:23:58.017Z,61.58
2017-04-27T05:24:23.589Z,61.55
2017-04-27T05:24:49.174Z,61.46
2017-04-27T05:25:14.721Z,61.75
2017-04-27T05:25:40.301Z,61.75
2017-04-27T05:26:05.880Z,61.65
2017-04-27T05:26:31.584Z,61.75
2017-04-27T05:26:57.128Z,61.55
2017-04-27T05:27:22.700Z,61.55
2017-04-27T05:27:48.242Z,61.36
2017-04-27T05:28:13.854Z,61.36
2017-04-27T05:28:39.424Z,61.36
2017-04-27T05:29:04.966Z,61.27
2017-04-27T05:29:30.511Z,61.55
2017-04-27T05:29:56.074Z,61.55
2017-04-27T05:30:21.669Z,61.27
2017-04-27T05:30:47.233Z,61.36
2017-04-27T05:31:12.810Z,61.65
2017-04-27T05:31:38.369Z,61.55
2017-04-27T05:32:04.046Z,61.49
2017-04-27T05:32:29.623Z,61.65
2017-04-27T05:32:55.193Z,61.65
2017-04-27T05:33:20.753Z,61.65
2017-04-27T05:33:46.320Z,61.46
2017-04-27T05:34:11.890Z,61.46
2017-04-27T05:34:37.529Z,61.75
2017-04-27T05:35:03.023Z,61.84
2017-04-27T05:35:28.644Z,61.27
2017-04-27T05:35:54.212Z,61.27
2017-04-27T05:36:19.793Z,61.94
2017-04-27T05:36:45.342Z,61.94
2017-04-27T05:37:10.894Z,61.94
2017-04-27T05:37:36.515Z,61.94
2017-04-27T05:38:02.042Z,61.46
2017-04-27T05:38:27.604Z,61.94
2017-04-27T05:38:53.184Z,61.94
2017-04-27T05:39:18.754Z,61.65
2017-04-27T05:39:44.304Z,61.55
2017-04-27T05:40:10.019Z,61.55
2017-04-27T05:40:35.593Z,61.55
2017-04-27T05:41:01.171Z,61.55
2017-04-27T05:41:26.729Z,61.75
2017-04-27T05:41:52.302Z,61.36
2017-04-27T05:42:17.877Z,61.55
2017-04-27T05:42:43.433Z,61.55
2017-04-27T05:43:08.994Z,61.46
2017-04-27T05:43:34.581Z,61.55
2017-04-27T05:44:00.130Z,61.36
2017-04-27T05:44:25.691Z,60.78
2017-04-27T05:44:51.258Z,60.88
2017-04-27T05:45:16.800Z,60.78
2017-04-27T05:45:42.343Z,60.88
2017-04-27T05:46:07.896Z,61.08
2017-04-27T05:46:33.444Z,61.08
2017-04-27T05:46:59.043Z,61.17
2017-04-27T05:47:24.603Z,61.08
2017-04-27T05:47:50.184Z,60.98
2017-04-27T05:48:15.751Z,61.08
2017-04-27T05:48:41.317Z,61.08
2017-04-27T05:49:06.880Z,60.98
2017-04-27T05:49:32.433Z,61.08
2017-04-27T05:49:57.970Z,61.08
2017-04-27T05:50:23.524Z,60.98
2017-04-27T05:50:49.083Z,61.08
2017-04-27T05:51:14.661Z,61.08
2017-04-27T05:51:40.222Z,61.27
2017-04-27T05:52:05.783Z,61.27
2017-04-27T05:52:31.363Z,61.27
2017-04-27T05:52:56.934Z,61.27
2017-04-27T05:53:22.507Z,60.98
2017-04-27T05:53:48.054Z,60.88
2017-04-27T05:54:13.630Z,60.98
2017-04-27T05:54:39.221Z,60.88
2017-04-27T05:55:04.864Z,61.08
2017-04-27T05:55:30.433Z,60.88
2017-04-27T05:55:55.999Z,60.88
2017-04-27T05:56:21.560Z,60.69
2017-04-27T05:56:47.144Z,60.88
2017-04-27T05:57:12.714Z,60.98
2017-04-27T05:57:38.390Z,60.98
2017-04-27T05:58:04.006Z,60.98
2017-04-27T05:58:29.574Z,60.98
2017-04-27T05:58:55.134Z,60.88
2017-04-27T05:59:20.863Z,60.98
2017-04-27T05:59:46.448Z,61.27
2017-04-27T06:00:12.003Z,61.27
2017-04-27T06:01:15.672Z,60.6
2017-04-27T06:01:41.284Z,60.69
2017-04-27T06:02:06.840Z,60.6
2017-04-27T06:02:32.415Z,60.4
2017-04-27T06:02:58.005Z,60.5
2017-04-27T06:03:23.570Z,60.11
2017-04-27T06:03:49.139Z,60.69
2017-04-27T06:04:14.702Z,60.5
2017-04-27T06:04:40.432Z,60.31
2017-04-27T06:05:06.050Z,60.78
2017-04-27T06:05:31.678Z,60.78
2017-04-27T06:05:57.240Z,60.78
2017-04-27T06:06:22.795Z,60.78
2017-04-27T06:06:48.541Z,60.31
2017-04-27T06:07:14.134Z,60.4
2017-04-27T06:07:39.675Z,60.4
2017-04-27T06:08:05.235Z,60.5
2017-04-27T06:08:30.878Z,60.4
2017-04-27T06:08:56.457Z,60.4
2017-04-27T06:09:22.023Z,60.4
2017-04-27T06:09:47.563Z,60.5
2017-04-27T06:10:13.238Z,60.6
2017-04-27T06:10:38.791Z,60.69
2017-04-27T06:11:04.539Z,60.69
2017-04-27T06:11:30.109Z,60.6
2017-04-27T06:11:55.669Z,60.69
2017-04-27T06:12:21.285Z,61.17
2017-04-27T06:12:46.861Z,60.6
2017-04-27T06:13:12.474Z,60.4
2017-04-27T06:14:10.913Z,60.4
2017-04-27T06:14:36.477Z,60.6
2017-04-27T06:15:02.058Z,60.5
2017-04-27T06:15:27.622Z,60.31
2017-04-27T06:15:53.192Z,60.4
2017-04-27T06:16:18.793Z,60.4
2017-04-27T06:16:44.489Z,60.5
2017-04-27T06:17:10.052Z,60.6
2017-04-27T06:17:35.605Z,60.4
2017-04-27T06:18:01.161Z,60.69
2017-04-27T06:18:26.753Z,60.69
2017-04-27T06:18:52.323Z,60.78
2017-04-27T06:19:17.932Z,60.88
2017-04-27T06:19:43.497Z,60.69
2017-04-27T06:20:09.063Z,60.88
2017-04-27T06:20:34.653Z,60.69
2017-04-27T06:21:00.218Z,60.6
2017-04-27T06:21:25.792Z,60.78
2017-04-27T06:21:51.417Z,60.6
2017-04-27T06:22:16.981Z,60.6
2017-04-27T06:22:42.551Z,60.69
2017-04-27T06:23:08.144Z,60.69
2017-04-27T06:23:33.738Z,60.78
2017-04-27T06:23:59.378Z,60.69
2017-04-27T06:24:24.942Z,60.4
2017-04-27T06:24:50.515Z,60.6
2017-04-27T06:25:16.193Z,60.5
2017-04-27T06:25:41.832Z,60.5
2017-04-27T06:26:07.415Z,60.4
2017-04-27T06:26:33.087Z,60.31
2017-04-27T06:26:58.736Z,60.4
2017-04-27T06:27:24.574Z,60.5
2017-04-27T06:27:50.151Z,60.6
2017-04-27T06:28:15.707Z,60.4
2017-04-27T06:28:41.291Z,60.4
2017-04-27T06:29:06.859Z,60.31
2017-04-27T06:29:32.450Z,60.5
2017-04-27T06:29:58.005Z,60.78
2017-04-27T06:30:23.660Z,60.6
2017-04-27T06:30:49.342Z,60.31
2017-04-27T06:31:14.932Z,60.4
2017-04-27T06:31:40.480Z,60.4
2017-04-27T06:32:06.073Z,60.5
2017-04-27T06:32:31.639Z,60.6
2017-04-27T06:32:57.199Z,60.5
2017-04-27T06:33:22.779Z,60.6
2017-04-27T06:33:48.341Z,60.69
2017-04-27T06:34:13.926Z,60.21
2017-04-27T06:34:39.534Z,60.6
2017-04-27T06:35:05.148Z,60.69
2017-04-27T06:35:30.784Z,60.69
2017-04-27T06:35:56.347Z,60.6
2017-04-27T06:36:21.893Z,60.69
2017-04-27T06:36:47.447Z,60.6
2017-04-27T06:37:13.021Z,60.69
2017-04-27T06:37:38.576Z,60.31
2017-04-27T06:38:04.342Z,60.6
2017-04-27T06:38:29.924Z,60.5
2017-04-27T06:38:55.493Z,60.6
2017-04-27T06:39:21.093Z,60.69
2017-04-27T06:39:46.625Z,60.69
2017-04-27T06:40:12.196Z,60.69
2017-04-27T06:40:37.830Z,60.69
2017-04-27T06:41:03.413Z,60.69
2017-04-27T06:41:29.143Z,60.69
2017-04-27T06:41:54.709Z,61.27
2017-04-27T06:42:20.285Z,61.27
2017-04-27T06:42:45.869Z,61.27
2017-04-27T06:43:11.542Z,61.36
2017-04-27T06:43:37.138Z,61.17
2017-04-27T06:44:02.701Z,61.36
2017-04-27T06:44:28.265Z,61.17
2017-04-27T06:44:53.853Z,61.17
2017-04-27T06:45:19.617Z,61.27
2017-04-27T06:45:45.201Z,61.27
2017-04-27T06:46:10.792Z,61.27
2017-04-27T06:46:36.352Z,61.08
2017-04-27T06:47:01.964Z,61.36
2017-04-27T06:47:27.500Z,61.17
2017-04-27T06:47:53.115Z,61.17
2017-04-27T06:48:18.660Z,61.27
2017-04-27T06:48:44.230Z,61.08
2017-04-27T06:49:09.852Z,60.98
2017-04-27T06:49:35.430Z,61.08
2017-04-27T06:50:01.039Z,60.98
2017-04-27T06:50:26.662Z,61.27
2017-04-27T06:50:52.226Z,61.27
2017-04-27T06:51:17.784Z,60.88
2017-04-27T06:51:43.343Z,60.98
2017-04-27T06:52:08.929Z,61.17
2017-04-27T06:52:34.526Z,60.98
2017-04-27T06:53:00.176Z,60.98
2017-04-27T06:53:25.727Z,60.98
2017-04-27T06:53:51.333Z,60.98
2017-04-27T06:54:16.973Z,61.17
2017-04-27T06:54:42.760Z,61.17
2017-04-27T06:55:08.342Z,61.17
2017-04-27T06:55:33.914Z,61.17
2017-04-27T06:55:59.551Z,61.36
2017-04-27T06:56:25.114Z,61.17
2017-04-27T06:56:50.680Z,61.08
2017-04-27T06:57:16.237Z,61.08
2017-04-27T06:57:41.946Z,60.98
2017-04-27T06:58:07.488Z,60.98
2017-04-27T06:58:33.046Z,60.98
2017-04-27T06:58:58.601Z,60.88
2017-04-27T06:59:24.154Z,60.88
2017-04-27T06:59:49.714Z,60.88
2017-04-27T07:00:15.273Z,61.08
2017-04-27T07:00:40.861Z,61.08
2017-04-27T07:01:06.421Z,61.17
2017-04-27T07:01:31.992Z,61.17
2017-04-27T07:01:57.558Z,60.98
2017-04-27T07:02:23.115Z,61.17
2017-04-27T07:02:48.678Z,61.08
2017-04-27T07:03:14.227Z,61.17
2017-04-27T07:03:39.789Z,60.98
2017-04-27T07:04:05.350Z,60.69
2017-04-27T07:04:30.901Z,60.98
2017-04-27T07:04:56.450Z,60.88
2017-04-27T07:05:21.991Z,60.88
2017-04-27T07:05:47.675Z,60.98
2017-04-27T07:06:13.690Z,60.98
2017-04-27T07:06:38.799Z,61.08
2017-04-27T07:07:04.437Z,61.08
2017-04-27T07:07:30.052Z,61.08
2017-04-27T07:07:55.603Z,61.17
2017-04-27T07:08:21.193Z,60.88
2017-04-27T07:08:46.776Z,61.08
2017-04-27T07:09:12.337Z,60.88
2017-04-27T07:09:37.886Z,61.17
2017-04-27T07:10:03.434Z,61.08
2017-04-27T07:10:28.995Z,60.78
2017-04-27T07:10:54.552Z,61.27
2017-04-27T07:11:20.150Z,60.98
2017-04-27T07:11:45.731Z,60.78
2017-04-27T07:12:11.332Z,60.88
2017-04-27T07:12:36.914Z,60.6
2017-04-27T07:13:02.471Z,60.88
2017-04-27T07:13:28.032Z,60.88
2017-04-27T07:13:53.613Z,60.88
2017-04-27T07:14:19.173Z,60.88
2017-04-27T07:14:44.783Z,60.88
2017-04-27T07:15:10.334Z,61.17
2017-04-27T07:15:35.890Z,61.08
2017-04-27T07:16:01.463Z,61.17
2017-04-27T07:16:27.080Z,60.69
2017-04-27T07:16:52.618Z,61.27
2017-04-27T07:17:18.189Z,60.69
2017-04-27T07:17:43.751Z,61.17
2017-04-27T07:18:09.432Z,60.88
2017-04-27T07:18:35.010Z,61.17
2017-04-27T07:19:00.565Z,61.36
2017-04-27T07:19:26.148Z,60.88
2017-04-27T07:19:51.732Z,61.17
2017-04-27T07:20:17.293Z,61.36
2017-04-27T07:20:42.849Z,61.27
2017-04-27T07:21:08.418Z,61.36
2017-04-27T07:21:33.976Z,61.36
2017-04-27T07:21:59.545Z,60.88
2017-04-27T07:22:25.124Z,60.88
2017-04-27T07:22:50.714Z,61.27
2017-04-27T07:23:16.300Z,61.36
2017-04-27T07:23:41.995Z,60.69
2017-04-27T07:24:07.561Z,61.08
2017-04-27T07:24:33.130Z,61.08
2017-04-27T07:24:58.794Z,60.98
2017-04-27T07:25:24.397Z,60.78
2017-04-27T07:25:50.152Z,61.17
2017-04-27T07:26:15.698Z,60.98
2017-04-27T07:26:41.264Z,60.98
2017-04-27T07:27:06.833Z,60.98
2017-04-27T07:27:32.374Z,60.69
2017-04-27T07:27:57.947Z,60.88
2017-04-27T07:28:23.497Z,60.69
2017-04-27T07:28:49.045Z,61.08
2017-04-27T07:29:14.630Z,61.36
2017-04-27T07:29:40.162Z,60.88
2017-04-27T07:30:05.713Z,60.88
2017-04-27T07:30:31.274Z,61.36
2017-04-27T07:30:56.928Z,60.88
2017-04-27T07:31:22.475Z,60.88
2017-04-27T07:31:48.038Z,60.88
2017-04-27T07:32:13.591Z,61.17
2017-04-27T07:32:39.150Z,61.17
2017-04-27T07:33:04.712Z,60.88
2017-04-27T07:33:30.271Z,61.36
2017-04-27T07:33:55.841Z,60.98
2017-04-27T07:34:21.426Z,61.27
2017-04-27T07:34:46.991Z,61.17
2017-04-27T07:35:12.572Z,60.98
2017-04-27T07:35:38.139Z,60.88
2017-04-27T07:36:03.703Z,61.08
2017-04-27T07:36:29.259Z,60.88
2017-04-27T07:36:54.822Z,61.08
2017-04-27T07:37:20.383Z,60.88
2017-04-27T07:37:45.941Z,61.36
2017-04-27T07:38:11.500Z,60.98
2017-04-27T07:38:37.065Z,60.98
2017-04-27T07:39:02.637Z,60.78
2017-04-27T07:39:28.189Z,60.69
2017-04-27T07:39:53.856Z,61.08
2017-04-27T07:40:19.410Z,60.88
2017-04-27T07:40:44.972Z,60.88
2017-04-27T07:41:10.625Z,61.08
2017-04-27T07:41:36.185Z,60.88
2017-04-27T07:42:01.753Z,61.08
2017-04-27T07:42:27.353Z,60.88
2017-04-27T07:42:52.993Z,60.88
2017-04-27T07:43:18.551Z,60.88
2017-04-27T07:43:44.111Z,60.88
2017-04-27T07:44:09.678Z,60.69
2017-04-27T07:44:35.254Z,60.69
2017-04-27T07:45:00.853Z,60.69
2017-04-27T07:45:26.408Z,60.98
2017-04-27T07:45:52.038Z,60.6
2017-04-27T07:46:17.621Z,60.78
2017-04-27T07:46:43.222Z,60.6
2017-04-27T07:47:08.783Z,60.88
2017-04-27T07:47:34.360Z,60.69
2017-04-27T07:47:59.945Z,60.78
2017-04-27T07:48:25.483Z,60.69
2017-04-27T07:48:51.042Z,60.78
2017-04-27T07:49:16.593Z,61.17
2017-04-27T07:49:42.162Z,61.08
2017-04-27T07:50:07.741Z,60.98
2017-04-27T07:50:33.286Z,60.98
2017-04-27T07:50:58.932Z,61.17
2017-04-27T07:51:24.466Z,61.17
2017-04-27T07:51:50.014Z,61.17
2017-04-27T07:52:15.587Z,60.98
2017-04-27T07:52:41.196Z,60.88
2017-04-27T07:53:06.751Z,60.98
2017-04-27T07:53:32.302Z,61.08
2017-04-27T07:53:57.928Z,60.98
2017-04-27T07:54:23.483Z,60.88
2017-04-27T07:54:49.022Z,60.98
2017-04-27T07:55:14.650Z,61.08
2017-04-27T07:55:40.204Z,60.98
2017-04-27T07:56:05.849Z,61.27
2017-04-27T07:56:31.458Z,61.08
2017-04-27T07:56:57.024Z,61.17
2017-04-27T07:57:22.571Z,61.17
2017-04-27T07:57:48.168Z,61.17
2017-04-27T07:58:13.734Z,61.08
2017-04-27T07:58:39.283Z,61.17
2017-04-27T07:59:04.893Z,61.36
2017-04-27T07:59:30.452Z,61.27
2017-04-27T07:59:56.004Z,61.27
2017-04-27T08:00:21.573Z,61.27
2017-04-27T08:00:47.270Z,61.27
2017-04-27T08:01:12.825Z,61.17
2017-04-27T08:01:38.411Z,61.27
2017-04-27T08:02:03.992Z,61.17
2017-04-27T08:02:29.550Z,61.17
2017-04-27T08:02:55.379Z,60.6
2017-04-27T08:03:21.013Z,60.69
2017-04-27T08:03:46.812Z,60.69
2017-04-27T08:04:12.398Z,60.69
2017-04-27T08:04:37.949Z,60.78
2017-04-27T08:05:03.520Z,60.6
2017-04-27T08:05:29.117Z,60.69
2017-04-27T08:05:54.661Z,60.6
2017-04-27T08:06:20.219Z,60.5
2017-04-27T08:06:45.784Z,60.21
2017-04-27T08:07:11.352Z,60.69
2017-04-27T08:07:36.910Z,60.4
2017-04-27T08:08:02.483Z,60.5
2017-04-27T08:08:28.065Z,60.4
2017-04-27T08:08:53.618Z,60.4
2017-04-27T08:09:19.352Z,60.4
2017-04-27T08:09:44.912Z,60.5
2017-04-27T08:10:10.547Z,60.31
2017-04-27T08:10:36.185Z,60.5
2017-04-27T08:11:01.758Z,60.5
2017-04-27T08:11:27.433Z,60.21
2017-04-27T08:11:52.984Z,60.6
2017-04-27T08:12:18.537Z,60.5
2017-04-27T08:12:44.100Z,60.31
2017-04-27T08:13:09.689Z,60.6
2017-04-27T08:13:35.256Z,60.4
2017-04-27T08:14:00.812Z,60.4
2017-04-27T08:14:26.384Z,60.5
2017-04-27T08:14:51.936Z,60.5
2017-04-27T08:15:17.539Z,60.4
2017-04-27T08:15:43.128Z,60.78
2017-04-27T08:16:08.686Z,60.88
2017-04-27T08:16:34.356Z,60.88
2017-04-27T08:16:59.940Z,60.69
2017-04-27T08:17:25.492Z,60.78
2017-04-27T08:17:51.059Z,60.78
2017-04-27T08:18:16.812Z,60.4
2017-04-27T08:18:42.380Z,60.4
2017-04-27T08:19:07.936Z,60.78
2017-04-27T08:19:33.558Z,60.4
2017-04-27T08:19:59.141Z,60.88
2017-04-27T08:20:24.717Z,60.78
2017-04-27T08:20:50.273Z,60.69
2017-04-27T08:21:15.829Z,60.78
2017-04-27T08:21:41.394Z,60.78
2017-04-27T08:22:06.946Z,60.78
2017-04-27T08:22:32.501Z,60.69
2017-04-27T08:22:58.050Z,60.88
2017-04-27T08:23:23.701Z,60.88
2017-04-27T08:23:49.320Z,60.4
2017-04-27T08:24:14.862Z,60.69
2017-04-27T08:24:40.549Z,60.69
2017-04-27T08:25:06.209Z,60.88
2017-04-27T08:25:31.751Z,60.88
2017-04-27T08:25:57.333Z,60.78
2017-04-27T08:26:22.993Z,60.69
2017-04-27T08:26:48.500Z,60.5
2017-04-27T08:27:14.098Z,60.78
2017-04-27T08:27:39.760Z,60.88
2017-04-27T08:28:05.314Z,60.88
2017-04-27T08:28:30.845Z,60.69
2017-04-27T08:28:56.390Z,60.6
2017-04-27T08:29:21.933Z,60.78
2017-04-27T08:29:47.556Z,60.6
2017-04-27T08:30:13.117Z,60.78
2017-04-27T08:30:38.663Z,60.69
2017-04-27T08:31:04.240Z,60.78
2017-04-27T08:31:29.869Z,60.6
2017-04-27T08:31:55.461Z,60.4
2017-04-27T08:32:20.999Z,60.4
2017-04-27T08:32:46.580Z,60.88
2017-04-27T08:33:12.129Z,60.88
2017-04-27T08:33:37.690Z,60.69
2017-04-27T08:34:03.267Z,60.6
2017-04-27T08:35:01.714Z,60.69
2017-04-27T08:35:27.268Z,60.5
2017-04-27T08:35:52.859Z,60.69
2017-04-27T08:36:18.524Z,60.5