createdAt,value
2022-11-03T00:00:02.620Z,68
2022-11-03T00:20:03.042Z,68
2022-11-03T00:40:02.386Z,69
2022-11-03T01:00:02.825Z,69
2022-11-03T01:20:02.664Z,69
2022-11-03T01:40:03.208Z,69
2022-11-03T02:00:02.720Z,69
2022-11-03T02:20:02.802Z,69
2022-11-03T02:40:03.285Z,70
2022-11-03T03:00:02.791Z,70
2022-11-03T03:20:02.648Z,72
2022-11-03T03:40:03.247Z,72
2022-11-03T04:00:02.855Z,71
2022-11-03T04:20:03.296Z,72
2022-11-03T04:40:02.766Z,72
2022-11-03T05:00:03.315Z,72
2022-11-03T05:20:02.841Z,72
2022-11-03T05:40:03.156Z,73
2022-11-03T06:00:02.778Z,74
2022-11-03T06:20:03.262Z,75
2022-11-03T06:40:02.614Z,76
2022-11-03T07:00:33.407Z,76
2022-11-03T07:20:02.418Z,75
2022-11-03T07:40:02.887Z,75
2022-11-03T08:00:09.125Z,76
2022-11-03T08:20:03.233Z,76
2022-11-03T08:40:02.548Z,75
2022-11-03T09:00:03.297Z,73
2022-11-03T10:20:03.071Z,60
2022-11-03T10:40:02.485Z,58
2022-11-03T11:00:02.960Z,57
2022-11-03T11:20:02.839Z,56
2022-11-03T11:40:03.417Z,58
2022-11-03T12:20:03.435Z,58
2022-11-03T12:40:02.845Z,58
2022-11-03T13:00:03.485Z,60
2022-11-03T13:20:03.264Z,60
2022-11-03T13:40:02.743Z,61
2022-11-03T14:00:08.092Z,61
2022-11-03T14:20:05.344Z,61
2022-11-03T14:40:02.934Z,62
2022-11-03T15:00:02.333Z,62
2022-11-03T15:20:03.483Z,63
2022-11-03T15:40:03.029Z,64
2022-11-03T16:00:02.806Z,65
2022-11-03T16:20:02.710Z,65
2022-11-03T16:40:03.317Z,65
2022-11-03T17:00:02.858Z,66
2022-11-03T17:20:02.755Z,66
2022-11-03T17:40:03.013Z,66
2022-11-03T18:00:02.698Z,66
2022-11-03T18:20:02.376Z,66
2022-11-03T18:40:02.921Z,66
2022-11-03T19:00:02.705Z,66
2022-11-03T19:20:04.130Z,66
2022-11-03T19:40:03.045Z,67
2022-11-03T20:00:03.879Z,67
2022-11-03T20:20:04.088Z,67
2022-11-03T20:40:04.061Z,68
2022-11-03T21:00:04.990Z,68
2022-11-03T21:20:03.480Z,69
2022-11-03T21:40:03.321Z,69
2022-11-03T22:00:02.837Z,70
2022-11-03T22:20:02.573Z,70
2022-11-03T22:40:03.126Z,71
2022-11-03T23:00:02.587Z,71
2022-11-03T23:20:02.472Z,72
2022-11-03T23:40:02.787Z,72
