createdAt,value
2023-03-23T00:00:14.218Z,801.00
2023-03-23T00:04:14.406Z,792.00
2023-03-23T00:08:14.282Z,789.00
2023-03-23T00:12:14.563Z,787.00
2023-03-23T00:16:14.690Z,786.00
2023-03-23T00:20:14.722Z,789.00
2023-03-23T00:24:14.732Z,773.00
2023-03-23T00:28:15.023Z,776.00
2023-03-23T00:32:15.205Z,780.00
2023-03-23T00:36:15.359Z,770.00
2023-03-23T00:40:15.503Z,764.00
2023-03-23T00:44:15.749Z,764.00
2023-03-23T00:48:16.647Z,771.00
2023-03-23T00:52:15.470Z,765.00
2023-03-23T00:56:15.559Z,765.00
2023-03-23T01:00:15.391Z,763.00
2023-03-23T01:04:15.582Z,758.00
2023-03-23T01:08:15.350Z,763.00
2023-03-23T01:12:15.587Z,754.00
2023-03-23T01:16:15.226Z,753.00
2023-03-23T01:20:15.770Z,742.00
2023-03-23T01:24:15.154Z,738.00
2023-03-23T01:28:15.174Z,739.00
2023-03-23T01:32:15.095Z,752.00
2023-03-23T01:36:15.240Z,738.00
2023-03-23T01:40:15.357Z,729.00
2023-03-23T01:44:15.722Z,733.00
2023-03-23T01:48:15.670Z,728.00
2023-03-23T01:52:16.093Z,733.00
2023-03-23T01:56:16.444Z,729.00
2023-03-23T02:00:16.267Z,728.00
2023-03-23T02:04:16.487Z,726.00
2023-03-23T02:08:16.585Z,722.00
2023-03-23T02:12:17.251Z,720.00
2023-03-23T02:16:16.957Z,717.00
2023-03-23T02:20:17.197Z,713.00
2023-03-23T02:24:18.678Z,706.00
2023-03-23T02:28:17.838Z,702.00
2023-03-23T02:32:17.800Z,707.00
2023-03-23T02:36:18.291Z,710.00
2023-03-23T02:40:19.990Z,707.00
2023-03-23T02:44:18.401Z,705.00
2023-03-23T02:48:19.045Z,696.00
2023-03-23T02:52:19.010Z,692.00
2023-03-23T02:56:19.241Z,694.00
2023-03-23T03:00:18.989Z,698.00
2023-03-23T03:04:19.423Z,687.00
2023-03-23T03:08:19.356Z,698.00
2023-03-23T03:12:18.976Z,690.00
2023-03-23T03:16:19.655Z,687.00
2023-03-23T03:20:18.844Z,681.00
2023-03-23T03:24:18.853Z,675.00
2023-03-23T03:28:18.738Z,665.00
2023-03-23T03:32:19.085Z,677.00
2023-03-23T03:36:19.072Z,674.00
2023-03-23T03:40:18.823Z,673.00
2023-03-23T03:44:19.013Z,665.00
2023-03-23T03:48:19.191Z,667.00
2023-03-23T03:52:18.593Z,669.00
2023-03-23T03:56:18.867Z,666.00
2023-03-23T04:00:18.966Z,662.00
2023-03-23T04:04:19.802Z,665.00
2023-03-23T04:08:18.893Z,665.00
2023-03-23T04:12:18.729Z,662.00
2023-03-23T04:16:18.459Z,662.00
2023-03-23T04:20:18.402Z,662.00
2023-03-23T04:24:23.323Z,662.00
2023-03-23T04:28:19.806Z,660.00
2023-03-23T04:32:18.393Z,663.00
2023-03-23T04:36:18.379Z,658.00
2023-03-23T04:40:18.211Z,660.00
2023-03-23T04:44:18.249Z,657.00
2023-03-23T04:48:18.849Z,657.00
2023-03-23T04:52:18.778Z,656.00
2023-03-23T04:56:18.368Z,658.00
2023-03-23T05:00:18.349Z,658.00
2023-03-23T05:04:18.406Z,639.00
2023-03-23T05:08:18.267Z,614.00
2023-03-23T05:12:18.330Z,589.00
2023-03-23T05:16:18.225Z,573.00
2023-03-23T05:20:18.163Z,551.00
2023-03-23T05:24:18.143Z,539.00
2023-03-23T05:28:18.063Z,519.00
2023-03-23T05:32:18.638Z,521.00
2023-03-23T05:36:20.094Z,523.00
2023-03-23T05:40:18.493Z,532.00
2023-03-23T05:44:18.253Z,536.00
2023-03-23T05:48:18.052Z,535.00
2023-03-23T05:52:18.427Z,546.00
2023-03-23T05:56:18.153Z,545.00
2023-03-23T06:00:18.032Z,547.00
2023-03-23T06:04:17.910Z,548.00
2023-03-23T06:08:18.204Z,551.00
2023-03-23T06:12:19.556Z,553.00
2023-03-23T06:16:17.911Z,556.00
2023-03-23T06:20:17.984Z,557.00
2023-03-23T06:24:17.829Z,560.00
2023-03-23T06:28:18.086Z,557.00
2023-03-23T06:32:18.281Z,560.00
2023-03-23T06:36:17.822Z,561.00
2023-03-23T06:40:17.945Z,676.00
2023-03-23T06:44:17.692Z,658.00
2023-03-23T06:48:18.642Z,652.00
2023-03-23T06:52:17.688Z,639.00
2023-03-23T06:56:17.618Z,683.00
2023-03-23T07:00:17.522Z,663.00
2023-03-23T07:04:18.163Z,819.00
2023-03-23T07:08:17.475Z,1389.00
2023-03-23T07:12:23.271Z,1359.00
2023-03-23T07:16:19.140Z,1184.00
2023-03-23T07:20:17.373Z,1252.00
2023-03-23T07:24:17.357Z,1193.00
2023-03-23T07:28:17.267Z,1309.00
2023-03-23T07:32:17.947Z,1307.00
2023-03-23T07:36:18.125Z,1257.00
2023-03-23T07:40:17.526Z,1150.00
2023-03-23T07:44:17.282Z,1033.00
2023-03-23T07:48:21.251Z,942.00
2023-03-23T07:52:17.220Z,866.00
2023-03-23T07:56:17.183Z,781.00
2023-03-23T08:00:17.121Z,728.00
2023-03-23T08:04:17.095Z,697.00
2023-03-23T08:08:17.083Z,696.00
2023-03-23T08:12:17.047Z,697.00
2023-03-23T08:16:17.174Z,670.00
2023-03-23T08:20:17.343Z,634.00
2023-03-23T08:24:17.743Z,629.00
2023-03-23T08:28:18.264Z,634.00
2023-03-23T08:32:17.937Z,547.00
2023-03-23T08:36:18.218Z,595.00
2023-03-23T08:40:18.755Z,566.00
2023-03-23T08:44:18.234Z,567.00
2023-03-23T08:48:18.253Z,550.00
2023-03-23T08:52:18.551Z,546.00
2023-03-23T08:56:18.368Z,540.00
2023-03-23T09:00:18.558Z,532.00
2023-03-23T09:04:18.683Z,535.00
2023-03-23T09:08:18.910Z,556.00
2023-03-23T09:12:19.627Z,548.00
2023-03-23T09:16:18.857Z,514.00
2023-03-23T09:20:18.787Z,500.00
2023-03-23T09:24:19.582Z,513.00
2023-03-23T09:28:18.808Z,545.00
2023-03-23T09:32:18.683Z,522.00
2023-03-23T09:36:18.657Z,510.00
2023-03-23T09:40:18.619Z,504.00
2023-03-23T09:44:18.848Z,538.00
2023-03-23T09:48:19.211Z,535.00
2023-03-23T09:52:18.749Z,522.00
2023-03-23T09:56:19.615Z,499.00
2023-03-23T10:00:18.990Z,506.00
2023-03-23T10:04:19.081Z,513.00
2023-03-23T10:08:19.125Z,526.00
2023-03-23T10:12:19.183Z,505.00
2023-03-23T10:16:19.240Z,507.00
2023-03-23T10:20:19.668Z,513.00
2023-03-23T10:24:19.541Z,500.00
2023-03-23T10:28:19.547Z,524.00
2023-03-23T10:32:19.523Z,556.00
2023-03-23T10:36:19.597Z,541.00
2023-03-23T10:40:22.187Z,500.00
2023-03-23T10:44:19.633Z,503.00
2023-03-23T10:48:19.606Z,501.00
2023-03-23T10:52:19.828Z,500.00
2023-03-23T10:56:19.857Z,500.00
2023-03-23T11:00:19.865Z,500.00
2023-03-23T11:04:19.492Z,500.00
2023-03-23T11:08:19.365Z,540.00
2023-03-23T11:12:19.977Z,500.00
2023-03-23T11:16:19.783Z,500.00
2023-03-23T11:20:19.534Z,595.00
2023-03-23T11:24:19.304Z,516.00
2023-03-23T11:28:19.306Z,540.00
2023-03-23T11:32:19.173Z,432.00
2023-03-23T11:36:19.377Z,791.00
2023-03-23T11:40:19.088Z,881.00
2023-03-23T11:44:19.051Z,666.00
2023-03-23T11:48:19.157Z,821.00
2023-03-23T11:52:19.167Z,1176.00
2023-03-23T11:56:19.340Z,1462.00
2023-03-23T12:00:19.380Z,1546.00
2023-03-23T12:04:20.004Z,1552.00
2023-03-23T12:12:19.720Z,1450.00
2023-03-23T12:16:19.737Z,1234.00
2023-03-23T12:20:19.808Z,1353.00
2023-03-23T12:24:19.837Z,1273.00
2023-03-23T12:28:19.955Z,909.00
2023-03-23T12:32:20.168Z,1289.00
2023-03-23T12:36:20.406Z,1080.00
2023-03-23T12:40:20.358Z,1374.00
2023-03-23T12:44:20.336Z,1215.00
2023-03-23T12:48:20.663Z,1150.00
2023-03-23T12:52:20.253Z,1134.00
2023-03-23T12:56:20.222Z,1080.00
2023-03-23T13:00:20.185Z,1008.00
2023-03-23T13:04:21.033Z,948.00
2023-03-23T13:08:24.503Z,1024.00
2023-03-23T13:12:20.115Z,1069.00
2023-03-23T13:16:20.062Z,1075.00
2023-03-23T13:20:20.280Z,1104.00
2023-03-23T13:24:20.156Z,1224.00
2023-03-23T13:28:19.921Z,1315.00
2023-03-23T13:32:20.218Z,1267.00
2023-03-23T13:36:19.979Z,1290.00
2023-03-23T13:40:20.109Z,1328.00
2023-03-23T13:44:19.971Z,1363.00
2023-03-23T13:48:20.636Z,1455.00
2023-03-23T13:52:19.726Z,1532.00
2023-03-23T13:56:19.773Z,1588.00
2023-03-23T14:00:19.777Z,1578.00
2023-03-23T14:04:20.011Z,1571.00
2023-03-23T14:08:20.113Z,1568.00
2023-03-23T14:12:20.021Z,1576.00
2023-03-23T14:16:20.400Z,1638.00
2023-03-23T14:20:20.397Z,1641.00
2023-03-23T14:24:20.473Z,1616.00
2023-03-23T14:28:20.023Z,1606.00
2023-03-23T14:32:20.364Z,1648.00
2023-03-23T14:36:20.188Z,1646.00
2023-03-23T14:40:20.151Z,1631.00
2023-03-23T14:44:20.216Z,1589.00
2023-03-23T14:48:20.466Z,1629.00
2023-03-23T14:52:20.522Z,1619.00
2023-03-23T14:56:20.451Z,1624.00
2023-03-23T15:00:20.777Z,1635.00
2023-03-23T15:04:20.955Z,1631.00
2023-03-23T15:08:20.752Z,1599.00
2023-03-23T15:12:21.327Z,1582.00
2023-03-23T15:16:21.196Z,1615.00
2023-03-23T15:20:21.282Z,1624.00
2023-03-23T15:24:21.274Z,1630.00
2023-03-23T15:28:21.432Z,1613.00
2023-03-23T15:32:21.298Z,1623.00
2023-03-23T15:36:21.253Z,1609.00
2023-03-23T15:40:21.419Z,1607.00
2023-03-23T15:44:21.363Z,1611.00
2023-03-23T15:48:21.126Z,1605.00
2023-03-23T15:52:21.494Z,1596.00
2023-03-23T15:56:21.384Z,1587.00
2023-03-23T16:00:21.178Z,1597.00
2023-03-23T16:04:21.161Z,1598.00
2023-03-23T16:08:21.028Z,1590.00
2023-03-23T16:12:21.892Z,1593.00
2023-03-23T16:16:21.383Z,1608.00
2023-03-23T16:20:20.925Z,1578.00
2023-03-23T16:24:20.979Z,1603.00
2023-03-23T16:36:44.890Z,500.00
2023-03-23T16:40:45.130Z,502.00
2023-03-23T16:44:44.873Z,503.00
2023-03-23T16:48:44.837Z,513.00
2023-03-23T16:52:46.404Z,515.00
2023-03-23T16:56:44.771Z,505.00
2023-03-23T17:00:44.712Z,511.00
2023-03-23T17:04:45.115Z,515.00
2023-03-23T17:08:44.756Z,506.00
2023-03-23T17:12:44.691Z,523.00
2023-03-23T17:16:45.013Z,527.00
2023-03-23T17:20:44.892Z,532.00
2023-03-23T17:24:45.002Z,523.00
2023-03-23T17:28:45.119Z,536.00
2023-03-23T17:32:45.641Z,524.00
2023-03-23T17:36:45.485Z,542.00
2023-03-23T17:40:45.722Z,550.00
2023-03-23T17:44:46.027Z,547.00
2023-03-23T17:48:45.936Z,552.00
2023-03-23T17:52:46.150Z,553.00
2023-03-23T17:56:46.357Z,553.00
2023-03-23T18:00:46.607Z,556.00
2023-03-23T18:04:46.654Z,527.00
2023-03-23T18:08:47.122Z,552.00
2023-03-23T18:12:46.858Z,541.00
2023-03-23T18:16:46.851Z,538.00
2023-03-23T18:20:47.165Z,548.00
2023-03-23T18:24:47.082Z,588.00
2023-03-23T18:28:46.763Z,649.00
2023-03-23T18:32:46.701Z,564.00
2023-03-23T18:36:46.779Z,538.00
2023-03-23T18:40:46.681Z,521.00
2023-03-23T18:44:46.616Z,516.00
2023-03-23T18:48:46.528Z,519.00
2023-03-23T18:52:46.918Z,531.00
2023-03-23T18:56:46.638Z,503.00
2023-03-23T19:00:46.436Z,511.00
2023-03-23T19:04:46.576Z,557.00
2023-03-23T19:08:46.484Z,567.00
2023-03-23T19:12:47.308Z,571.00
2023-03-23T19:16:46.319Z,581.00
2023-03-23T19:21:12.587Z,592.00
2023-03-23T19:24:47.538Z,596.00
2023-03-23T19:29:23.309Z,601.00
2023-03-23T19:32:47.214Z,605.00
2023-03-23T19:36:54.378Z,608.00
2023-03-23T19:40:48.225Z,608.00
2023-03-23T19:44:46.763Z,610.00
2023-03-23T19:48:46.650Z,613.00
2023-03-23T19:52:46.093Z,612.00
2023-03-23T19:56:45.984Z,611.00
2023-03-23T20:00:46.071Z,611.00
2023-03-23T20:04:46.501Z,612.00
2023-03-23T20:08:46.426Z,611.00
2023-03-23T20:12:46.550Z,610.00
2023-03-23T20:16:46.377Z,606.00
2023-03-23T20:20:50.153Z,604.00
2023-03-23T20:24:47.380Z,608.00
2023-03-23T20:28:47.649Z,612.00
2023-03-23T20:32:46.347Z,616.00
2023-03-23T20:36:46.189Z,617.00
2023-03-23T20:40:46.176Z,616.00
2023-03-23T20:44:49.377Z,618.00
2023-03-23T20:48:46.190Z,621.00
2023-03-23T20:52:46.093Z,620.00
2023-03-23T20:56:46.119Z,622.00
2023-03-23T21:00:46.030Z,619.00
2023-03-23T21:04:46.359Z,618.00
2023-03-23T21:08:45.953Z,619.00
2023-03-23T21:12:46.308Z,620.00
2023-03-23T21:16:45.969Z,619.00
2023-03-23T21:20:46.103Z,618.00
2023-03-23T21:24:45.786Z,619.00
2023-03-23T21:28:45.764Z,619.00
2023-03-23T21:32:45.749Z,617.00
2023-03-23T21:36:45.665Z,619.00
2023-03-23T21:40:46.895Z,618.00
2023-03-23T21:44:45.734Z,616.00
2023-03-23T21:48:45.527Z,616.00
2023-03-23T21:52:45.792Z,617.00
2023-03-23T21:56:46.130Z,617.00
2023-03-23T22:00:46.238Z,617.00
2023-03-23T22:04:45.523Z,614.00
2023-03-23T22:08:45.560Z,616.00
2023-03-23T22:12:46.280Z,610.00
2023-03-23T22:16:46.829Z,610.00
2023-03-23T22:20:46.087Z,614.00
2023-03-23T22:24:46.056Z,611.00
2023-03-23T22:28:46.033Z,612.00
2023-03-23T22:32:46.161Z,609.00
2023-03-23T22:36:46.685Z,608.00
2023-03-23T22:40:46.878Z,606.00
2023-03-23T22:44:46.868Z,607.00
2023-03-23T22:48:47.055Z,607.00
2023-03-23T22:52:47.091Z,607.00
2023-03-23T22:56:47.364Z,602.00
2023-03-23T23:00:49.495Z,604.00
2023-03-23T23:04:47.231Z,605.00
2023-03-23T23:08:47.903Z,604.00
2023-03-23T23:12:47.557Z,599.00
2023-03-23T23:16:47.691Z,596.00
2023-03-23T23:20:48.085Z,599.00
2023-03-23T23:24:48.224Z,596.00
2023-03-23T23:28:48.381Z,599.00
2023-03-23T23:32:48.411Z,593.00
2023-03-23T23:36:48.638Z,595.00
2023-03-23T23:40:48.981Z,595.00
2023-03-23T23:44:48.783Z,594.00
2023-03-23T23:48:49.238Z,595.00
2023-03-23T23:52:49.333Z,593.00
2023-03-23T23:56:49.793Z,592.00
