createdAt,value
2022-07-29T00:06:40.841Z,29.40
2022-07-29T00:21:41.285Z,29.50
2022-07-29T00:36:41.496Z,29.70
2022-07-29T00:51:42.711Z,30.00
2022-07-29T01:06:42.623Z,30.20
2022-07-29T01:21:43.301Z,30.30
2022-07-29T01:36:42.808Z,30.90
2022-07-29T01:51:43.157Z,31.80
2022-07-29T02:06:43.462Z,31.80
2022-07-29T02:21:43.486Z,32.20
2022-07-29T02:36:49.963Z,33.10
2022-07-29T02:51:45.963Z,33.50
2022-07-29T03:06:44.839Z,33.90
2022-07-29T03:21:44.847Z,34.10
2022-07-29T03:36:45.319Z,34.60
2022-07-29T03:51:49.950Z,34.60
2022-07-29T04:06:48.905Z,35.60
2022-07-29T04:21:46.154Z,35.50
2022-07-29T04:36:46.653Z,35.60
2022-07-29T04:51:46.813Z,35.20
2022-07-29T05:06:47.113Z,35.70
2022-07-29T05:21:47.616Z,36.10
2022-07-29T05:36:47.822Z,35.90
2022-07-29T05:51:49.197Z,35.90
2022-07-29T06:06:49.676Z,35.90
2022-07-29T06:21:49.089Z,35.40
2022-07-29T06:36:49.885Z,35.10
2022-07-29T06:51:49.754Z,34.60
2022-07-29T07:06:49.548Z,34.20
2022-07-29T07:21:49.827Z,33.70
2022-07-29T07:36:50.265Z,33.00
2022-07-29T07:51:51.832Z,33.10
2022-07-29T08:06:50.990Z,31.90
2022-07-29T08:21:54.637Z,31.60
2022-07-29T08:36:51.740Z,30.20
2022-07-29T08:51:51.922Z,32.10
2022-07-29T09:06:51.559Z,31.40
2022-07-29T09:21:52.336Z,31.30
2022-07-29T09:36:53.856Z,30.30
2022-07-29T09:51:53.120Z,30.50
2022-07-29T10:06:53.470Z,29.70
2022-07-29T10:21:59.346Z,29.00
2022-07-29T10:36:56.066Z,28.80
2022-07-29T10:51:55.863Z,28.90
2022-07-29T11:06:59.361Z,28.70
2022-07-29T11:21:59.478Z,27.40
2022-07-29T11:36:59.415Z,27.10
2022-07-29T11:51:58.297Z,27.60
2022-07-29T12:06:56.320Z,26.40
2022-07-29T12:22:02.876Z,25.70
2022-07-29T12:36:56.650Z,25.60
2022-07-29T12:51:57.994Z,25.60
2022-07-29T13:06:57.421Z,25.90
2022-07-29T13:21:58.486Z,25.80
2022-07-29T13:36:57.916Z,25.70
2022-07-29T13:51:59.584Z,25.60
2022-07-29T14:06:58.420Z,25.90
2022-07-29T14:22:00.799Z,26.00
2022-07-29T14:36:59.033Z,25.90
2022-07-29T14:52:01.389Z,26.00
2022-07-29T15:07:01.492Z,25.70
2022-07-29T15:22:02.244Z,25.20
2022-07-29T15:37:00.755Z,24.80
2022-07-29T15:52:00.965Z,24.40
2022-07-29T16:07:02.249Z,23.90
2022-07-29T16:22:05.870Z,23.90
2022-07-29T16:37:03.114Z,24.30
2022-07-29T16:52:03.720Z,24.70
2022-07-29T17:07:02.577Z,25.80
2022-07-29T17:22:19.897Z,26.20
2022-07-29T17:37:03.137Z,27.40
2022-07-29T17:52:03.488Z,26.80
2022-07-29T18:07:03.527Z,27.30
2022-07-29T18:22:06.285Z,27.00
2022-07-29T18:37:06.765Z,27.00
2022-07-29T18:52:04.423Z,27.60
2022-07-29T19:07:05.154Z,27.80
2022-07-29T19:22:05.272Z,28.10
2022-07-29T19:37:08.403Z,28.60
2022-07-29T19:52:05.880Z,28.90
2022-07-29T20:07:05.615Z,29.20
2022-07-29T20:22:06.579Z,29.10
2022-07-29T20:37:07.113Z,29.60
2022-07-29T20:52:08.335Z,29.90
2022-07-29T21:07:07.484Z,30.20
2022-07-29T21:22:07.898Z,30.00
2022-07-29T21:37:09.854Z,30.20
2022-07-29T21:52:09.927Z,30.50
2022-07-29T22:22:22.225Z,30.00
2022-07-29T22:37:22.425Z,30.90
2022-07-29T22:52:23.188Z,30.80
2022-07-29T23:07:23.152Z,31.20
2022-07-29T23:22:23.319Z,31.40
2022-07-29T23:37:27.869Z,31.20
2022-07-29T23:52:24.357Z,31.40
