createdAt,value
2018-05-04T00:02:07.282Z,77.50
2018-05-04T00:04:34.834Z,76.70
2018-05-04T00:07:02.429Z,77.00
2018-05-04T00:09:29.983Z,77.90
2018-05-04T00:11:57.552Z,77.40
2018-05-04T00:14:25.881Z,77.80
2018-05-04T00:16:53.501Z,77.80
2018-05-04T00:19:21.825Z,80.90
2018-05-04T00:21:49.388Z,80.90
2018-05-04T00:24:17.733Z,81.50
2018-05-04T00:26:45.333Z,81.40
2018-05-04T00:29:12.926Z,81.50
2018-05-04T00:31:41.319Z,81.10
2018-05-04T00:34:08.878Z,81.00
2018-05-04T00:36:36.483Z,80.90
2018-05-04T00:39:04.049Z,81.10
2018-05-04T00:41:31.597Z,80.30
2018-05-04T00:43:59.179Z,80.00
2018-05-04T00:46:26.733Z,81.10
2018-05-04T00:48:54.332Z,80.90
2018-05-04T00:51:22.744Z,81.00
2018-05-04T00:54:02.154Z,81.00
2018-05-04T00:56:30.473Z,81.40
2018-05-04T00:58:58.043Z,81.30
2018-05-04T01:01:25.757Z,81.00
2018-05-04T01:03:54.091Z,81.60
2018-05-04T01:06:21.651Z,81.60
2018-05-04T01:08:49.247Z,80.80
2018-05-04T01:11:16.806Z,81.00
2018-05-04T01:13:44.371Z,80.10
2018-05-04T01:16:12.003Z,80.30
2018-05-04T01:18:39.565Z,79.10
2018-05-04T01:21:07.931Z,80.80
2018-05-04T01:23:35.527Z,81.40
2018-05-04T01:26:03.103Z,80.10
2018-05-04T01:28:31.417Z,81.10
2018-05-04T01:30:59.017Z,81.00
2018-05-04T01:33:26.583Z,78.00
2018-05-04T01:35:54.206Z,80.60
2018-05-04T01:38:21.767Z,78.70
2018-05-04T01:40:49.314Z,80.20
2018-05-04T01:43:16.893Z,80.20
2018-05-04T01:45:45.199Z,80.40
2018-05-04T01:48:12.773Z,78.10
2018-05-04T01:50:40.343Z,77.70
2018-05-04T01:53:08.674Z,80.10
2018-05-04T01:55:36.226Z,80.00
2018-05-04T01:58:03.836Z,79.00
2018-05-04T02:00:31.389Z,79.90
2018-05-04T02:02:58.959Z,80.90
2018-05-04T02:05:27.354Z,79.60
2018-05-04T02:07:55.669Z,78.80
2018-05-04T02:10:23.262Z,78.80
2018-05-04T02:12:50.831Z,79.20
2018-05-04T02:15:18.413Z,79.10
2018-05-04T02:17:45.987Z,79.20
2018-05-04T02:20:13.552Z,78.80
2018-05-04T02:22:41.160Z,78.00
2018-05-04T02:25:08.746Z,78.80
2018-05-04T02:27:37.066Z,79.60
2018-05-04T02:30:05.438Z,79.10
2018-05-04T02:32:33.028Z,79.00
2018-05-04T02:35:00.587Z,79.50
2018-05-04T02:37:28.191Z,79.00
2018-05-04T02:39:56.519Z,78.50
2018-05-04T02:42:24.127Z,78.50
2018-05-04T02:44:52.458Z,78.70
2018-05-04T02:47:20.016Z,78.70
2018-05-04T02:49:47.602Z,78.30
2018-05-04T02:52:15.201Z,78.50
2018-05-04T02:54:42.781Z,78.50
2018-05-04T02:57:10.334Z,78.50
2018-05-04T02:59:37.924Z,78.60
2018-05-04T03:02:05.524Z,78.80
2018-05-04T03:04:33.866Z,79.60
2018-05-04T03:07:01.472Z,79.50
2018-05-04T03:09:29.830Z,80.20
2018-05-04T03:11:57.391Z,80.20
2018-05-04T03:14:25.009Z,80.30
2018-05-04T03:16:52.570Z,80.00
2018-05-04T03:19:20.135Z,80.30
2018-05-04T03:21:47.725Z,80.60
2018-05-04T03:24:15.283Z,80.60
2018-05-04T03:26:42.935Z,80.60
2018-05-04T03:29:10.494Z,80.50
2018-05-04T03:31:38.098Z,80.80
2018-05-04T03:34:06.431Z,81.10
2018-05-04T03:36:33.987Z,81.10
2018-05-04T03:39:01.703Z,81.90
2018-05-04T03:41:30.016Z,82.00
2018-05-04T03:43:57.603Z,82.00
2018-05-04T03:46:26.165Z,82.00
2018-05-04T03:48:53.723Z,81.90
2018-05-04T03:51:22.167Z,81.90
2018-05-04T03:53:49.791Z,81.60
2018-05-04T03:56:17.390Z,81.90
2018-05-04T03:58:57.647Z,81.30
2018-05-04T04:01:36.880Z,81.20
2018-05-04T04:04:15.051Z,81.90
2018-05-04T04:06:42.608Z,81.90
2018-05-04T04:09:10.201Z,81.90
2018-05-04T04:11:38.565Z,81.90
2018-05-04T04:14:06.111Z,82.70
2018-05-04T04:16:33.697Z,81.80
2018-05-04T04:19:01.286Z,82.20
2018-05-04T04:21:28.856Z,82.20
2018-05-04T04:23:56.455Z,81.90
2018-05-04T04:26:24.027Z,81.90
2018-05-04T04:28:51.590Z,82.40
2018-05-04T04:31:19.171Z,81.40
2018-05-04T04:33:46.791Z,81.90
2018-05-04T04:36:14.345Z,81.90
2018-05-04T04:38:42.062Z,82.00
2018-05-04T04:41:09.637Z,81.40
2018-05-04T04:43:37.236Z,80.70
2018-05-04T04:46:04.806Z,79.80
2018-05-04T04:48:32.354Z,79.10
2018-05-04T04:51:00.018Z,77.40
2018-05-04T04:53:28.074Z,77.40
2018-05-04T04:55:55.653Z,76.80
2018-05-04T04:58:23.251Z,76.70
2018-05-04T05:00:50.797Z,76.40
2018-05-04T05:03:18.377Z,75.40
2018-05-04T05:05:46.778Z,75.10
2018-05-04T05:08:15.091Z,73.00
2018-05-04T05:10:42.670Z,72.90
2018-05-04T05:13:10.301Z,72.60
2018-05-04T05:15:37.875Z,70.30
2018-05-04T05:18:05.436Z,71.50
2018-05-04T05:20:33.067Z,70.80
2018-05-04T05:23:00.612Z,70.00
2018-05-04T05:25:28.218Z,69.40
2018-05-04T05:27:55.775Z,68.70
2018-05-04T05:30:23.331Z,68.80
2018-05-04T05:32:50.938Z,67.20
2018-05-04T05:35:18.499Z,67.00
2018-05-04T05:37:46.054Z,66.60
2018-05-04T05:40:14.425Z,65.60
2018-05-04T05:42:41.971Z,65.60
2018-05-04T05:45:09.771Z,65.70
2018-05-04T05:47:38.212Z,63.90
2018-05-04T05:50:05.771Z,63.90
2018-05-04T05:52:33.354Z,63.00
2018-05-04T05:55:00.907Z,61.50
2018-05-04T05:57:28.517Z,61.50
2018-05-04T05:59:56.078Z,61.80
2018-05-04T06:02:23.684Z,62.00
2018-05-04T06:04:51.286Z,60.60
2018-05-04T06:07:18.864Z,59.80
2018-05-04T06:09:46.416Z,60.00
2018-05-04T06:12:14.040Z,58.70
2018-05-04T06:14:41.580Z,59.90
2018-05-04T06:17:09.131Z,59.40
2018-05-04T06:19:36.699Z,58.40
2018-05-04T06:22:04.234Z,58.20
2018-05-04T06:24:31.810Z,58.50
2018-05-04T06:26:59.389Z,57.80
2018-05-04T06:29:26.952Z,56.80
2018-05-04T06:31:54.495Z,56.80
2018-05-04T06:34:22.135Z,56.40
2018-05-04T06:36:49.740Z,54.60
2018-05-04T06:39:17.294Z,54.70
2018-05-04T06:41:44.879Z,54.50
2018-05-04T06:44:12.472Z,53.70
2018-05-04T06:46:40.010Z,53.30
2018-05-04T06:49:07.565Z,52.30
2018-05-04T06:51:35.178Z,52.20
2018-05-04T06:54:02.724Z,53.30
2018-05-04T06:56:30.281Z,52.20
2018-05-04T06:58:57.864Z,52.50
2018-05-04T07:01:25.411Z,52.30
2018-05-04T07:03:53.061Z,51.50
2018-05-04T07:06:20.610Z,50.90
2018-05-04T07:08:48.158Z,50.40
2018-05-04T07:11:15.729Z,49.50
2018-05-04T07:13:43.277Z,50.40
2018-05-04T07:16:10.868Z,49.00
2018-05-04T07:18:38.432Z,50.70
2018-05-04T07:21:06.031Z,49.90
2018-05-04T07:23:33.579Z,48.80
2018-05-04T07:26:01.129Z,48.00
2018-05-04T07:28:28.758Z,47.80
2018-05-04T07:30:56.347Z,46.20
2018-05-04T07:33:23.908Z,46.20
2018-05-04T07:35:51.468Z,46.70
2018-05-04T07:38:19.068Z,46.00
2018-05-04T07:40:47.541Z,46.60
2018-05-04T07:43:15.148Z,46.50
2018-05-04T07:45:43.493Z,46.90
2018-05-04T07:48:11.819Z,46.40
2018-05-04T07:50:39.376Z,46.30
2018-05-04T07:53:06.946Z,45.00
2018-05-04T07:55:34.494Z,46.60
2018-05-04T07:58:02.846Z,44.20
2018-05-04T08:00:31.154Z,44.60
2018-05-04T08:02:58.712Z,44.60
2018-05-04T08:05:26.309Z,44.60
2018-05-04T08:07:53.865Z,45.30
2018-05-04T08:10:21.423Z,44.10
2018-05-04T08:12:49.015Z,43.20
2018-05-04T08:15:16.590Z,43.60
2018-05-04T08:17:44.139Z,43.10
2018-05-04T08:20:12.600Z,42.60
2018-05-04T08:22:40.851Z,42.80
2018-05-04T08:25:08.392Z,42.80
2018-05-04T08:27:35.967Z,42.90
2018-05-04T08:30:03.517Z,42.00
2018-05-04T08:32:31.739Z,42.50
2018-05-04T08:34:59.296Z,41.50
2018-05-04T08:37:26.864Z,42.00
2018-05-04T08:39:55.255Z,43.50
2018-05-04T08:42:23.584Z,42.20
2018-05-04T08:44:51.137Z,42.10
2018-05-04T08:47:18.767Z,42.00
2018-05-04T08:49:46.318Z,41.10
2018-05-04T08:52:14.642Z,41.50
2018-05-04T08:54:42.220Z,41.50
2018-05-04T08:57:09.838Z,41.40
2018-05-04T08:59:37.398Z,40.50
2018-05-04T09:02:04.950Z,40.40
2018-05-04T09:04:32.767Z,39.70
2018-05-04T09:07:00.359Z,39.30
2018-05-04T09:09:28.675Z,39.60
2018-05-04T09:11:56.211Z,39.60
2018-05-04T09:14:23.806Z,38.90
2018-05-04T09:16:51.374Z,38.80
2018-05-04T09:19:18.927Z,39.20
2018-05-04T09:21:46.534Z,38.80
2018-05-04T09:24:14.093Z,39.00
2018-05-04T09:26:42.419Z,39.40
2018-05-04T09:29:10.007Z,39.40
2018-05-04T09:31:37.547Z,38.50
2018-05-04T09:34:05.118Z,39.40
2018-05-04T09:36:32.710Z,38.60
2018-05-04T09:39:01.037Z,39.00
2018-05-04T09:41:28.617Z,38.90
2018-05-04T09:43:56.169Z,38.60
2018-05-04T09:46:23.768Z,39.10
2018-05-04T09:48:51.326Z,39.80
2018-05-04T09:51:18.877Z,39.00
2018-05-04T09:53:46.562Z,38.00
2018-05-04T09:56:14.166Z,39.20
2018-05-04T09:58:41.691Z,39.80
2018-05-04T10:01:10.050Z,39.70
2018-05-04T10:03:37.649Z,39.60
2018-05-04T10:06:05.182Z,37.30
2018-05-04T10:08:33.514Z,39.60
2018-05-04T10:11:01.074Z,39.50
2018-05-04T10:13:28.670Z,39.20
2018-05-04T10:15:56.283Z,38.80
2018-05-04T10:18:23.801Z,38.40
2018-05-04T10:20:51.402Z,36.80
2018-05-04T10:23:18.939Z,38.10
2018-05-04T10:25:46.523Z,37.80
2018-05-04T10:28:14.830Z,38.00
2018-05-04T10:30:42.386Z,37.90
2018-05-04T10:33:09.971Z,37.80
2018-05-04T10:35:37.576Z,38.50
2018-05-04T10:38:05.135Z,38.70
2018-05-04T10:40:32.689Z,37.90
2018-05-04T10:43:00.279Z,40.40
2018-05-04T10:45:27.825Z,41.10
2018-05-04T10:47:55.369Z,40.00
2018-05-04T10:50:22.941Z,40.20
2018-05-04T10:52:50.482Z,41.30
2018-05-04T10:55:18.062Z,40.80
2018-05-04T10:57:45.670Z,39.40
2018-05-04T11:00:13.163Z,40.20
2018-05-04T11:02:40.762Z,40.20
2018-05-04T11:05:08.310Z,41.00
2018-05-04T11:07:35.849Z,41.00
2018-05-04T11:10:03.429Z,41.60
2018-05-04T11:12:30.974Z,41.00
2018-05-04T11:14:58.552Z,40.10
2018-05-04T11:17:26.102Z,40.60
2018-05-04T11:19:53.723Z,40.10
2018-05-04T11:22:21.289Z,40.30
2018-05-04T11:24:49.668Z,41.30
2018-05-04T11:27:18.085Z,40.30
2018-05-04T11:29:45.639Z,40.20
2018-05-04T11:32:13.247Z,39.10
2018-05-04T11:34:40.790Z,39.20
2018-05-04T11:37:08.334Z,40.10
2018-05-04T11:39:35.941Z,40.60
2018-05-04T11:42:03.487Z,40.30
2018-05-04T11:44:31.079Z,40.90
2018-05-04T11:46:58.627Z,41.20
2018-05-04T11:49:26.193Z,40.40
2018-05-04T11:51:54.564Z,42.50
2018-05-04T11:54:22.118Z,42.40
2018-05-04T11:56:49.694Z,41.50
2018-05-04T11:59:18.060Z,39.80
2018-05-04T12:01:45.645Z,39.70
2018-05-04T12:04:13.244Z,40.50
2018-05-04T17:38:59.240Z,55.60
2018-05-04T17:41:46.871Z,55.90
2018-05-04T17:47:28.383Z,56.20
2018-05-04T18:01:40.631Z,57.20
2018-05-04T18:04:08.222Z,57.10
2018-05-04T18:06:35.800Z,57.20
2018-05-04T18:09:04.162Z,57.90
2018-05-04T18:11:31.753Z,57.90
2018-05-04T18:13:59.381Z,58.30
2018-05-04T18:16:26.946Z,58.50
2018-05-04T18:18:54.519Z,58.20
2018-05-04T18:21:22.103Z,58.50
2018-05-04T18:23:49.694Z,58.30
2018-05-04T18:26:17.252Z,58.90
2018-05-04T18:28:44.843Z,59.30
2018-05-04T18:31:13.945Z,59.30
2018-05-04T18:33:41.501Z,59.20
2018-05-04T18:36:09.116Z,59.80
2018-05-04T18:38:36.682Z,59.60
2018-05-04T18:41:04.261Z,59.70
2018-05-04T18:43:31.854Z,60.00
2018-05-04T18:45:59.450Z,61.10
2018-05-04T18:48:27.016Z,61.40
2018-05-04T18:50:54.603Z,62.10
2018-05-04T18:53:22.212Z,62.20
2018-05-04T18:55:49.797Z,62.20
2018-05-04T18:58:17.418Z,62.00
2018-05-04T19:00:44.979Z,63.20
2018-05-04T19:03:22.345Z,63.50
2018-05-04T19:05:49.936Z,63.80
2018-05-04T19:08:17.512Z,63.50
2018-05-04T19:10:45.137Z,64.10
2018-05-04T19:13:12.690Z,64.50
2018-05-04T19:15:41.091Z,65.30
2018-05-04T19:18:08.690Z,65.30
2018-05-04T19:20:36.680Z,65.30
2018-05-04T19:23:04.236Z,65.00
2018-05-04T19:25:31.810Z,65.50
2018-05-04T19:27:59.446Z,64.70
2018-05-04T19:30:27.006Z,65.80
2018-05-04T19:32:54.588Z,66.10
2018-05-04T19:35:22.219Z,66.60
2018-05-04T19:37:49.875Z,66.80
2018-05-04T19:40:17.447Z,67.00
2018-05-04T19:42:45.029Z,66.90
2018-05-04T19:45:12.651Z,67.30
2018-05-04T19:47:40.237Z,67.50
2018-05-04T19:50:07.822Z,67.40
2018-05-04T19:52:36.237Z,68.30
2018-05-04T19:55:03.895Z,69.10
2018-05-04T19:57:31.762Z,68.40
2018-05-04T19:59:59.412Z,68.70
2018-05-04T20:02:27.777Z,69.60
2018-05-04T20:04:56.110Z,69.50
2018-05-04T20:07:23.759Z,69.40
2018-05-04T20:09:51.327Z,69.60
2018-05-04T20:12:18.889Z,69.20
2018-05-04T20:14:46.498Z,69.50
2018-05-04T20:17:14.081Z,69.40
2018-05-04T20:19:42.342Z,70.20
2018-05-04T20:22:10.701Z,71.30
2018-05-04T20:24:39.214Z,70.40
2018-05-04T20:27:06.871Z,70.50
2018-05-04T20:29:35.233Z,70.50
2018-05-04T20:32:02.853Z,70.40
2018-05-04T20:34:30.426Z,69.90
2018-05-04T20:36:57.990Z,70.90
2018-05-04T20:39:25.608Z,71.00
2018-05-04T20:41:53.192Z,70.70
2018-05-04T20:44:20.790Z,70.70
2018-05-04T20:46:48.371Z,71.50
2018-05-04T20:49:16.745Z,71.90
2018-05-04T20:51:45.135Z,72.80
2018-05-04T20:54:13.470Z,73.20
2018-05-04T20:56:41.031Z,73.10
2018-05-04T20:59:08.628Z,72.30
2018-05-04T21:01:36.218Z,72.40
2018-05-04T21:04:03.774Z,71.50
2018-05-04T21:06:31.370Z,72.40
2018-05-04T21:08:59.620Z,72.40
2018-05-04T21:11:27.175Z,73.10
2018-05-04T21:13:54.782Z,72.00
2018-05-04T21:16:22.376Z,71.70
2018-05-04T21:18:49.980Z,72.30
2018-05-04T21:21:17.560Z,73.20
2018-05-04T21:23:45.157Z,73.30
2018-05-04T21:26:13.506Z,72.90
2018-05-04T21:28:42.000Z,72.90
2018-05-04T21:31:09.628Z,73.70
2018-05-04T21:33:37.241Z,74.10
2018-05-04T21:36:05.617Z,74.50
2018-05-04T21:38:33.980Z,74.10
2018-05-04T21:41:01.571Z,74.00
2018-05-04T21:43:29.987Z,73.80
2018-05-04T21:45:57.563Z,73.80
2018-05-04T21:48:25.131Z,74.30
2018-05-04T21:50:52.719Z,74.30
2018-05-04T21:53:21.066Z,73.40
2018-05-04T21:55:48.670Z,73.40
2018-05-04T21:58:16.289Z,74.20
2018-05-04T22:00:43.886Z,73.50
2018-05-04T22:03:11.459Z,73.30
2018-05-04T22:05:39.782Z,72.80
2018-05-04T22:08:07.342Z,72.80
2018-05-04T22:10:34.933Z,74.70
2018-05-04T22:13:02.507Z,74.40
2018-05-04T22:15:30.138Z,74.80
2018-05-04T22:17:57.682Z,75.10
2018-05-04T22:20:25.343Z,74.80
2018-05-04T22:22:52.949Z,74.70
2018-05-04T22:25:20.506Z,74.80
2018-05-04T22:27:48.090Z,74.60
2018-05-04T22:30:15.676Z,74.90
2018-05-04T22:32:43.378Z,74.90
2018-05-04T22:35:11.734Z,74.60
2018-05-04T22:37:39.298Z,74.50
2018-05-04T22:40:06.995Z,74.40
2018-05-04T22:42:36.092Z,73.20
2018-05-04T22:45:04.441Z,74.20
2018-05-04T22:47:32.035Z,74.00
2018-05-04T22:49:59.779Z,73.70
2018-05-04T22:52:27.375Z,73.80
2018-05-04T22:54:54.967Z,73.60
2018-05-04T22:57:22.548Z,73.60
2018-05-04T22:59:50.174Z,73.90
2018-05-04T23:02:17.726Z,73.20
2018-05-04T23:04:45.305Z,73.30
2018-05-04T23:07:12.899Z,72.00
2018-05-04T23:09:40.524Z,73.50
2018-05-04T23:12:08.867Z,73.10
2018-05-04T23:14:37.204Z,73.30
2018-05-04T23:17:04.777Z,73.30
2018-05-04T23:19:32.329Z,73.90
2018-05-04T23:21:59.934Z,74.50
2018-05-04T23:24:28.291Z,74.10
2018-05-04T23:26:55.858Z,74.10
2018-05-04T23:29:23.445Z,74.60
2018-05-04T23:31:51.054Z,75.20
2018-05-04T23:34:18.700Z,74.50
2018-05-04T23:36:46.265Z,74.40
2018-05-04T23:39:14.590Z,74.10
2018-05-04T23:41:42.995Z,74.50
2018-05-04T23:44:10.554Z,74.40
2018-05-04T23:46:38.130Z,74.60
2018-05-04T23:49:05.715Z,74.30
2018-05-04T23:51:34.023Z,74.30
2018-05-04T23:54:01.635Z,74.30
2018-05-04T23:56:29.183Z,74.20
2018-05-04T23:58:56.744Z,73.70
