createdAt,value
2023-04-08T00:02:26.871Z,9.13
2023-04-08T00:04:55.692Z,9.07
2023-04-08T00:07:23.753Z,9.43
2023-04-08T00:09:52.761Z,9.68
2023-04-08T00:12:21.285Z,8.88
2023-04-08T00:14:49.572Z,9.32
2023-04-08T00:17:17.676Z,8.70
2023-04-08T00:19:46.137Z,8.90
2023-04-08T00:22:14.378Z,10.25
2023-04-08T00:24:43.498Z,9.63
2023-04-08T00:27:11.210Z,9.30
2023-04-08T00:29:39.821Z,9.80
2023-04-08T00:32:08.287Z,11.13
2023-04-08T00:34:37.785Z,10.80
2023-04-08T00:37:05.960Z,10.45
2023-04-08T00:39:34.510Z,11.02
2023-04-08T00:42:02.543Z,11.38
2023-04-08T00:44:30.753Z,10.73
2023-04-08T00:46:58.784Z,12.00
2023-04-08T00:49:27.381Z,10.85
2023-04-08T00:51:56.270Z,10.90
2023-04-08T00:54:25.540Z,11.32
2023-04-08T00:56:53.397Z,11.73
2023-04-08T00:59:22.046Z,10.77
2023-04-08T01:02:28.163Z,9.38
2023-04-08T01:05:21.953Z,10.20
2023-04-08T01:07:51.603Z,10.65
2023-04-08T01:10:26.271Z,9.82
2023-04-08T01:12:58.038Z,10.75
2023-04-08T01:15:29.927Z,10.13
2023-04-08T01:18:00.205Z,10.10
2023-04-08T01:20:29.128Z,9.88
2023-04-08T01:23:01.963Z,11.65
2023-04-08T01:25:36.249Z,11.25
2023-04-08T01:28:16.540Z,11.95
2023-04-08T01:30:46.370Z,12.45
2023-04-08T01:33:16.100Z,11.65
2023-04-08T01:35:45.527Z,12.23
2023-04-08T01:38:16.943Z,11.35
2023-04-08T01:40:45.677Z,10.60
2023-04-08T01:43:16.080Z,11.75
2023-04-08T01:45:46.584Z,11.88
2023-04-08T01:48:16.191Z,11.98
2023-04-08T01:50:45.633Z,12.77
2023-04-08T01:53:14.448Z,13.68
2023-04-08T01:55:43.818Z,11.35
2023-04-08T01:58:19.525Z,12.27
2023-04-08T02:00:49.094Z,10.50
2023-04-08T02:03:19.832Z,11.40
2023-04-08T02:05:48.816Z,11.25
2023-04-08T02:08:16.646Z,10.25
2023-04-08T02:10:45.175Z,11.68
2023-04-08T02:13:13.022Z,11.40
2023-04-08T02:15:44.210Z,11.38
2023-04-08T02:18:17.233Z,11.10
2023-04-08T02:20:56.984Z,10.90
2023-04-08T02:23:25.895Z,11.77
2023-04-08T02:25:57.495Z,11.23
2023-04-08T02:28:29.642Z,11.68
2023-04-08T02:30:59.411Z,11.52
2023-04-08T02:33:27.915Z,11.07
2023-04-08T02:35:57.134Z,12.25
2023-04-08T02:38:25.242Z,11.55
2023-04-08T02:40:54.224Z,12.45
2023-04-08T02:43:27.229Z,13.02
2023-04-08T02:45:56.033Z,13.25
2023-04-08T02:48:24.576Z,13.70
2023-04-08T02:50:53.158Z,14.32
2023-04-08T02:53:23.751Z,15.18
2023-04-08T02:55:52.362Z,13.88
2023-04-08T02:58:20.325Z,13.07
2023-04-08T03:00:48.964Z,13.27
2023-04-08T03:03:16.864Z,13.23
2023-04-08T03:05:45.688Z,13.40
2023-04-08T03:08:13.655Z,11.88
2023-04-08T03:10:42.149Z,12.13
2023-04-08T03:13:10.850Z,12.35
2023-04-08T03:15:39.214Z,12.90
2023-04-08T03:18:07.095Z,13.20
2023-04-08T03:20:36.586Z,12.93
2023-04-08T03:23:05.318Z,12.15
2023-04-08T03:25:33.732Z,12.23
2023-04-08T03:28:01.680Z,13.30
2023-04-08T03:30:30.815Z,13.30
2023-04-08T03:32:58.481Z,11.98
2023-04-08T03:35:27.019Z,12.43
2023-04-08T03:37:56.159Z,12.70
2023-04-08T03:40:24.652Z,12.98
2023-04-08T03:42:52.672Z,12.35
2023-04-08T03:45:21.309Z,13.02
2023-04-08T03:47:49.380Z,14.05
2023-04-08T03:50:18.299Z,13.73
2023-04-08T03:52:46.017Z,13.98
2023-04-08T03:55:14.501Z,13.80
2023-04-08T03:57:42.357Z,13.02
2023-04-08T04:00:11.805Z,12.73
2023-04-08T04:02:42.424Z,11.65
2023-04-08T04:05:11.572Z,14.43
2023-04-08T04:07:39.162Z,12.57
2023-04-08T04:10:08.106Z,13.52
2023-04-08T04:12:36.036Z,12.63
2023-04-08T04:15:05.337Z,13.55
2023-04-08T04:17:32.931Z,13.27
2023-04-08T04:20:01.649Z,15.38
2023-04-08T04:22:30.171Z,13.77
2023-04-08T04:24:58.730Z,14.90
2023-04-08T04:27:26.364Z,14.13
2023-04-08T04:29:54.821Z,14.75
2023-04-08T04:32:43.619Z,16.17
2023-04-08T04:35:12.337Z,15.20
2023-04-08T04:37:39.992Z,19.30
2023-04-08T04:40:08.639Z,20.10
2023-04-08T04:42:36.962Z,20.70
2023-04-08T04:45:05.574Z,21.55
2023-04-08T04:47:33.602Z,20.35
2023-04-08T04:50:02.263Z,19.27
2023-04-08T04:52:30.165Z,15.82
2023-04-08T04:54:58.944Z,13.57
2023-04-08T04:57:27.087Z,13.07
2023-04-08T04:59:55.182Z,12.38
2023-04-08T05:02:23.024Z,12.82
2023-04-08T05:04:54.084Z,12.18
2023-04-08T05:07:22.683Z,11.50
2023-04-08T05:09:51.061Z,11.75
2023-04-08T05:12:20.945Z,13.13
2023-04-08T05:14:49.247Z,12.20
2023-04-08T05:17:17.396Z,12.05
2023-04-08T05:19:45.477Z,11.10
2023-04-08T05:22:13.358Z,12.05
2023-04-08T05:24:41.964Z,11.52
2023-04-08T05:27:09.951Z,12.07
2023-04-08T05:29:38.408Z,12.60
2023-04-08T05:32:06.274Z,11.75
2023-04-08T05:34:34.378Z,10.88
2023-04-08T05:37:02.227Z,12.25
2023-04-08T05:39:31.121Z,11.60
2023-04-08T05:41:59.057Z,12.15
2023-04-08T05:44:27.637Z,12.07
2023-04-08T05:46:56.144Z,10.90
2023-04-08T05:49:24.877Z,11.18
2023-04-08T05:51:53.056Z,10.52
2023-04-08T05:54:21.663Z,10.52
2023-04-08T05:56:49.598Z,11.75
2023-04-08T05:59:18.233Z,9.85
2023-04-08T06:01:46.278Z,10.55
2023-04-08T06:04:15.670Z,10.50
2023-04-08T06:06:44.513Z,10.77
2023-04-08T06:09:12.667Z,10.25
2023-04-08T06:11:40.977Z,10.10
2023-04-08T06:14:09.431Z,9.95
2023-04-08T06:16:37.573Z,9.98
2023-04-08T06:19:06.132Z,9.75
2023-04-08T06:21:34.633Z,10.27
2023-04-08T06:24:02.794Z,10.32
2023-04-08T06:26:30.691Z,10.55
2023-04-08T06:28:58.675Z,8.80
2023-04-08T06:31:27.069Z,9.60
2023-04-08T06:33:56.406Z,9.73
2023-04-08T06:36:24.287Z,9.40
2023-04-08T06:38:52.644Z,9.65
2023-04-08T06:41:20.832Z,7.97
2023-04-08T06:43:50.751Z,9.75
2023-04-08T06:46:18.523Z,8.75
2023-04-08T06:48:47.041Z,8.52
2023-04-08T06:51:15.368Z,8.70
2023-04-08T06:53:43.257Z,8.75
2023-04-08T06:56:11.717Z,8.05
2023-04-08T06:58:40.519Z,9.20
2023-04-08T07:01:08.701Z,9.10
2023-04-08T07:03:40.460Z,8.70
2023-04-08T07:06:08.872Z,8.75
2023-04-08T07:08:37.763Z,7.93
2023-04-08T07:11:06.199Z,9.43
2023-04-08T07:13:34.880Z,8.43
2023-04-08T07:16:02.910Z,8.50
2023-04-08T07:18:32.073Z,8.02
2023-04-08T07:21:01.651Z,8.27
2023-04-08T07:23:30.035Z,8.77
2023-04-08T07:26:03.799Z,7.95
2023-04-08T07:28:32.637Z,8.30
2023-04-08T07:31:16.881Z,7.93
2023-04-08T07:33:46.644Z,7.55
2023-04-08T07:36:15.809Z,7.80
2023-04-08T07:38:44.425Z,7.93
2023-04-08T07:41:14.060Z,8.02
2023-04-08T07:43:43.531Z,7.30
2023-04-08T07:46:11.464Z,7.45
2023-04-08T07:48:39.720Z,7.68
2023-04-08T07:51:11.103Z,7.30
2023-04-08T07:53:40.824Z,8.30
2023-04-08T07:56:13.393Z,7.70
2023-04-08T08:01:21.474Z,8.35
2023-04-08T08:03:51.592Z,7.47
2023-04-08T08:06:20.237Z,7.45
2023-04-08T08:08:48.995Z,7.57
2023-04-08T08:11:17.149Z,7.32
2023-04-08T08:13:45.950Z,7.88
2023-04-08T08:16:13.752Z,6.72
2023-04-08T08:18:43.114Z,8.00
2023-04-08T08:21:10.744Z,7.38
2023-04-08T08:23:39.259Z,7.35
2023-04-08T08:26:11.880Z,8.02
2023-04-08T08:28:40.496Z,7.32
2023-04-08T08:31:09.238Z,7.18
2023-04-08T08:33:37.749Z,7.72
2023-04-08T08:36:06.279Z,7.55
2023-04-08T08:38:35.008Z,8.32
2023-04-08T08:41:04.520Z,7.55
2023-04-08T08:43:33.993Z,7.43
2023-04-08T08:46:02.449Z,7.85
2023-04-08T08:48:32.912Z,7.45
2023-04-08T08:51:02.594Z,7.55
2023-04-08T08:53:34.428Z,7.18
2023-04-08T08:58:36.067Z,7.20
2023-04-08T09:01:04.438Z,7.32
2023-04-08T09:03:33.395Z,7.88
2023-04-08T09:06:02.687Z,7.65
2023-04-08T09:08:32.563Z,8.40
2023-04-08T09:11:20.638Z,6.97
2023-04-08T09:13:49.737Z,7.53
2023-04-08T09:16:20.143Z,8.70
2023-04-08T09:18:50.310Z,8.88
2023-04-08T09:21:18.815Z,7.38
2023-04-08T09:23:47.924Z,7.90
2023-04-08T09:26:22.312Z,7.70
2023-04-08T09:29:18.267Z,7.45
2023-04-08T09:32:00.550Z,8.05
2023-04-08T09:34:31.105Z,9.35
2023-04-08T09:36:59.702Z,8.80
2023-04-08T09:39:27.665Z,8.27
2023-04-08T09:41:59.044Z,7.53
2023-04-08T09:44:30.212Z,7.70
2023-04-08T09:47:21.128Z,8.20
2023-04-08T09:49:56.663Z,8.18
2023-04-08T09:52:47.058Z,7.63
2023-04-08T09:55:18.472Z,7.35
2023-04-08T09:57:53.434Z,8.18
2023-04-08T10:00:39.285Z,8.25
2023-04-08T10:03:41.555Z,8.07
2023-04-08T10:06:11.865Z,7.75
2023-04-08T10:08:39.753Z,8.23
2023-04-08T10:11:08.381Z,8.00
2023-04-08T10:13:38.617Z,7.70
2023-04-08T10:16:24.886Z,8.50
2023-04-08T10:18:55.875Z,7.65
2023-04-08T10:21:48.076Z,7.55
2023-04-08T10:24:15.356Z,7.80
2023-04-08T10:26:43.866Z,7.40
2023-04-08T10:29:31.703Z,7.22
2023-04-08T10:31:59.523Z,8.05
2023-04-08T10:34:28.220Z,7.88
2023-04-08T10:36:59.037Z,7.53
2023-04-08T10:39:27.293Z,7.90
2023-04-08T10:41:55.957Z,8.50
2023-04-08T10:44:25.142Z,8.10
2023-04-08T10:46:53.694Z,7.25
2023-04-08T10:49:22.204Z,7.97
2023-04-08T10:51:49.790Z,7.80
2023-04-08T10:54:18.272Z,8.45
2023-04-08T10:56:51.426Z,7.53
2023-04-08T10:59:28.676Z,7.65
2023-04-08T11:01:56.182Z,7.63
2023-04-08T11:04:23.890Z,7.68
2023-04-08T11:06:52.239Z,8.48
2023-04-08T11:09:19.899Z,6.78
2023-04-08T11:11:47.364Z,7.68
2023-04-08T11:14:15.683Z,7.65
2023-04-08T11:16:43.176Z,7.53
2023-04-08T11:19:10.377Z,7.45
2023-04-08T11:21:38.714Z,7.32
2023-04-08T11:24:13.547Z,7.45
2023-04-08T11:26:41.715Z,6.85
2023-04-08T11:29:15.424Z,7.80
2023-04-08T11:31:44.292Z,7.70
2023-04-08T11:34:12.200Z,7.28
2023-04-08T11:36:42.759Z,6.50
2023-04-08T11:39:12.246Z,6.93
2023-04-08T11:41:40.761Z,6.65
2023-04-08T11:44:08.323Z,6.82
2023-04-08T11:46:36.406Z,5.30
2023-04-08T11:49:06.401Z,6.00
2023-04-08T11:51:35.558Z,6.28
2023-04-08T11:54:07.456Z,5.40
2023-04-08T11:56:46.008Z,5.10
2023-04-08T11:59:13.359Z,6.35
2023-04-08T12:01:40.806Z,6.03
2023-04-08T12:04:10.582Z,5.82
2023-04-08T12:06:38.255Z,5.80
2023-04-08T12:09:05.482Z,5.68
2023-04-08T12:11:32.866Z,5.90
2023-04-08T12:14:00.336Z,6.22
2023-04-08T12:16:27.802Z,6.35
2023-04-08T12:18:55.092Z,5.75
2023-04-08T12:21:22.523Z,6.18
2023-04-08T12:23:50.911Z,6.32
2023-04-08T12:26:18.391Z,5.82
2023-04-08T12:28:46.354Z,5.18
2023-04-08T12:31:13.936Z,5.50
2023-04-08T12:33:41.416Z,5.80
2023-04-08T12:36:09.208Z,5.50
2023-04-08T12:38:37.546Z,5.13
2023-04-08T12:41:05.144Z,5.22
2023-04-08T12:43:33.186Z,5.15
2023-04-08T12:46:02.000Z,6.25
2023-04-08T12:48:29.098Z,6.45
2023-04-08T12:50:56.483Z,6.22
2023-04-08T12:53:23.682Z,6.60
2023-04-08T12:55:52.303Z,6.97
2023-04-08T12:58:21.401Z,5.97
2023-04-08T13:00:50.017Z,6.50
2023-04-08T13:03:18.048Z,6.50
2023-04-08T13:05:45.709Z,6.82
2023-04-08T13:08:13.246Z,6.30
2023-04-08T13:10:42.260Z,7.38
2023-04-08T13:13:09.396Z,6.57
2023-04-08T13:15:37.054Z,5.68
2023-04-08T13:18:04.976Z,5.80
2023-04-08T13:20:32.317Z,6.05
2023-04-08T13:23:00.768Z,5.40
2023-04-08T13:25:28.281Z,6.30
2023-04-08T13:27:55.456Z,6.05
2023-04-08T13:30:23.258Z,5.80
2023-04-08T13:32:50.570Z,5.85
2023-04-08T13:35:17.922Z,5.53
2023-04-08T13:37:45.063Z,5.00
2023-04-08T13:40:13.369Z,5.40
2023-04-08T13:42:40.469Z,4.53
2023-04-08T13:45:08.457Z,4.93
2023-04-08T13:47:37.928Z,5.95
2023-04-08T13:50:06.930Z,4.35
2023-04-08T13:52:34.312Z,4.03
2023-04-08T13:55:01.603Z,3.22
2023-04-08T13:57:28.878Z,3.85
2023-04-08T13:59:56.268Z,4.25
2023-04-08T14:02:23.684Z,4.50
2023-04-08T14:04:52.391Z,4.05
2023-04-08T14:07:19.997Z,5.13
2023-04-08T14:09:47.350Z,4.85
2023-04-08T14:12:14.493Z,5.07
2023-04-08T14:14:41.913Z,5.43
2023-04-08T14:17:09.261Z,6.65
2023-04-08T14:19:36.867Z,6.60
2023-04-08T14:22:03.939Z,5.65
2023-04-08T14:24:31.434Z,5.75
2023-04-08T14:26:59.111Z,5.72
2023-04-08T14:29:27.651Z,6.13
2023-04-08T14:31:55.149Z,5.30
2023-04-08T14:34:22.707Z,5.18
2023-04-08T14:36:50.014Z,6.47
2023-04-08T14:39:17.482Z,6.57
2023-04-08T14:41:44.681Z,6.03
2023-04-08T14:44:12.121Z,5.80
2023-04-08T14:46:39.784Z,5.40
2023-04-08T14:49:07.322Z,5.82
2023-04-08T14:51:34.551Z,6.55
2023-04-08T14:54:02.222Z,6.07
2023-04-08T14:56:29.454Z,6.25
2023-04-08T14:58:56.940Z,5.35
2023-04-08T15:01:24.117Z,6.07
2023-04-08T15:03:51.723Z,6.07
2023-04-08T15:06:20.847Z,6.38
2023-04-08T15:08:48.299Z,5.38
2023-04-08T15:11:15.536Z,5.90
2023-04-08T15:13:42.986Z,6.10
2023-04-08T15:16:10.388Z,6.85
2023-04-08T15:18:37.909Z,5.72
2023-04-08T15:21:05.679Z,5.82
2023-04-08T15:23:33.273Z,5.75
2023-04-08T15:26:00.312Z,5.88
2023-04-08T15:28:28.183Z,6.70
2023-04-08T15:30:55.429Z,6.03
2023-04-08T15:33:22.923Z,6.20
2023-04-08T15:35:50.355Z,7.60
2023-04-08T15:38:17.956Z,7.22
2023-04-08T15:40:47.397Z,7.05
2023-04-08T15:43:15.814Z,6.97
2023-04-08T15:45:46.775Z,7.72
2023-04-08T15:48:14.437Z,6.28
2023-04-08T15:50:42.221Z,6.28
2023-04-08T15:53:09.727Z,6.05
2023-04-08T15:55:41.094Z,6.03
2023-04-08T15:58:08.571Z,5.93
2023-04-08T16:00:35.762Z,5.95
2023-04-08T16:03:05.549Z,6.20
2023-04-08T16:05:36.070Z,5.95
2023-04-08T16:08:04.726Z,5.97
2023-04-08T16:10:31.957Z,5.72
2023-04-08T16:12:59.534Z,6.22
2023-04-08T16:15:26.791Z,6.80
2023-04-08T16:17:54.454Z,5.85
2023-04-08T16:20:22.056Z,5.95
2023-04-08T16:22:50.355Z,6.28
2023-04-08T16:25:17.901Z,5.60
2023-04-08T16:27:45.422Z,5.53
2023-04-08T16:30:12.663Z,5.80
2023-04-08T16:32:40.579Z,5.75
2023-04-08T16:35:08.528Z,6.30
2023-04-08T16:37:36.019Z,6.47
2023-04-08T16:40:03.882Z,7.15
2023-04-08T16:42:33.062Z,7.30
2023-04-08T16:45:01.260Z,5.97
2023-04-08T16:47:28.945Z,6.43
2023-04-08T16:49:56.561Z,6.05
2023-04-08T16:52:23.993Z,5.57
2023-04-08T16:54:52.377Z,5.95
2023-04-08T16:57:19.908Z,6.88
2023-04-08T16:59:47.207Z,6.50
2023-04-08T17:02:14.707Z,6.20
2023-04-08T17:04:42.176Z,7.25
2023-04-08T17:07:09.551Z,7.63
2023-04-08T17:09:37.428Z,7.18
2023-04-08T17:12:05.375Z,8.20
2023-04-08T17:14:34.033Z,8.20
2023-04-08T17:17:01.466Z,8.07
2023-04-08T17:19:28.566Z,9.23
2023-04-08T17:21:55.952Z,9.27
2023-04-08T17:24:23.283Z,8.20
2023-04-08T17:26:50.853Z,8.82
2023-04-08T17:29:18.505Z,8.48
2023-04-08T17:31:46.172Z,8.15
2023-04-08T17:34:13.283Z,7.82
2023-04-08T17:36:40.872Z,6.55
2023-04-08T17:39:08.354Z,6.65
2023-04-08T17:41:40.452Z,6.47
2023-04-08T17:44:08.470Z,6.35
2023-04-08T17:46:35.996Z,6.90
2023-04-08T17:49:03.224Z,6.93
2023-04-08T17:51:31.093Z,6.65
2023-04-08T17:53:58.898Z,5.57
2023-04-08T17:56:27.987Z,7.18
2023-04-08T17:58:55.153Z,5.85
2023-04-08T18:01:23.070Z,6.13
2023-04-08T18:03:53.781Z,6.10
2023-04-08T18:06:21.472Z,5.57
2023-04-08T18:08:48.771Z,5.90
2023-04-08T18:11:16.384Z,6.65
2023-04-08T18:13:43.648Z,6.95
2023-04-08T18:16:18.697Z,7.05
2023-04-08T18:18:46.994Z,7.13
2023-04-08T18:21:18.549Z,7.85
2023-04-08T18:23:49.238Z,8.30
2023-04-08T18:26:16.745Z,9.10
2023-04-08T18:28:43.908Z,9.20
2023-04-08T18:31:11.468Z,10.18
2023-04-08T18:33:41.507Z,10.27
2023-04-08T18:36:10.306Z,15.07
2023-04-08T18:38:38.268Z,14.35
2023-04-08T18:41:06.522Z,17.83
2023-04-08T18:43:34.073Z,18.13
2023-04-08T18:46:01.973Z,22.23
2023-04-08T18:48:29.601Z,14.40
2023-04-08T18:50:57.711Z,13.20
2023-04-08T18:53:24.955Z,14.00
2023-04-08T18:55:52.423Z,15.30
2023-04-08T18:58:19.680Z,15.23
2023-04-08T19:00:47.034Z,18.23
2023-04-08T19:03:14.583Z,16.75
2023-04-08T19:05:42.429Z,16.40
2023-04-08T19:08:09.987Z,15.80
2023-04-08T19:10:37.178Z,15.50
2023-04-08T19:13:04.680Z,13.45
2023-04-08T19:15:32.109Z,15.25
2023-04-08T19:18:00.682Z,14.40
2023-04-08T19:20:28.677Z,13.40
2023-04-08T19:22:56.598Z,14.88
2023-04-08T19:25:23.811Z,14.43
2023-04-08T19:27:51.241Z,14.90
2023-04-08T19:30:18.604Z,15.95
2023-04-08T19:32:46.976Z,16.27
2023-04-08T19:35:14.233Z,16.55
2023-04-08T19:37:41.888Z,14.88
2023-04-08T19:40:09.648Z,16.15
2023-04-08T19:42:37.020Z,16.40
2023-04-08T19:45:05.644Z,17.17
2023-04-08T19:47:33.360Z,16.90
2023-04-08T19:50:00.760Z,16.08
2023-04-08T19:52:28.283Z,15.10
2023-04-08T19:54:55.642Z,14.93
2023-04-08T19:57:24.186Z,15.52
2023-04-08T19:59:54.836Z,13.95
2023-04-08T20:02:24.643Z,13.75
2023-04-08T20:04:52.178Z,13.73
2023-04-08T20:07:19.573Z,15.50
2023-04-08T20:09:47.028Z,12.55
2023-04-08T20:12:14.442Z,14.15
2023-04-08T20:14:43.350Z,15.02
2023-04-08T20:17:11.711Z,14.88
2023-04-08T20:19:39.235Z,14.18
2023-04-08T20:22:07.176Z,16.40
2023-04-08T20:24:34.257Z,15.50
2023-04-08T20:27:01.627Z,16.20
2023-04-08T20:29:29.703Z,17.02
2023-04-08T20:31:57.943Z,18.23
2023-04-08T20:34:25.395Z,20.42
2023-04-08T20:36:52.969Z,20.27
2023-04-08T20:39:20.244Z,20.00
2023-04-08T20:41:47.686Z,19.75
2023-04-08T20:44:14.907Z,19.50
2023-04-08T20:46:42.850Z,19.13
2023-04-08T20:49:10.059Z,19.85
2023-04-08T20:51:37.740Z,21.23
2023-04-08T20:54:05.049Z,21.95
2023-04-08T20:56:32.568Z,20.85
2023-04-08T20:59:00.511Z,19.13
2023-04-08T21:01:28.012Z,21.20
2023-04-08T21:03:56.073Z,20.40
2023-04-08T21:06:23.844Z,21.05
2023-04-08T21:08:51.705Z,20.20
2023-04-08T21:11:19.582Z,24.20
2023-04-08T21:13:48.847Z,24.30
2023-04-08T21:16:16.829Z,22.50
2023-04-08T21:18:43.955Z,23.23
2023-04-08T21:21:11.467Z,26.20
2023-04-08T21:23:38.722Z,26.77
2023-04-08T21:26:15.514Z,25.13
2023-04-08T21:28:44.111Z,22.05
2023-04-08T21:31:11.938Z,20.77
2023-04-08T21:33:39.725Z,19.42
2023-04-08T21:36:07.492Z,18.58
2023-04-08T21:38:35.112Z,16.73
2023-04-08T21:41:02.604Z,16.90
2023-04-08T21:43:29.903Z,18.05
2023-04-08T21:45:57.588Z,19.42
2023-04-08T21:48:24.892Z,17.98
2023-04-08T21:50:53.233Z,20.20
2023-04-08T21:53:22.190Z,20.60
2023-04-08T21:55:49.731Z,25.88
2023-04-08T21:58:17.256Z,25.67
2023-04-08T22:00:44.964Z,25.17
2023-04-08T22:03:12.380Z,26.92
2023-04-08T22:05:40.076Z,25.90
2023-04-08T22:08:07.262Z,26.23
2023-04-08T22:10:34.744Z,26.38
2023-04-08T22:13:02.254Z,25.85
2023-04-08T22:15:29.777Z,24.58
2023-04-08T22:17:57.389Z,26.95
2023-04-08T22:20:24.921Z,28.15
2023-04-08T22:22:53.107Z,26.73
2023-04-08T22:25:21.019Z,25.65
2023-04-08T22:27:48.322Z,25.27
2023-04-08T22:30:16.083Z,24.38
2023-04-08T22:32:43.193Z,24.80
2023-04-08T22:35:10.818Z,24.55
2023-04-08T22:37:38.098Z,24.20
2023-04-08T22:40:06.292Z,22.25
2023-04-08T22:42:33.395Z,21.45
2023-04-08T22:45:00.873Z,20.95
2023-04-08T22:47:27.995Z,20.85
2023-04-08T22:49:55.498Z,21.20
2023-04-08T22:52:22.599Z,18.08
2023-04-08T22:54:50.036Z,18.77
2023-04-08T22:57:17.190Z,17.98
2023-04-08T22:59:44.456Z,18.00
2023-04-08T23:02:11.848Z,16.08
2023-04-08T23:04:39.708Z,17.15
2023-04-08T23:07:06.928Z,15.80
2023-04-08T23:09:34.333Z,17.50
2023-04-08T23:12:01.746Z,16.92
2023-04-08T23:14:29.174Z,15.95
2023-04-08T23:16:56.684Z,17.05
2023-04-08T23:19:24.213Z,16.38
2023-04-08T23:21:51.391Z,17.15
2023-04-08T23:24:18.675Z,16.42
2023-04-08T23:26:46.049Z,15.88
2023-04-08T23:29:13.506Z,15.40
2023-04-08T23:31:40.713Z,15.82
2023-04-08T23:34:08.222Z,20.15
2023-04-08T23:36:35.352Z,24.15
2023-04-08T23:39:02.845Z,18.00
2023-04-08T23:41:30.154Z,21.13
2023-04-08T23:43:57.576Z,20.67
2023-04-08T23:46:25.145Z,21.65
2023-04-08T23:48:52.818Z,22.20
2023-04-08T23:51:20.403Z,20.20
2023-04-08T23:53:47.730Z,21.02
2023-04-08T23:56:14.885Z,19.08
2023-04-08T23:58:42.238Z,17.70
