createdAt,value
2024-03-05T00:00:13.806Z,10.54
2024-03-05T00:02:41.683Z,10.53
2024-03-05T00:05:09.550Z,10.55
2024-03-05T00:07:36.968Z,10.57
2024-03-05T00:10:04.450Z,10.54
2024-03-05T00:12:31.999Z,10.52
2024-03-05T00:14:59.271Z,10.58
2024-03-05T00:17:26.752Z,10.60
2024-03-05T00:19:54.331Z,10.57
2024-03-05T00:22:21.732Z,10.59
2024-03-05T00:24:48.975Z,10.53
2024-03-05T00:27:16.275Z,10.59
2024-03-05T00:29:43.465Z,10.48
2024-03-05T00:32:10.868Z,10.43
2024-03-05T00:34:39.347Z,10.39
2024-03-05T00:37:07.188Z,10.41
2024-03-05T00:39:34.430Z,10.38
2024-03-05T00:42:01.749Z,10.42
2024-03-05T00:44:29.076Z,10.43
2024-03-05T00:46:56.565Z,10.45
2024-03-05T00:49:24.295Z,10.43
2024-03-05T00:51:51.696Z,10.35
2024-03-05T00:54:19.091Z,10.32
2024-03-05T00:56:46.374Z,10.24
2024-03-05T00:59:13.692Z,10.27
2024-03-05T01:01:41.011Z,10.27
2024-03-05T01:04:09.362Z,10.23
2024-03-05T01:06:36.988Z,10.18
2024-03-05T01:09:08.677Z,10.12
2024-03-05T01:11:35.940Z,10.19
2024-03-05T01:14:03.357Z,10.17
2024-03-05T01:16:30.611Z,10.15
2024-03-05T01:18:58.259Z,10.15
2024-03-05T01:21:25.990Z,10.02
2024-03-05T01:23:54.453Z,10.00
2024-03-05T01:26:23.018Z,9.90
2024-03-05T01:28:50.261Z,9.81
2024-03-05T01:31:17.562Z,9.74
2024-03-05T01:33:45.067Z,9.78
2024-03-05T01:36:12.363Z,9.74
2024-03-05T01:38:39.600Z,9.71
2024-03-05T01:41:06.842Z,9.68
2024-03-05T01:43:34.179Z,9.63
2024-03-05T01:46:01.506Z,9.45
2024-03-05T01:48:29.768Z,9.49
2024-03-05T01:50:57.237Z,9.62
2024-03-05T01:53:25.294Z,9.57
2024-03-05T01:55:54.812Z,9.57
2024-03-05T01:58:22.822Z,9.55
2024-03-05T02:00:50.355Z,9.52
2024-03-05T02:03:18.625Z,9.46
2024-03-05T02:05:47.330Z,9.38
2024-03-05T02:08:18.331Z,9.40
2024-03-05T02:10:47.416Z,9.37
2024-03-05T02:13:15.181Z,9.41
2024-03-05T02:15:43.606Z,9.36
2024-03-05T02:18:10.875Z,9.37
2024-03-05T02:20:38.065Z,9.39
2024-03-05T02:23:05.240Z,9.26
2024-03-05T02:25:32.804Z,9.25
2024-03-05T02:28:00.930Z,9.15
2024-03-05T02:30:30.687Z,9.09
2024-03-05T02:32:58.531Z,8.91
2024-03-05T02:35:25.878Z,8.94
2024-03-05T02:37:53.388Z,8.88
2024-03-05T02:40:20.814Z,8.96
2024-03-05T02:42:48.123Z,8.96
2024-03-05T02:45:17.051Z,9.08
2024-03-05T02:47:44.503Z,8.95
2024-03-05T02:50:12.556Z,8.85
2024-03-05T02:52:40.409Z,8.81
2024-03-05T02:55:11.321Z,8.85
2024-03-05T02:57:39.860Z,8.78
2024-03-05T03:00:10.211Z,8.79
2024-03-05T03:02:38.218Z,8.80
2024-03-05T03:05:06.904Z,8.82
2024-03-05T03:07:34.301Z,8.83
2024-03-05T03:10:01.774Z,8.85
2024-03-05T03:12:29.127Z,9.02
2024-03-05T03:14:56.406Z,9.05
2024-03-05T03:17:23.791Z,9.14
2024-03-05T03:19:51.173Z,9.13
2024-03-05T03:22:18.542Z,9.10
2024-03-05T03:24:45.770Z,9.01
2024-03-05T03:27:13.077Z,8.98
2024-03-05T03:29:41.764Z,8.88
2024-03-05T03:32:11.223Z,8.92
2024-03-05T03:34:41.890Z,8.86
2024-03-05T03:37:09.481Z,8.80
2024-03-05T03:39:36.831Z,8.81
2024-03-05T03:42:04.185Z,8.73
2024-03-05T03:44:31.963Z,8.79
2024-03-05T03:46:59.428Z,8.78
2024-03-05T03:49:27.114Z,8.73
2024-03-05T03:51:55.180Z,8.61
2024-03-05T03:54:23.101Z,8.59
2024-03-05T03:56:50.482Z,8.58
2024-03-05T03:59:18.408Z,8.63
2024-03-05T04:01:46.528Z,8.57
2024-03-05T04:04:14.044Z,8.60
2024-03-05T04:06:41.372Z,8.63
2024-03-05T04:09:15.201Z,8.62
2024-03-05T04:11:43.718Z,8.78
2024-03-05T04:14:14.803Z,8.70
2024-03-05T04:16:43.794Z,8.70
2024-03-05T04:19:11.095Z,8.67
2024-03-05T04:21:42.334Z,8.61
2024-03-05T04:24:14.503Z,8.44
2024-03-05T04:26:42.936Z,8.50
2024-03-05T04:29:17.291Z,8.24
2024-03-05T04:31:50.681Z,8.22
2024-03-05T04:34:22.073Z,8.37
2024-03-05T04:36:55.504Z,8.41
2024-03-05T04:39:24.615Z,8.28
2024-03-05T04:41:51.922Z,8.21
2024-03-05T04:44:19.213Z,8.27
2024-03-05T04:46:46.662Z,8.09
2024-03-05T04:49:14.647Z,8.09
2024-03-05T04:51:42.494Z,8.15
2024-03-05T04:54:11.290Z,8.04
2024-03-05T04:56:38.577Z,8.07
2024-03-05T04:59:05.833Z,8.17
2024-03-05T05:01:33.144Z,8.22
2024-03-05T05:04:00.562Z,8.30
2024-03-05T05:06:27.809Z,8.10
2024-03-05T05:08:55.075Z,8.06
2024-03-05T05:11:22.469Z,8.19
2024-03-05T05:13:49.773Z,7.99
2024-03-05T05:16:17.200Z,7.98
2024-03-05T05:18:44.723Z,8.10
2024-03-05T05:21:11.908Z,8.17
2024-03-05T05:23:39.598Z,7.99
2024-03-05T05:26:06.888Z,8.13
2024-03-05T05:28:34.189Z,8.17
2024-03-05T05:31:01.452Z,8.22
2024-03-05T05:33:28.747Z,8.21
2024-03-05T05:35:55.881Z,8.12
2024-03-05T05:38:23.045Z,7.98
2024-03-05T05:40:50.853Z,7.98
2024-03-05T05:43:18.079Z,8.00
2024-03-05T05:45:50.000Z,7.99
2024-03-05T05:48:28.857Z,8.01
2024-03-05T05:50:59.836Z,8.02
2024-03-05T05:53:27.148Z,8.04
2024-03-05T05:55:54.512Z,8.04
2024-03-05T05:58:21.834Z,8.11
2024-03-05T06:00:49.326Z,8.14
2024-03-05T06:03:17.899Z,8.22
2024-03-05T06:05:46.554Z,8.23
2024-03-05T06:08:15.875Z,8.23
2024-03-05T06:10:43.798Z,8.18
2024-03-05T06:13:11.779Z,8.20
2024-03-05T06:15:42.813Z,8.22
2024-03-05T06:18:10.535Z,8.23
2024-03-05T06:20:38.167Z,8.24
2024-03-05T06:23:05.704Z,8.21
2024-03-05T06:25:33.351Z,7.99
2024-03-05T06:28:00.947Z,8.01
2024-03-05T06:30:29.581Z,8.11
2024-03-05T06:32:56.879Z,8.19
2024-03-05T06:35:26.389Z,8.19
2024-03-05T06:37:55.079Z,8.10
2024-03-05T06:40:24.860Z,8.10
2024-03-05T06:43:05.682Z,8.11
2024-03-05T06:45:35.693Z,8.11
2024-03-05T06:48:15.870Z,8.25
2024-03-05T06:50:44.972Z,8.22
2024-03-05T06:53:31.345Z,8.48
2024-03-05T06:56:17.470Z,8.91
2024-03-05T06:58:47.211Z,9.38
2024-03-05T07:01:16.134Z,9.82
2024-03-05T07:03:44.053Z,9.83
2024-03-05T07:06:13.573Z,9.76
2024-03-05T07:08:44.216Z,9.61
2024-03-05T07:11:12.552Z,9.59
2024-03-05T07:13:44.611Z,9.56
2024-03-05T07:16:17.392Z,9.51
2024-03-05T07:18:49.541Z,9.48
2024-03-05T07:21:22.009Z,9.54
2024-03-05T07:23:53.146Z,9.74
2024-03-05T07:26:21.203Z,9.82
2024-03-05T07:28:49.179Z,9.82
2024-03-05T07:31:17.745Z,10.37
2024-03-05T07:33:47.769Z,11.14
2024-03-05T07:36:18.842Z,12.43
2024-03-05T07:38:46.439Z,13.87
2024-03-05T07:41:21.988Z,16.08
2024-03-05T07:43:54.431Z,16.44
2024-03-05T07:46:21.718Z,17.01
2024-03-05T07:48:49.050Z,17.66
2024-03-05T07:51:23.875Z,18.17
2024-03-05T07:53:52.832Z,19.25
2024-03-05T07:56:20.330Z,20.00
2024-03-05T07:58:47.683Z,20.36
2024-03-05T08:01:15.440Z,20.80
2024-03-05T08:03:42.905Z,21.68
2024-03-05T08:06:10.252Z,22.39
2024-03-05T08:08:37.501Z,21.94
2024-03-05T08:11:04.946Z,21.79
2024-03-05T08:13:35.934Z,21.08
2024-03-05T08:16:05.648Z,20.93
2024-03-05T08:18:33.226Z,21.49
2024-03-05T08:21:02.791Z,21.29
2024-03-05T08:23:30.248Z,21.70
2024-03-05T08:25:57.625Z,22.93
2024-03-05T08:28:25.585Z,20.88
2024-03-05T08:30:55.033Z,21.62
2024-03-05T08:33:24.398Z,21.69
2024-03-05T08:35:51.721Z,21.21
2024-03-05T08:38:18.948Z,19.78
2024-03-05T08:40:47.324Z,19.12
2024-03-05T08:43:15.478Z,17.12
2024-03-05T08:45:42.837Z,18.40
2024-03-05T08:48:10.310Z,18.45
2024-03-05T08:50:37.665Z,18.32
2024-03-05T08:53:06.267Z,18.82
2024-03-05T08:55:33.858Z,18.27
2024-03-05T08:58:01.944Z,18.43
2024-03-05T09:00:38.034Z,19.82
2024-03-05T09:03:11.654Z,20.62
2024-03-05T09:05:39.776Z,21.49
2024-03-05T09:08:08.060Z,21.07
2024-03-05T09:10:35.916Z,20.60
2024-03-05T09:13:03.524Z,20.32
2024-03-05T09:15:31.457Z,20.25
2024-03-05T09:17:58.976Z,20.10
2024-03-05T09:20:26.982Z,20.05
2024-03-05T09:22:54.362Z,18.25
2024-03-05T09:25:21.970Z,18.26
2024-03-05T09:27:49.204Z,17.23
2024-03-05T09:30:19.588Z,16.26
2024-03-05T09:32:49.684Z,16.13
2024-03-05T09:35:18.978Z,15.27
2024-03-05T09:37:47.050Z,15.08
2024-03-05T09:40:19.437Z,15.30
2024-03-05T09:42:47.973Z,15.34
2024-03-05T09:45:16.661Z,15.24
2024-03-05T09:47:44.714Z,15.40
2024-03-05T09:50:12.944Z,15.27
2024-03-05T09:52:40.292Z,14.91
2024-03-05T09:55:08.288Z,14.66
2024-03-05T09:57:36.030Z,14.81
2024-03-05T10:00:05.319Z,14.83
2024-03-05T10:02:40.141Z,14.99
2024-03-05T10:05:10.956Z,15.04
2024-03-05T10:07:38.594Z,15.08
2024-03-05T10:10:06.776Z,15.25
2024-03-05T10:12:34.329Z,15.30
2024-03-05T10:15:11.933Z,15.37
2024-03-05T10:17:43.626Z,15.26
2024-03-05T10:20:12.036Z,15.41
2024-03-05T10:22:39.381Z,15.51
2024-03-05T10:25:14.132Z,15.50
2024-03-05T10:27:45.692Z,15.60
2024-03-05T10:30:20.953Z,15.62
2024-03-05T10:32:56.082Z,15.76
2024-03-05T10:35:23.932Z,15.80
2024-03-05T10:38:01.838Z,15.66
2024-03-05T10:40:33.138Z,15.84
2024-03-05T10:43:01.917Z,15.82
2024-03-05T10:45:29.526Z,15.94
2024-03-05T10:47:58.775Z,16.07
2024-03-05T10:50:29.437Z,16.17
2024-03-05T10:52:57.410Z,16.18
2024-03-05T10:55:25.880Z,16.15
2024-03-05T10:58:12.772Z,16.52
2024-03-05T11:00:41.520Z,16.59
2024-03-05T11:03:10.061Z,16.29
2024-03-05T11:05:54.477Z,16.34
2024-03-05T11:08:25.762Z,16.34
2024-03-05T11:11:22.834Z,16.30
2024-03-05T11:13:50.979Z,16.33
2024-03-05T11:16:18.886Z,16.24
2024-03-05T11:18:47.512Z,16.11
2024-03-05T11:21:15.845Z,16.27
2024-03-05T11:23:52.201Z,16.32
2024-03-05T11:26:21.251Z,16.26
2024-03-05T11:28:48.939Z,16.20
2024-03-05T11:31:21.648Z,16.16
2024-03-05T11:33:58.573Z,16.25
2024-03-05T11:36:25.821Z,16.14
2024-03-05T11:39:16.176Z,16.28
2024-03-05T11:41:44.371Z,16.26
2024-03-05T11:44:12.823Z,16.21
2024-03-05T11:46:47.683Z,16.27
2024-03-05T11:49:15.894Z,16.29
2024-03-05T11:51:44.513Z,16.37
2024-03-05T11:54:13.179Z,16.54
2024-03-05T11:56:41.267Z,16.63
2024-03-05T11:59:09.707Z,16.55
2024-03-05T12:01:37.633Z,16.62
2024-03-05T12:04:09.173Z,16.54
2024-03-05T12:06:37.334Z,16.44
2024-03-05T12:09:11.788Z,16.46
2024-03-05T12:11:39.114Z,16.41
2024-03-05T12:14:10.142Z,16.40
2024-03-05T12:16:38.258Z,16.40
2024-03-05T12:19:08.168Z,16.38
2024-03-05T12:21:37.736Z,16.41
2024-03-05T12:24:06.152Z,16.34
2024-03-05T12:26:34.739Z,16.35
2024-03-05T12:29:03.513Z,16.43
2024-03-05T12:31:31.160Z,16.40
2024-03-05T12:33:59.507Z,16.35
2024-03-05T12:36:27.138Z,16.25
2024-03-05T12:38:57.590Z,16.35
2024-03-05T12:41:25.493Z,16.45
2024-03-05T12:43:53.431Z,16.59
2024-03-05T12:46:20.703Z,16.76
2024-03-05T12:48:49.331Z,16.92
2024-03-05T12:51:16.634Z,16.86
2024-03-05T12:53:45.166Z,16.91
2024-03-05T12:56:17.036Z,16.86
2024-03-05T12:58:44.633Z,16.79
2024-03-05T13:01:16.238Z,16.78
2024-03-05T13:03:44.788Z,16.84
2024-03-05T13:06:12.531Z,16.92
2024-03-05T13:08:40.807Z,16.84
2024-03-05T13:11:08.287Z,16.96
2024-03-05T13:13:35.576Z,16.91
2024-03-05T13:16:02.791Z,16.87
2024-03-05T13:18:30.262Z,16.72
2024-03-05T13:20:57.672Z,16.64
2024-03-05T13:23:24.996Z,16.71
2024-03-05T13:25:52.316Z,16.74
2024-03-05T13:28:19.497Z,16.73
2024-03-05T13:30:46.744Z,16.76
2024-03-05T13:33:14.614Z,16.76
2024-03-05T13:35:41.919Z,16.77
2024-03-05T13:38:11.481Z,16.76
2024-03-05T13:40:38.908Z,16.82
2024-03-05T13:43:11.400Z,16.83
2024-03-05T13:45:38.817Z,16.73
2024-03-05T13:48:06.314Z,16.69
2024-03-05T13:50:33.969Z,16.64
2024-03-05T13:53:01.248Z,16.62
2024-03-05T13:55:30.446Z,16.64
2024-03-05T13:57:57.746Z,16.64
2024-03-05T14:00:27.526Z,16.62
2024-03-05T14:02:54.839Z,16.63
2024-03-05T14:05:23.074Z,16.64
2024-03-05T14:07:50.620Z,16.59
2024-03-05T14:10:18.050Z,16.65
2024-03-05T14:12:50.446Z,16.63
2024-03-05T14:15:22.044Z,16.53
2024-03-05T14:17:50.788Z,16.54
2024-03-05T14:20:24.698Z,16.44
2024-03-05T14:22:52.739Z,16.50
2024-03-05T14:25:19.963Z,16.46
2024-03-05T14:27:49.309Z,16.36
2024-03-05T14:30:20.765Z,16.35
2024-03-05T14:32:48.701Z,16.32
2024-03-05T14:35:16.393Z,16.35
2024-03-05T14:37:44.273Z,16.24
2024-03-05T14:40:12.305Z,16.27
2024-03-05T14:42:39.500Z,16.25
2024-03-05T14:45:07.283Z,16.15
2024-03-05T14:47:34.610Z,16.23
2024-03-05T14:50:02.090Z,16.25
2024-03-05T14:52:29.369Z,16.15
2024-03-05T14:54:58.107Z,16.17
2024-03-05T14:57:27.739Z,16.21
2024-03-05T14:59:55.149Z,16.16
2024-03-05T15:02:22.491Z,16.16
2024-03-05T15:04:49.951Z,16.23
2024-03-05T15:07:17.196Z,16.15
2024-03-05T15:09:44.463Z,16.13
2024-03-05T15:12:12.210Z,16.17
2024-03-05T15:14:43.272Z,16.13
2024-03-05T15:17:11.897Z,16.13
2024-03-05T15:19:39.379Z,16.11
2024-03-05T15:22:07.573Z,16.00
2024-03-05T15:24:34.951Z,15.97
2024-03-05T15:27:05.954Z,15.93
2024-03-05T15:29:33.952Z,15.93
2024-03-05T15:32:02.314Z,15.90
2024-03-05T15:34:30.120Z,15.87
2024-03-05T15:36:57.525Z,15.76
2024-03-05T15:39:25.032Z,15.74
2024-03-05T15:41:52.715Z,15.68
2024-03-05T15:44:19.961Z,15.66
2024-03-05T15:46:48.654Z,15.69
2024-03-05T15:49:15.906Z,15.64
2024-03-05T15:51:43.984Z,15.53
2024-03-05T15:54:11.675Z,15.55
2024-03-05T15:56:59.145Z,15.52
2024-03-05T15:59:45.140Z,15.48
2024-03-05T16:02:12.680Z,15.42
2024-03-05T16:04:58.836Z,15.39
2024-03-05T16:07:27.679Z,15.36
2024-03-05T16:09:54.971Z,15.31
2024-03-05T16:12:25.268Z,15.31
2024-03-05T16:14:53.779Z,15.33
2024-03-05T16:17:21.966Z,15.25
2024-03-05T16:19:49.196Z,15.31
2024-03-05T16:22:16.449Z,15.33
2024-03-05T16:24:44.629Z,15.44
2024-03-05T16:27:11.899Z,15.36
2024-03-05T16:29:39.177Z,15.30
2024-03-05T16:32:08.717Z,15.24
2024-03-05T16:34:37.926Z,15.19
2024-03-05T16:37:07.845Z,15.12
2024-03-05T16:39:36.575Z,15.09
2024-03-05T16:42:08.168Z,15.05
2024-03-05T16:44:38.424Z,15.06
2024-03-05T16:47:05.759Z,14.99
2024-03-05T16:49:33.652Z,14.91
2024-03-05T16:52:01.101Z,14.94
2024-03-05T16:54:29.469Z,14.93
2024-03-05T16:56:56.864Z,14.91
2024-03-05T16:59:24.173Z,14.88
2024-03-05T17:01:51.476Z,14.81
2024-03-05T17:04:22.233Z,14.82
2024-03-05T17:06:51.436Z,14.78
2024-03-05T17:09:18.691Z,14.82
2024-03-05T17:11:46.084Z,14.82
2024-03-05T17:14:13.452Z,14.80
2024-03-05T17:16:43.127Z,14.78
2024-03-05T17:19:12.558Z,14.77
2024-03-05T17:21:39.861Z,14.76
2024-03-05T17:24:07.173Z,14.75
2024-03-05T17:26:34.504Z,14.71
2024-03-05T17:29:06.916Z,14.72
2024-03-05T17:31:34.952Z,14.73
2024-03-05T17:34:02.492Z,14.75
2024-03-05T17:36:30.823Z,14.71
2024-03-05T17:38:58.049Z,14.71
2024-03-05T17:41:25.382Z,14.71
2024-03-05T17:43:52.778Z,14.66
2024-03-05T17:46:20.913Z,14.68
2024-03-05T17:48:48.124Z,14.68
2024-03-05T17:51:15.427Z,14.67
2024-03-05T17:53:42.675Z,14.67
2024-03-05T17:56:12.609Z,14.58
2024-03-05T17:58:41.198Z,14.49
2024-03-05T18:01:12.646Z,14.44
2024-03-05T18:03:40.264Z,14.37
2024-03-05T18:06:07.667Z,14.24
2024-03-05T18:08:35.083Z,14.34
2024-03-05T18:11:02.519Z,14.20
2024-03-05T18:13:29.768Z,14.20
2024-03-05T18:15:57.352Z,14.17
2024-03-05T18:18:24.941Z,13.90
2024-03-05T18:20:52.164Z,13.66
2024-03-05T18:23:19.459Z,13.68
2024-03-05T18:25:49.196Z,13.51
2024-03-05T18:28:21.703Z,13.38
2024-03-05T18:30:49.533Z,13.29
2024-03-05T18:33:17.989Z,13.48
2024-03-05T18:35:46.655Z,13.31
2024-03-05T18:38:24.015Z,13.38
2024-03-05T18:40:58.261Z,13.28
2024-03-05T18:43:26.093Z,13.39
2024-03-05T18:45:53.619Z,13.48
2024-03-05T18:48:21.763Z,13.52
2024-03-05T18:50:49.259Z,13.48
2024-03-05T18:53:17.510Z,13.29
2024-03-05T18:55:45.634Z,13.41
2024-03-05T18:58:13.247Z,13.36
2024-03-05T19:00:41.591Z,13.38
2024-03-05T19:03:09.220Z,13.24
2024-03-05T19:05:37.334Z,13.15
2024-03-05T19:08:06.851Z,13.41
2024-03-05T19:10:34.602Z,13.63
2024-03-05T19:13:07.023Z,13.69
2024-03-05T19:15:34.889Z,13.52
2024-03-05T19:18:02.329Z,13.59
2024-03-05T19:20:30.685Z,13.42
2024-03-05T19:22:58.041Z,13.41
2024-03-05T19:25:29.289Z,13.23
2024-03-05T19:27:56.975Z,13.20
2024-03-05T19:30:24.290Z,13.33
2024-03-05T19:32:51.723Z,13.39
2024-03-05T19:35:21.608Z,13.47
2024-03-05T19:37:49.209Z,13.28
2024-03-05T19:40:22.286Z,13.11
2024-03-05T19:42:58.361Z,13.09
2024-03-05T19:45:29.256Z,13.02
2024-03-05T19:47:58.555Z,13.05
2024-03-05T19:50:27.368Z,13.01
2024-03-05T19:52:56.309Z,13.22
2024-03-05T19:55:24.378Z,13.12
2024-03-05T19:57:51.850Z,13.20
2024-03-05T20:00:25.540Z,13.20
2024-03-05T20:02:54.275Z,12.98
2024-03-05T20:05:23.201Z,13.07
2024-03-05T20:07:53.079Z,13.29
2024-03-05T20:10:22.041Z,13.30
2024-03-05T20:12:49.478Z,13.35
2024-03-05T20:15:16.817Z,13.26
2024-03-05T20:17:44.840Z,13.17
2024-03-05T20:20:17.669Z,13.09
2024-03-05T20:22:49.931Z,13.07
2024-03-05T20:25:22.836Z,13.12
2024-03-05T20:27:51.853Z,13.08
2024-03-05T20:30:19.735Z,13.05
2024-03-05T20:32:47.230Z,12.92
2024-03-05T20:35:20.024Z,12.83
2024-03-05T20:37:47.969Z,12.73
2024-03-05T20:40:15.635Z,12.69
2024-03-05T20:42:47.600Z,12.58
2024-03-05T20:45:15.088Z,12.45
2024-03-05T20:47:42.541Z,12.33
2024-03-05T20:50:10.644Z,12.37
2024-03-05T20:52:38.699Z,12.40
2024-03-05T20:55:06.613Z,12.42
2024-03-05T20:57:34.448Z,12.40
2024-03-05T21:00:07.518Z,12.54
2024-03-05T21:02:38.271Z,12.48
2024-03-05T21:05:07.618Z,12.49
2024-03-05T21:07:36.163Z,12.65
2024-03-05T21:10:10.350Z,12.70
2024-03-05T21:12:39.447Z,12.57
2024-03-05T21:15:13.796Z,12.70
2024-03-05T21:17:42.043Z,12.57
2024-03-05T21:20:10.995Z,12.64
2024-03-05T21:22:39.118Z,12.47
2024-03-05T21:25:07.105Z,12.45
2024-03-05T21:27:36.240Z,12.31
2024-03-05T21:30:05.035Z,12.12
2024-03-05T21:32:32.891Z,12.11
2024-03-05T21:35:02.179Z,12.14
2024-03-05T21:37:29.490Z,12.08
2024-03-05T21:39:56.766Z,12.12
2024-03-05T21:42:24.001Z,12.22
2024-03-05T21:44:51.303Z,12.31
2024-03-05T21:47:18.709Z,12.22
2024-03-05T21:49:46.428Z,12.32
2024-03-05T21:52:13.755Z,12.33
2024-03-05T21:54:41.039Z,12.38
2024-03-05T21:57:08.376Z,12.52
2024-03-05T21:59:35.577Z,12.44
2024-03-05T22:02:03.112Z,12.49
2024-03-05T22:04:30.361Z,12.48
2024-03-05T22:06:57.904Z,12.46
2024-03-05T22:09:25.552Z,12.41
2024-03-05T22:11:52.867Z,12.42
2024-03-05T22:14:20.220Z,12.40
2024-03-05T22:16:47.636Z,12.15
2024-03-05T22:19:14.915Z,12.04
2024-03-05T22:21:43.020Z,11.99
2024-03-05T22:24:10.373Z,11.93
2024-03-05T22:26:38.541Z,11.86
2024-03-05T22:29:06.070Z,12.06
2024-03-05T22:31:33.504Z,12.08
2024-03-05T22:34:00.755Z,11.94
2024-03-05T22:36:28.058Z,12.03
2024-03-05T22:38:55.316Z,11.90
2024-03-05T22:41:22.571Z,11.78
2024-03-05T22:43:49.973Z,11.84
2024-03-05T22:46:17.303Z,11.91
2024-03-05T22:48:44.610Z,11.78
2024-03-05T22:51:15.494Z,11.75
2024-03-05T22:53:42.867Z,11.86
2024-03-05T22:56:10.573Z,11.76
2024-03-05T22:58:38.856Z,11.74
2024-03-05T23:01:06.622Z,11.79
2024-03-05T23:03:34.687Z,11.73
2024-03-05T23:06:08.205Z,11.74
2024-03-05T23:08:39.909Z,11.64
2024-03-05T23:11:07.575Z,11.55
2024-03-05T23:13:35.375Z,11.73
2024-03-05T23:16:02.743Z,11.71
2024-03-05T23:18:30.010Z,11.64
2024-03-05T23:20:57.340Z,11.67
2024-03-05T23:23:24.607Z,11.68
2024-03-05T23:25:52.317Z,11.65
2024-03-05T23:28:22.628Z,11.66
2024-03-05T23:30:50.331Z,11.87
2024-03-05T23:33:17.817Z,11.94
2024-03-05T23:35:45.165Z,11.91
2024-03-05T23:38:12.680Z,11.89
2024-03-05T23:40:40.310Z,11.85
2024-03-05T23:43:07.612Z,11.85
2024-03-05T23:45:34.836Z,12.04
2024-03-05T23:48:02.277Z,12.05
2024-03-05T23:50:29.628Z,12.07
2024-03-05T23:52:57.146Z,12.07
2024-03-05T23:55:24.636Z,11.95
2024-03-05T23:57:51.922Z,11.87
