createdAt,value
2023-04-07T00:00:17.784Z,224
2023-04-07T00:00:50.476Z,224
2023-04-07T00:01:21.361Z,224
2023-04-07T00:01:54.202Z,224
2023-04-07T00:02:25.479Z,224
2023-04-07T00:02:58.251Z,224
2023-04-07T00:03:29.560Z,224
2023-04-07T00:04:03.195Z,224
2023-04-07T00:04:33.404Z,224
2023-04-07T00:05:06.247Z,224
2023-04-07T00:05:37.137Z,224
2023-04-07T00:06:10.033Z,224
2023-04-07T00:06:41.275Z,224
2023-04-07T00:07:14.113Z,224
2023-04-07T00:07:55.773Z,224
2023-04-07T00:08:17.934Z,224
2023-04-07T00:08:49.138Z,224
2023-04-07T00:09:22.282Z,224
2023-04-07T00:09:53.169Z,224
2023-04-07T00:10:25.765Z,224
2023-04-07T00:10:57.106Z,224
2023-04-07T00:11:30.001Z,224
2023-04-07T00:12:01.210Z,224
2023-04-07T00:12:34.190Z,224
2023-04-07T00:13:04.906Z,224
2023-04-07T00:13:37.809Z,224
2023-04-07T00:14:08.810Z,224
2023-04-07T00:14:41.777Z,224
2023-04-07T00:15:12.965Z,224
2023-04-07T00:15:45.706Z,224
2023-04-07T00:16:16.765Z,224
2023-04-07T00:16:49.687Z,224
2023-04-07T00:17:20.933Z,224
2023-04-07T00:17:53.727Z,224
2023-04-07T00:18:24.592Z,224
2023-04-07T00:18:57.512Z,224
2023-04-07T00:19:28.655Z,224
2023-04-07T00:20:01.850Z,224
2023-04-07T00:20:32.507Z,224
2023-04-07T00:21:05.431Z,224
2023-04-07T00:21:36.581Z,224
2023-04-07T00:22:09.517Z,224
2023-04-07T00:22:40.665Z,224
2023-04-07T00:23:13.393Z,224
2023-04-07T00:23:44.484Z,224
2023-04-07T00:24:27.158Z,224
2023-04-07T00:24:48.387Z,224
2023-04-07T00:25:21.318Z,224
2023-04-07T00:25:52.408Z,224
2023-04-07T00:26:25.311Z,224
2023-04-07T00:26:56.214Z,224
2023-04-07T00:27:29.168Z,224
2023-04-07T00:28:00.298Z,224
2023-04-07T00:28:33.316Z,224
2023-04-07T00:29:04.130Z,224
2023-04-07T00:29:37.078Z,224
2023-04-07T00:30:08.313Z,224
2023-04-07T00:30:41.349Z,224
2023-04-07T00:31:12.267Z,224
2023-04-07T00:31:45.290Z,224
2023-04-07T00:32:16.265Z,224
2023-04-07T00:32:49.054Z,224
2023-04-07T00:33:20.211Z,224
2023-04-07T00:33:53.062Z,224
2023-04-07T00:34:23.990Z,224
2023-04-07T00:34:56.924Z,224
2023-04-07T00:35:28.148Z,224
2023-04-07T00:36:01.114Z,224
2023-04-07T00:36:32.013Z,224
2023-04-07T00:37:04.835Z,224
2023-04-07T00:37:35.939Z,224
2023-04-07T00:38:08.786Z,224
2023-04-07T00:38:39.789Z,224
2023-04-07T00:39:12.765Z,224
2023-04-07T00:39:43.889Z,224
2023-04-07T00:40:16.585Z,224
2023-04-07T00:40:47.868Z,224
2023-04-07T00:41:20.888Z,224
2023-04-07T00:41:51.840Z,224
2023-04-07T00:42:24.420Z,224
2023-04-07T00:42:55.691Z,224
2023-04-07T00:43:28.595Z,224
2023-04-07T00:43:59.690Z,224
2023-04-07T00:44:32.415Z,224
2023-04-07T00:45:03.629Z,224
2023-04-07T00:45:36.535Z,224
2023-04-07T00:46:07.611Z,224
2023-04-07T00:46:40.384Z,224
2023-04-07T00:47:11.497Z,224
2023-04-07T00:47:44.404Z,224
2023-04-07T00:48:15.508Z,224
2023-04-07T00:48:48.321Z,224
2023-04-07T00:49:19.511Z,224
2023-04-07T00:49:52.208Z,224
2023-04-07T00:50:23.450Z,224
2023-04-07T00:50:56.173Z,224
2023-04-07T00:51:27.278Z,224
2023-04-07T00:52:00.324Z,224
2023-04-07T00:52:31.422Z,224
2023-04-07T00:53:04.291Z,224
2023-04-07T00:53:35.194Z,224
2023-04-07T00:54:08.184Z,224
2023-04-07T00:54:39.265Z,224
2023-04-07T00:55:11.988Z,224
2023-04-07T00:55:43.169Z,224
2023-04-07T00:56:15.920Z,224
2023-04-07T00:56:47.207Z,224
2023-04-07T00:57:20.096Z,224
2023-04-07T00:57:51.330Z,224
2023-04-07T00:58:23.974Z,224
2023-04-07T00:58:55.049Z,224
2023-04-07T00:59:27.949Z,224
2023-04-07T00:59:58.951Z,224
2023-04-07T01:00:31.935Z,224
2023-04-07T01:01:03.040Z,224
2023-04-07T01:01:36.253Z,224
2023-04-07T01:02:07.057Z,224
2023-04-07T01:02:40.101Z,224
2023-04-07T01:03:11.081Z,224
2023-04-07T01:03:43.860Z,224
2023-04-07T01:04:14.842Z,224
2023-04-07T01:04:47.983Z,224
2023-04-07T01:05:18.859Z,224
2023-04-07T01:05:51.619Z,224
2023-04-07T01:06:22.641Z,224
2023-04-07T01:06:55.577Z,224
2023-04-07T01:07:26.683Z,224
2023-04-07T01:07:59.365Z,224
2023-04-07T01:08:30.798Z,224
2023-04-07T01:09:03.451Z,224
2023-04-07T01:09:34.594Z,224
2023-04-07T01:10:07.379Z,224
2023-04-07T01:10:38.618Z,224
2023-04-07T01:11:11.415Z,224
2023-04-07T01:11:42.496Z,224
2023-04-07T01:12:15.262Z,224
2023-04-07T01:12:46.380Z,224
2023-04-07T01:13:19.392Z,224
2023-04-07T01:13:50.549Z,224
2023-04-07T01:14:23.151Z,224
2023-04-07T01:14:54.380Z,224
2023-04-07T01:15:27.372Z,224
2023-04-07T01:15:58.392Z,224
2023-04-07T01:16:31.233Z,224
2023-04-07T01:17:02.217Z,224
2023-04-07T01:17:35.233Z,224
2023-04-07T01:18:06.222Z,224
2023-04-07T01:18:38.966Z,224
2023-04-07T01:19:10.126Z,224
2023-04-07T01:19:43.036Z,224
2023-04-07T01:20:14.188Z,224
2023-04-07T01:20:46.943Z,224
2023-04-07T01:21:18.035Z,224
2023-04-07T01:21:51.149Z,224
2023-04-07T01:22:22.185Z,224
2023-04-07T01:22:54.810Z,224
2023-04-07T01:23:25.945Z,224
2023-04-07T01:23:58.856Z,224
2023-04-07T01:24:30.020Z,224
2023-04-07T01:25:02.760Z,224
2023-04-07T01:25:33.830Z,224
2023-04-07T01:26:06.763Z,224
2023-04-07T01:26:37.892Z,224
2023-04-07T01:27:10.755Z,224
2023-04-07T01:27:41.737Z,224
2023-04-07T01:28:14.645Z,224
2023-04-07T01:28:45.796Z,224
2023-04-07T01:29:18.562Z,224
2023-04-07T01:29:49.730Z,224
2023-04-07T01:30:22.644Z,224
2023-04-07T01:30:53.746Z,224
2023-04-07T01:31:26.467Z,224
2023-04-07T01:31:57.618Z,224
2023-04-07T01:32:30.497Z,224
2023-04-07T01:33:01.740Z,224
2023-04-07T01:33:35.967Z,224
2023-04-07T01:34:05.451Z,224
2023-04-07T01:34:38.377Z,224
2023-04-07T01:35:09.765Z,224
2023-04-07T01:35:42.466Z,224
2023-04-07T01:36:13.356Z,224
2023-04-07T01:36:46.416Z,224
2023-04-07T01:37:17.573Z,224
2023-04-07T01:37:50.563Z,224
2023-04-07T01:38:21.409Z,224
2023-04-07T01:38:54.187Z,224
2023-04-07T01:39:25.817Z,224
2023-04-07T01:39:59.089Z,224
2023-04-07T01:40:29.179Z,224
2023-04-07T01:41:02.137Z,224
2023-04-07T01:41:33.280Z,224
2023-04-07T01:42:06.372Z,224
2023-04-07T01:42:37.097Z,224
2023-04-07T01:43:10.019Z,224
2023-04-07T01:43:41.801Z,224
2023-04-07T01:44:14.093Z,224
2023-04-07T01:44:45.559Z,224
2023-04-07T01:45:17.955Z,224
2023-04-07T01:45:49.060Z,224
2023-04-07T01:46:21.985Z,225
2023-04-07T01:46:52.951Z,224
2023-04-07T01:47:25.961Z,224
2023-04-07T01:47:57.091Z,225
2023-04-07T01:48:29.866Z,225
2023-04-07T01:49:00.933Z,224
2023-04-07T01:49:33.725Z,225
2023-04-07T01:50:04.921Z,224
2023-04-07T01:50:37.790Z,224
2023-04-07T01:51:08.784Z,224
2023-04-07T01:51:41.637Z,224
2023-04-07T01:52:12.828Z,224
2023-04-07T01:52:45.722Z,224
2023-04-07T01:53:16.759Z,224
2023-04-07T01:53:49.550Z,224
2023-04-07T01:54:20.826Z,224
2023-04-07T01:54:53.533Z,224
2023-04-07T01:55:24.574Z,224
2023-04-07T01:55:57.479Z,224
2023-04-07T01:56:28.618Z,224
2023-04-07T01:57:01.798Z,224
2023-04-07T01:57:32.439Z,224
2023-04-07T01:58:05.454Z,224
2023-04-07T01:58:36.498Z,224
2023-04-07T01:59:09.414Z,224
2023-04-07T01:59:40.433Z,224
2023-04-07T02:00:13.724Z,224
2023-04-07T02:00:44.514Z,224
2023-04-07T02:01:17.427Z,224
2023-04-07T02:01:48.487Z,224
2023-04-07T02:02:21.394Z,224
2023-04-07T02:02:52.565Z,224
2023-04-07T02:03:25.458Z,224
2023-04-07T02:03:56.603Z,224
2023-04-07T02:04:29.125Z,224
2023-04-07T02:05:00.378Z,224
2023-04-07T02:05:33.038Z,224
2023-04-07T02:06:04.091Z,224
2023-04-07T02:06:37.039Z,224
2023-04-07T02:07:08.121Z,224
2023-04-07T02:07:41.069Z,224
2023-04-07T02:08:12.160Z,224
2023-04-07T02:08:45.021Z,224
2023-04-07T02:09:16.063Z,224
2023-04-07T02:09:48.943Z,224
2023-04-07T02:10:20.130Z,224
2023-04-07T02:10:52.849Z,224
2023-04-07T02:11:23.926Z,224
2023-04-07T02:11:56.915Z,224
2023-04-07T02:12:27.832Z,224
2023-04-07T02:13:01.184Z,224
2023-04-07T02:13:31.842Z,225
2023-04-07T02:14:04.801Z,224
2023-04-07T02:14:35.727Z,224
2023-04-07T02:15:08.614Z,224
2023-04-07T02:15:39.819Z,224
2023-04-07T02:16:12.718Z,224
2023-04-07T02:16:44.210Z,224
2023-04-07T02:17:16.496Z,224
2023-04-07T02:17:47.968Z,224
2023-04-07T02:18:20.895Z,224
2023-04-07T02:18:51.760Z,224
2023-04-07T02:19:24.454Z,224
2023-04-07T02:19:55.564Z,224
2023-04-07T02:20:28.528Z,224
2023-04-07T02:20:59.650Z,224
2023-04-07T02:21:32.271Z,224
2023-04-07T02:22:03.509Z,224
2023-04-07T02:22:36.450Z,224
2023-04-07T02:23:07.544Z,224
2023-04-07T02:23:40.335Z,225
2023-04-07T02:24:11.497Z,224
2023-04-07T02:24:44.445Z,224
2023-04-07T02:25:15.505Z,224
2023-04-07T02:25:48.327Z,224
2023-04-07T02:26:19.377Z,224
2023-04-07T02:26:52.237Z,224
2023-04-07T02:27:23.381Z,224
2023-04-07T02:27:56.080Z,224
2023-04-07T02:28:27.305Z,224
2023-04-07T02:29:00.264Z,224
2023-04-07T02:29:31.371Z,224
2023-04-07T02:30:04.111Z,224
2023-04-07T02:30:35.211Z,225
2023-04-07T02:31:08.009Z,224
2023-04-07T02:31:39.293Z,225
2023-04-07T02:32:11.923Z,224
2023-04-07T02:32:43.108Z,224
2023-04-07T02:33:15.987Z,224
2023-04-07T02:33:47.102Z,224
2023-04-07T02:34:19.706Z,224
2023-04-07T02:34:51.057Z,224
2023-04-07T02:35:23.908Z,224
2023-04-07T02:35:55.009Z,224
2023-04-07T02:36:27.921Z,224
2023-04-07T02:36:58.868Z,224
2023-04-07T02:37:31.808Z,224
2023-04-07T02:38:02.902Z,224
2023-04-07T02:38:35.601Z,224
2023-04-07T02:39:06.764Z,224
2023-04-07T02:39:39.718Z,224
2023-04-07T02:40:11.103Z,224
2023-04-07T02:40:43.589Z,224
2023-04-07T02:41:14.847Z,224
2023-04-07T02:41:47.597Z,224
2023-04-07T02:42:18.711Z,224
2023-04-07T02:42:51.462Z,224
2023-04-07T02:43:22.571Z,224
2023-04-07T02:43:55.856Z,224
2023-04-07T02:44:26.624Z,224
2023-04-07T02:44:59.243Z,224
2023-04-07T02:45:30.742Z,224
2023-04-07T02:46:03.539Z,224
2023-04-07T02:46:34.996Z,224
2023-04-07T02:47:07.378Z,224
2023-04-07T02:47:38.457Z,224
2023-04-07T02:48:11.330Z,224
2023-04-07T02:48:42.841Z,224
2023-04-07T02:49:15.785Z,224
2023-04-07T02:49:46.302Z,224
2023-04-07T02:50:19.270Z,224
2023-04-07T02:50:50.397Z,224
2023-04-07T02:51:23.274Z,224
2023-04-07T02:51:54.212Z,224
2023-04-07T02:52:27.172Z,224
2023-04-07T02:52:58.227Z,224
2023-04-07T02:53:31.343Z,224
2023-04-07T02:54:02.105Z,224
2023-04-07T02:54:35.041Z,224
2023-04-07T02:55:06.218Z,224
2023-04-07T02:55:38.993Z,224
2023-04-07T02:56:10.034Z,224
2023-04-07T02:56:42.973Z,224
2023-04-07T02:57:14.234Z,224
2023-04-07T02:57:46.923Z,224
2023-04-07T02:58:17.934Z,224
2023-04-07T02:58:51.010Z,224
2023-04-07T02:59:22.066Z,224
2023-04-07T02:59:54.744Z,224
2023-04-07T03:00:26.044Z,224
2023-04-07T03:00:58.829Z,224
2023-04-07T03:01:30.055Z,224
2023-04-07T03:02:02.904Z,224
2023-04-07T03:02:34.451Z,224
2023-04-07T03:03:07.097Z,224
2023-04-07T03:03:37.978Z,224
2023-04-07T03:04:10.679Z,224
2023-04-07T03:04:41.715Z,224
2023-04-07T03:05:14.584Z,224
2023-04-07T03:05:45.784Z,224
2023-04-07T03:06:18.544Z,224
2023-04-07T03:06:49.559Z,224
2023-04-07T03:07:22.543Z,224
2023-04-07T03:07:53.647Z,224
2023-04-07T03:08:26.562Z,224
2023-04-07T03:08:57.480Z,224
2023-04-07T03:09:30.535Z,224
2023-04-07T03:10:01.683Z,224
2023-04-07T03:10:34.687Z,224
2023-04-07T03:11:05.457Z,224
2023-04-07T03:11:38.314Z,224
2023-04-07T03:12:09.669Z,224
2023-04-07T03:12:42.426Z,224
2023-04-07T03:13:13.353Z,224
2023-04-07T03:13:46.505Z,224
2023-04-07T03:14:17.355Z,224
2023-04-07T03:14:49.966Z,224
2023-04-07T03:15:21.373Z,224
2023-04-07T03:15:54.200Z,224
2023-04-07T03:16:25.334Z,224
2023-04-07T03:16:58.207Z,224
2023-04-07T03:17:29.116Z,224
2023-04-07T03:18:02.088Z,224
2023-04-07T03:18:33.603Z,225
2023-04-07T03:19:05.909Z,225
2023-04-07T03:19:37.067Z,225
2023-04-07T03:20:09.975Z,225
2023-04-07T03:20:41.319Z,225
2023-04-07T03:21:13.920Z,225
2023-04-07T03:21:45.543Z,225
2023-04-07T03:22:17.791Z,225
2023-04-07T03:22:49.003Z,225
2023-04-07T03:23:21.782Z,225
2023-04-07T03:23:53.233Z,225
2023-04-07T03:24:25.760Z,225
2023-04-07T03:24:56.914Z,225
2023-04-07T03:25:29.580Z,225
2023-04-07T03:26:00.860Z,225
2023-04-07T03:26:34.761Z,225
2023-04-07T03:27:04.804Z,225
2023-04-07T03:27:37.629Z,225
2023-04-07T03:28:08.665Z,225
2023-04-07T03:28:41.750Z,225
2023-04-07T03:29:12.747Z,225
2023-04-07T03:29:45.659Z,225
2023-04-07T03:30:16.871Z,225
2023-04-07T03:30:49.563Z,225
2023-04-07T03:31:20.920Z,225
2023-04-07T03:31:53.575Z,225
2023-04-07T03:32:24.576Z,225
2023-04-07T03:32:57.396Z,225
2023-04-07T03:33:28.515Z,225
2023-04-07T03:34:01.483Z,225
2023-04-07T03:34:32.395Z,225
2023-04-07T03:35:05.320Z,224
2023-04-07T03:35:36.480Z,224
2023-04-07T03:36:09.307Z,225
2023-04-07T03:36:40.383Z,225
2023-04-07T03:37:13.200Z,225
2023-04-07T03:37:44.361Z,225
2023-04-07T03:38:17.334Z,225
2023-04-07T03:38:48.300Z,225
2023-04-07T03:39:21.265Z,225
2023-04-07T03:39:52.274Z,225
2023-04-07T03:40:25.094Z,225
2023-04-07T03:40:56.097Z,225
2023-04-07T03:41:29.064Z,225
2023-04-07T03:42:00.243Z,225
2023-04-07T03:42:33.080Z,225
2023-04-07T03:43:04.068Z,225
2023-04-07T03:43:36.980Z,225
2023-04-07T03:44:08.159Z,225
2023-04-07T03:44:41.239Z,225
2023-04-07T03:45:12.178Z,225
2023-04-07T03:45:44.875Z,225
2023-04-07T03:46:16.010Z,225
2023-04-07T03:46:48.917Z,225
2023-04-07T03:47:19.854Z,225
2023-04-07T03:47:52.826Z,225
2023-04-07T03:48:23.903Z,225
2023-04-07T03:48:56.887Z,225
2023-04-07T03:49:27.775Z,225
2023-04-07T03:50:00.765Z,225
2023-04-07T03:50:31.824Z,225
2023-04-07T03:51:04.776Z,225
2023-04-07T03:51:35.670Z,225
2023-04-07T03:52:08.577Z,225
2023-04-07T03:52:39.725Z,225
2023-04-07T03:53:12.666Z,225
2023-04-07T03:53:43.589Z,225
2023-04-07T03:54:16.404Z,225
2023-04-07T03:54:47.788Z,225
2023-04-07T03:55:20.666Z,225
2023-04-07T03:55:51.491Z,224
2023-04-07T03:56:24.330Z,224
2023-04-07T03:56:55.538Z,224
2023-04-07T03:57:28.464Z,224
2023-04-07T03:57:59.452Z,225
2023-04-07T03:58:32.467Z,224
2023-04-07T03:59:03.475Z,224
2023-04-07T03:59:36.419Z,225
2023-04-07T04:00:07.625Z,225
2023-04-07T04:00:41.307Z,225
2023-04-07T04:01:11.476Z,225
2023-04-07T04:01:44.392Z,225
2023-04-07T04:02:15.287Z,225
2023-04-07T04:02:48.147Z,225
2023-04-07T04:03:19.641Z,225
2023-04-07T04:03:52.480Z,225
2023-04-07T04:04:23.171Z,225
2023-04-07T04:04:56.057Z,225
2023-04-07T04:05:27.194Z,225
2023-04-07T04:06:00.098Z,225
2023-04-07T04:06:31.929Z,225
2023-04-07T04:07:04.014Z,225
2023-04-07T04:07:35.392Z,225
2023-04-07T04:08:08.184Z,225
2023-04-07T04:08:39.134Z,225
2023-04-07T04:09:11.771Z,225
2023-04-07T04:09:42.992Z,225
2023-04-07T04:10:16.082Z,225
2023-04-07T04:10:47.020Z,225
2023-04-07T04:11:19.747Z,225
2023-04-07T04:11:51.165Z,224
2023-04-07T04:12:23.861Z,225
2023-04-07T04:12:55.345Z,225
2023-04-07T04:13:27.672Z,225
2023-04-07T04:13:58.788Z,225
2023-04-07T04:14:31.749Z,225
2023-04-07T04:15:02.950Z,225
2023-04-07T04:15:35.539Z,225
2023-04-07T04:16:06.793Z,225
2023-04-07T04:16:39.608Z,225
2023-04-07T04:17:10.891Z,225
2023-04-07T04:17:43.613Z,225
2023-04-07T04:18:14.603Z,225
2023-04-07T04:18:47.516Z,225
2023-04-07T04:19:18.671Z,225
2023-04-07T04:19:51.456Z,225
2023-04-07T04:20:22.591Z,225
2023-04-07T04:20:55.359Z,225
2023-04-07T04:21:26.556Z,225
2023-04-07T04:21:59.642Z,225
2023-04-07T04:22:30.903Z,225
2023-04-07T04:23:03.459Z,224
2023-04-07T04:23:34.481Z,224
2023-04-07T04:24:07.133Z,225
2023-04-07T04:24:38.356Z,225
2023-04-07T04:25:11.445Z,225
2023-04-07T04:25:42.419Z,225
2023-04-07T04:26:15.059Z,225
2023-04-07T04:26:46.246Z,225
2023-04-07T04:27:19.044Z,225
2023-04-07T04:27:50.393Z,225
2023-04-07T04:28:23.101Z,225
2023-04-07T04:28:54.185Z,225
2023-04-07T04:29:27.089Z,225
2023-04-07T04:29:58.452Z,225
2023-04-07T04:30:31.142Z,225
2023-04-07T04:31:02.083Z,225
2023-04-07T04:31:35.050Z,225
2023-04-07T04:32:06.134Z,225
2023-04-07T04:32:38.942Z,225
2023-04-07T04:33:10.100Z,225
2023-04-07T04:33:42.922Z,225
2023-04-07T04:34:14.076Z,225
2023-04-07T04:34:47.017Z,225
2023-04-07T04:35:17.893Z,224
2023-04-07T04:35:51.105Z,224
2023-04-07T04:36:21.999Z,224
2023-04-07T04:36:54.891Z,224
2023-04-07T04:37:25.792Z,224
2023-04-07T04:37:58.716Z,224
2023-04-07T04:38:29.864Z,225
2023-04-07T04:39:02.783Z,225
2023-04-07T04:39:33.699Z,225
2023-04-07T04:40:06.675Z,225
2023-04-07T04:40:37.980Z,225
2023-04-07T04:41:10.844Z,225
2023-04-07T04:41:42.147Z,225
2023-04-07T04:42:14.540Z,225
2023-04-07T04:42:45.750Z,225
2023-04-07T04:43:18.610Z,225
2023-04-07T04:43:49.538Z,225
2023-04-07T04:44:22.394Z,225
2023-04-07T04:44:53.657Z,225
2023-04-07T04:45:26.447Z,225
2023-04-07T04:45:57.483Z,225
2023-04-07T04:46:30.482Z,225
2023-04-07T04:47:01.665Z,225
2023-04-07T04:47:34.522Z,225
2023-04-07T04:48:05.375Z,225
2023-04-07T04:48:38.333Z,225
2023-04-07T04:49:09.436Z,224
2023-04-07T04:49:42.198Z,224
2023-04-07T04:50:13.313Z,225
2023-04-07T04:50:46.120Z,225
2023-04-07T04:51:17.337Z,224
2023-04-07T04:51:50.129Z,225
2023-04-07T04:52:21.267Z,224
2023-04-07T04:52:54.148Z,225
2023-04-07T04:53:25.251Z,224
2023-04-07T04:53:57.966Z,225
2023-04-07T04:54:29.122Z,224
2023-04-07T04:55:02.442Z,225
2023-04-07T04:55:33.157Z,224
2023-04-07T04:56:05.805Z,224
2023-04-07T04:56:37.021Z,224
2023-04-07T04:57:09.958Z,224
2023-04-07T04:57:41.297Z,225
2023-04-07T04:58:13.803Z,225
2023-04-07T04:58:44.909Z,224
2023-04-07T04:59:17.839Z,224
2023-04-07T04:59:48.970Z,224
2023-04-07T05:00:21.841Z,224
2023-04-07T05:00:52.999Z,225
2023-04-07T05:01:25.761Z,224
2023-04-07T05:01:57.715Z,225
2023-04-07T05:02:30.214Z,225
2023-04-07T05:03:01.317Z,224
2023-04-07T05:03:34.697Z,225
2023-04-07T05:04:04.972Z,225
2023-04-07T05:04:37.545Z,224
2023-04-07T05:05:08.725Z,224
2023-04-07T05:05:41.562Z,224
2023-04-07T05:06:12.681Z,224
2023-04-07T05:06:45.428Z,224
2023-04-07T05:07:16.580Z,224
2023-04-07T05:07:49.429Z,224
2023-04-07T05:08:20.699Z,224
2023-04-07T05:08:53.357Z,224
2023-04-07T05:09:24.477Z,224
2023-04-07T05:09:57.423Z,224
2023-04-07T05:10:28.518Z,224
2023-04-07T05:11:01.298Z,224
2023-04-07T05:11:32.386Z,224
2023-04-07T05:12:05.225Z,224
2023-04-07T05:12:36.472Z,224
2023-04-07T05:13:09.208Z,224
2023-04-07T05:13:40.321Z,224
2023-04-07T05:14:13.238Z,224
2023-04-07T05:14:44.463Z,224
2023-04-07T05:15:17.282Z,224
2023-04-07T05:15:48.333Z,224
2023-04-07T05:16:21.399Z,224
2023-04-07T05:16:52.247Z,224
2023-04-07T05:17:24.999Z,224
2023-04-07T05:17:56.192Z,224
2023-04-07T05:18:29.141Z,224
2023-04-07T05:19:00.173Z,224
2023-04-07T05:19:32.779Z,224
2023-04-07T05:20:04.060Z,225
2023-04-07T05:20:36.963Z,224
2023-04-07T05:21:08.128Z,225
2023-04-07T05:21:41.153Z,224
2023-04-07T05:22:12.521Z,224
2023-04-07T05:22:44.846Z,224
2023-04-07T05:23:15.987Z,224
2023-04-07T05:23:49.327Z,224
2023-04-07T05:24:19.844Z,224
2023-04-07T05:24:53.077Z,224
2023-04-07T05:25:23.918Z,224
2023-04-07T05:25:56.701Z,224
2023-04-07T05:26:27.798Z,224
2023-04-07T05:27:00.739Z,224
2023-04-07T05:27:31.813Z,224
2023-04-07T05:28:04.839Z,224
2023-04-07T05:28:35.673Z,224
2023-04-07T05:29:08.611Z,224
2023-04-07T05:29:39.682Z,224
2023-04-07T05:30:12.774Z,224
2023-04-07T05:30:43.646Z,224
2023-04-07T05:31:16.401Z,224
2023-04-07T05:31:47.665Z,224
2023-04-07T05:32:20.545Z,224
2023-04-07T05:32:51.502Z,224
2023-04-07T05:33:24.473Z,224
2023-04-07T05:33:55.603Z,224
2023-04-07T05:34:28.530Z,224
2023-04-07T05:34:59.461Z,224
2023-04-07T05:35:32.190Z,224
2023-04-07T05:36:03.500Z,224
2023-04-07T05:36:36.429Z,224
2023-04-07T05:37:07.305Z,224
2023-04-07T05:37:40.193Z,224
2023-04-07T05:38:11.356Z,224
2023-04-07T05:38:44.243Z,224
2023-04-07T05:39:15.429Z,224
2023-04-07T05:39:48.623Z,224
2023-04-07T05:40:19.245Z,224
2023-04-07T05:40:52.161Z,224
2023-04-07T05:41:23.077Z,224
2023-04-07T05:41:55.912Z,224
2023-04-07T05:42:27.143Z,224
2023-04-07T05:43:00.070Z,224
2023-04-07T05:43:31.254Z,224
2023-04-07T05:44:04.074Z,224
2023-04-07T05:44:35.094Z,224
2023-04-07T05:45:08.162Z,224
2023-04-07T05:45:38.913Z,224
2023-04-07T05:46:12.154Z,224
2023-04-07T05:46:43.315Z,224
2023-04-07T05:47:15.872Z,224
2023-04-07T05:47:47.005Z,224
2023-04-07T05:48:19.711Z,224
2023-04-07T05:48:51.241Z,224
2023-04-07T05:49:23.825Z,224
2023-04-07T05:49:54.941Z,224
2023-04-07T05:50:27.670Z,224
2023-04-07T05:50:59.405Z,224
2023-04-07T05:51:32.164Z,224
2023-04-07T05:52:02.824Z,224
2023-04-07T05:52:35.695Z,224
2023-04-07T05:53:06.678Z,224
2023-04-07T05:53:40.395Z,224
2023-04-07T05:54:11.110Z,224
2023-04-07T05:54:43.385Z,224
2023-04-07T05:55:14.650Z,224
2023-04-07T05:55:47.421Z,224
2023-04-07T05:56:19.033Z,224
2023-04-07T05:56:51.403Z,224
2023-04-07T05:57:22.674Z,224
2023-04-07T05:57:55.622Z,224
2023-04-07T05:58:26.519Z,224
2023-04-07T05:58:59.376Z,224
2023-04-07T05:59:30.456Z,224
2023-04-07T06:00:04.902Z,224
2023-04-07T06:00:35.161Z,224
2023-04-07T06:01:07.199Z,224
2023-04-07T06:01:38.345Z,224
2023-04-07T06:02:11.665Z,224
2023-04-07T06:02:42.490Z,224
2023-04-07T06:03:15.298Z,224
2023-04-07T06:03:46.346Z,224
2023-04-07T06:04:19.136Z,224
2023-04-07T06:04:50.475Z,224
2023-04-07T06:05:23.009Z,224
2023-04-07T06:05:54.529Z,224
2023-04-07T06:06:27.213Z,224
2023-04-07T06:06:58.168Z,224
2023-04-07T06:07:30.984Z,224
2023-04-07T06:08:02.037Z,224
2023-04-07T06:08:35.455Z,224
2023-04-07T06:09:08.130Z,224
2023-04-07T06:09:38.788Z,224
2023-04-07T06:10:10.012Z,224
2023-04-07T06:10:42.878Z,224
2023-04-07T06:11:14.651Z,224
2023-04-07T06:11:46.770Z,224
2023-04-07T06:12:17.822Z,224
2023-04-07T06:12:50.842Z,224
2023-04-07T06:13:21.924Z,224
2023-04-07T06:13:54.700Z,224
2023-04-07T06:14:25.769Z,224
2023-04-07T06:14:58.673Z,224
2023-04-07T06:15:29.894Z,224
2023-04-07T06:16:02.443Z,224
2023-04-07T06:16:34.251Z,224
2023-04-07T06:17:07.360Z,224
2023-04-07T06:17:37.751Z,224
2023-04-07T06:18:10.772Z,224
2023-04-07T06:18:41.608Z,224
2023-04-07T06:19:14.455Z,224
2023-04-07T06:19:45.611Z,224
2023-04-07T06:20:18.825Z,224
2023-04-07T06:20:49.932Z,224
2023-04-07T06:21:22.378Z,224
2023-04-07T06:21:53.525Z,224
2023-04-07T06:22:26.366Z,224
2023-04-07T06:22:57.355Z,224
2023-04-07T06:23:30.582Z,224
2023-04-07T06:24:01.528Z,224
2023-04-07T06:24:34.399Z,224
2023-04-07T06:25:05.310Z,224
2023-04-07T06:25:38.196Z,224
2023-04-07T06:26:09.335Z,224
2023-04-07T06:26:42.757Z,224
2023-04-07T06:27:13.813Z,224
2023-04-07T06:27:46.033Z,224
2023-04-07T06:28:17.427Z,224
2023-04-07T06:28:50.165Z,224
2023-04-07T06:29:21.355Z,224
2023-04-07T06:29:54.073Z,224
2023-04-07T06:30:25.295Z,224
2023-04-07T06:30:59.532Z,224
2023-04-07T06:31:29.008Z,224
2023-04-07T06:32:01.955Z,224
2023-04-07T06:32:33.095Z,224
2023-04-07T06:33:06.142Z,224
2023-04-07T06:33:36.968Z,224
2023-04-07T06:34:09.915Z,224
2023-04-07T06:34:41.592Z,224
2023-04-07T06:35:14.014Z,224
2023-04-07T06:35:44.844Z,224
2023-04-07T06:36:17.890Z,224
2023-04-07T06:36:48.881Z,224
2023-04-07T06:37:21.719Z,224
2023-04-07T06:37:52.717Z,224
2023-04-07T06:38:25.632Z,224
2023-04-07T06:38:57.200Z,224
2023-04-07T06:39:29.641Z,224
2023-04-07T06:40:00.857Z,224
2023-04-07T06:40:33.987Z,224
2023-04-07T06:41:04.697Z,224
2023-04-07T06:41:38.173Z,224
2023-04-07T06:42:08.548Z,224
2023-04-07T06:42:41.595Z,224
2023-04-07T06:43:12.626Z,224
2023-04-07T06:43:45.798Z,224
2023-04-07T06:44:16.442Z,224
2023-04-07T06:44:49.339Z,224
2023-04-07T06:45:21.518Z,224
2023-04-07T06:45:53.614Z,224
2023-04-07T06:46:24.420Z,224
2023-04-07T06:46:57.186Z,224
2023-04-07T06:47:28.472Z,224
2023-04-07T06:48:01.401Z,224
2023-04-07T06:48:32.487Z,224
2023-04-07T06:49:05.246Z,224
2023-04-07T06:49:37.232Z,224
2023-04-07T06:50:09.392Z,224
2023-04-07T06:50:40.571Z,224
2023-04-07T06:51:13.142Z,224
2023-04-07T06:51:44.281Z,224
2023-04-07T06:52:17.168Z,224
2023-04-07T06:52:48.276Z,224
2023-04-07T06:53:21.354Z,224
2023-04-07T06:53:52.230Z,224
2023-04-07T06:54:25.082Z,224
2023-04-07T06:54:56.230Z,224
2023-04-07T06:55:28.956Z,224
2023-04-07T06:56:00.096Z,224
2023-04-07T06:56:32.910Z,217
2023-04-07T06:57:04.130Z,219
2023-04-07T06:57:36.989Z,220
2023-04-07T06:58:08.045Z,220
2023-04-07T06:58:41.200Z,221
2023-04-07T06:59:12.018Z,221
2023-04-07T06:59:44.922Z,221
2023-04-07T07:00:16.153Z,220
2023-04-07T07:00:48.822Z,221
2023-04-07T07:01:19.951Z,221
2023-04-07T07:01:52.886Z,221
2023-04-07T07:02:23.938Z,222
2023-04-07T07:02:56.775Z,223
2023-04-07T07:03:27.911Z,225
2023-04-07T07:04:00.786Z,235
2023-04-07T07:04:31.887Z,238
2023-04-07T07:05:04.707Z,240
2023-04-07T07:05:35.568Z,243
2023-04-07T07:06:08.532Z,231
2023-04-07T07:06:39.667Z,233
2023-04-07T07:07:12.555Z,233
2023-04-07T07:07:43.469Z,242
2023-04-07T07:08:16.501Z,241
2023-04-07T07:08:48.053Z,242
2023-04-07T07:09:20.986Z,249
2023-04-07T07:09:51.576Z,246
2023-04-07T07:10:24.362Z,242
2023-04-07T07:10:55.458Z,242
2023-04-07T07:11:28.446Z,243
2023-04-07T07:11:59.322Z,243
2023-04-07T07:12:32.679Z,242
2023-04-07T07:13:03.455Z,242
2023-04-07T07:13:36.151Z,243
2023-04-07T07:14:07.488Z,243
2023-04-07T07:14:40.249Z,247
2023-04-07T07:15:11.454Z,253
2023-04-07T07:15:44.036Z,248
2023-04-07T07:16:15.252Z,257
2023-04-07T07:16:48.196Z,248
2023-04-07T07:17:19.272Z,253
2023-04-07T07:17:51.890Z,256
2023-04-07T07:18:23.273Z,246
2023-04-07T07:18:56.159Z,239
2023-04-07T07:19:27.167Z,241
2023-04-07T07:19:59.769Z,244
2023-04-07T07:20:31.150Z,255