createdAt,value
2022-08-22T00:00:13.349Z,10.20
2022-08-22T00:02:55.384Z,7.00
2022-08-22T00:03:02.618Z,5.70
2022-08-22T00:03:15.001Z,6.40
2022-08-22T00:03:15.643Z,5.90
2022-08-22T00:05:43.001Z,6.67
2022-08-22T00:08:18.243Z,6.07
2022-08-22T00:10:53.419Z,6.20
2022-08-22T00:13:27.547Z,8.27
2022-08-22T00:16:01.892Z,7.07
2022-08-22T00:18:34.553Z,7.73
2022-08-22T00:21:10.893Z,6.67
2022-08-22T00:23:44.764Z,6.13
2022-08-22T00:26:23.210Z,6.23
2022-08-22T00:28:54.293Z,7.00
2022-08-22T00:31:26.112Z,8.33
2022-08-22T00:34:00.417Z,9.37
2022-08-22T00:36:33.748Z,4.90
2022-08-22T00:39:13.279Z,7.20
2022-08-22T00:42:31.217Z,8.97
2022-08-22T00:45:40.744Z,5.40
2022-08-22T00:48:18.373Z,6.23
2022-08-22T00:51:01.939Z,9.73
2022-08-22T00:53:44.695Z,8.40
2022-08-22T00:56:51.587Z,6.23
2022-08-22T01:00:00.217Z,7.27
2022-08-22T01:02:40.847Z,7.93
2022-08-22T01:05:25.384Z,5.63
2022-08-22T01:08:08.351Z,7.03
2022-08-22T01:10:59.030Z,5.10
2022-08-22T01:13:39.480Z,7.50
2022-08-22T01:16:21.639Z,7.33
2022-08-22T01:19:05.063Z,8.73
2022-08-22T01:21:53.617Z,6.67
2022-08-22T01:25:17.245Z,5.00
2022-08-22T01:28:15.086Z,5.57
2022-08-22T01:31:00.927Z,5.50
2022-08-22T01:34:12.915Z,8.73
2022-08-22T01:37:10.111Z,7.93
2022-08-22T01:40:16.594Z,7.83
2022-08-22T01:42:53.766Z,7.73
2022-08-22T01:45:51.027Z,7.00
2022-08-22T01:48:22.271Z,9.33
2022-08-22T01:50:54.923Z,4.93
2022-08-22T01:53:29.907Z,5.27
2022-08-22T01:56:05.621Z,13.33
2022-08-22T01:58:37.759Z,10.17
2022-08-22T02:01:18.394Z,6.10
2022-08-22T02:03:58.262Z,8.43
2022-08-22T02:06:36.718Z,14.03
2022-08-22T02:09:08.445Z,6.80
2022-08-22T02:11:42.348Z,5.97
2022-08-22T02:14:19.857Z,7.17
2022-08-22T02:16:51.130Z,14.23
2022-08-22T02:19:34.954Z,12.90
2022-08-22T02:22:07.266Z,6.03
2022-08-22T02:24:47.679Z,6.50
2022-08-22T02:27:21.444Z,7.03
2022-08-22T02:29:55.419Z,6.83
2022-08-22T02:32:28.550Z,10.20
2022-08-22T02:35:03.554Z,8.63
2022-08-22T02:37:38.109Z,7.93
2022-08-22T02:40:15.454Z,8.47
2022-08-22T02:42:48.536Z,8.90
2022-08-22T02:45:28.238Z,8.57
2022-08-22T02:48:02.126Z,7.43
2022-08-22T02:50:38.427Z,10.63
2022-08-22T02:53:13.428Z,7.23
2022-08-22T02:55:48.711Z,6.27
2022-08-22T02:58:24.798Z,7.37
2022-08-22T03:01:15.444Z,5.80
2022-08-22T03:03:47.938Z,7.37
2022-08-22T03:06:36.097Z,7.63
2022-08-22T03:09:18.860Z,7.03
2022-08-22T03:11:49.408Z,8.80
2022-08-22T03:14:27.849Z,7.20
2022-08-22T03:17:08.181Z,8.57
2022-08-22T03:19:50.292Z,9.90
2022-08-22T03:22:23.646Z,8.53
2022-08-22T03:25:01.360Z,7.53
2022-08-22T03:27:35.083Z,6.10
2022-08-22T03:30:08.909Z,8.50
2022-08-22T03:32:52.196Z,5.33
2022-08-22T03:35:27.271Z,6.37
2022-08-22T03:37:58.616Z,5.70
2022-08-22T03:40:31.975Z,6.23
2022-08-22T03:43:33.368Z,5.83
2022-08-22T03:46:24.274Z,6.23
2022-08-22T03:49:05.381Z,6.17
2022-08-22T03:51:41.969Z,12.23
2022-08-22T03:54:45.871Z,5.47
2022-08-22T03:57:41.761Z,8.80
2022-08-22T04:00:26.819Z,7.73
2022-08-22T04:03:18.032Z,8.57
2022-08-22T04:06:13.979Z,6.33
2022-08-22T04:09:16.747Z,8.80
2022-08-22T04:11:58.818Z,7.93
2022-08-22T04:14:54.482Z,6.87
2022-08-22T04:18:01.098Z,5.93
2022-08-22T04:21:06.837Z,6.80
2022-08-22T04:23:51.143Z,7.10
2022-08-22T04:26:26.208Z,6.20
2022-08-22T04:28:58.647Z,7.33
2022-08-22T04:31:29.427Z,8.20
2022-08-22T04:34:01.137Z,7.53
2022-08-22T04:36:34.700Z,7.10
2022-08-22T04:39:06.165Z,10.03
2022-08-22T04:41:46.679Z,7.87
2022-08-22T04:44:17.561Z,8.00
2022-08-22T04:46:50.980Z,7.60
2022-08-22T04:49:24.577Z,8.40
2022-08-22T04:52:10.657Z,11.77
2022-08-22T04:54:47.366Z,7.67
2022-08-22T04:57:32.251Z,7.30
2022-08-22T05:00:01.842Z,8.87
2022-08-22T05:02:31.716Z,8.77
2022-08-22T05:05:04.537Z,8.03
2022-08-22T05:07:46.767Z,8.33
2022-08-22T05:10:20.960Z,6.83
2022-08-22T05:12:55.346Z,7.50
2022-08-22T05:15:27.535Z,12.97
2022-08-22T05:18:00.886Z,7.70
2022-08-22T05:20:30.172Z,7.53
2022-08-22T05:23:00.905Z,9.23
2022-08-22T05:25:32.510Z,8.43
2022-08-22T05:28:12.172Z,8.03
2022-08-22T05:30:41.661Z,7.83
2022-08-22T05:33:17.844Z,11.03
2022-08-22T05:35:52.434Z,12.93
2022-08-22T05:38:27.513Z,7.17
2022-08-22T05:40:58.784Z,10.17
2022-08-22T05:43:27.366Z,9.10
2022-08-22T05:45:58.157Z,13.77
2022-08-22T05:48:34.806Z,6.90
2022-08-22T05:51:09.711Z,6.57
2022-08-22T05:53:41.925Z,8.47
2022-08-22T05:56:13.583Z,10.10
2022-08-22T05:58:49.338Z,9.00
2022-08-22T06:01:33.789Z,8.70
2022-08-22T06:04:08.292Z,7.10
2022-08-22T06:06:43.053Z,7.97
2022-08-22T06:09:18.946Z,8.03
2022-08-22T06:11:52.096Z,10.00
2022-08-22T06:14:30.689Z,8.87
2022-08-22T06:17:07.058Z,7.93
2022-08-22T06:19:38.637Z,8.73
2022-08-22T06:22:07.361Z,7.90
2022-08-22T06:24:38.017Z,8.27
2022-08-22T06:27:11.573Z,10.80
2022-08-22T06:29:43.743Z,8.67
2022-08-22T06:32:15.084Z,9.27
2022-08-22T06:34:47.609Z,9.20
2022-08-22T06:37:19.567Z,6.43
2022-08-22T06:39:50.394Z,8.50
2022-08-22T06:42:22.777Z,6.37
2022-08-22T06:44:52.748Z,6.10
2022-08-22T06:47:23.728Z,7.13
2022-08-22T06:49:57.827Z,7.30
2022-08-22T06:52:27.348Z,6.40
2022-08-22T06:55:01.123Z,7.10
2022-08-22T06:57:34.967Z,7.60
2022-08-22T07:00:06.904Z,6.60
2022-08-22T07:02:40.009Z,7.90
2022-08-22T07:05:16.609Z,6.23
2022-08-22T07:07:45.193Z,5.80
2022-08-22T07:10:14.053Z,5.90
2022-08-22T07:12:47.375Z,6.37
2022-08-22T07:15:34.427Z,5.40
2022-08-22T07:18:05.608Z,5.13
2022-08-22T07:20:38.723Z,4.70
2022-08-22T07:23:10.564Z,4.97
2022-08-22T07:25:48.436Z,5.70
2022-08-22T07:28:36.593Z,4.70
2022-08-22T07:31:10.674Z,4.50
2022-08-22T07:33:44.312Z,4.20
2022-08-22T07:36:31.508Z,3.60
2022-08-22T07:39:19.313Z,5.17
2022-08-22T07:42:01.876Z,4.33
2022-08-22T07:44:34.066Z,5.10
2022-08-22T07:47:05.000Z,5.60
2022-08-22T07:49:37.022Z,3.87
2022-08-22T07:52:09.306Z,2.37
2022-08-22T07:54:41.668Z,2.77
2022-08-22T07:57:13.045Z,3.37
2022-08-22T07:59:48.803Z,3.93
2022-08-22T08:02:19.736Z,2.80
2022-08-22T08:04:51.831Z,2.70
2022-08-22T08:07:23.435Z,2.50
2022-08-22T08:09:55.120Z,3.40
2022-08-22T08:12:39.345Z,2.50
2022-08-22T08:15:11.436Z,2.87
2022-08-22T08:17:40.445Z,1.70
2022-08-22T08:20:11.766Z,2.90
2022-08-22T08:22:42.203Z,3.17
2022-08-22T08:25:13.479Z,3.47
2022-08-22T08:27:59.463Z,2.07
2022-08-22T08:30:37.817Z,2.20
2022-08-22T08:33:25.349Z,2.20
2022-08-22T08:36:02.304Z,1.80
2022-08-22T08:38:35.244Z,2.00
2022-08-22T08:41:31.169Z,1.50
2022-08-22T08:44:02.225Z,1.70
2022-08-22T08:47:02.145Z,2.20
2022-08-22T08:49:42.746Z,1.60
2022-08-22T08:52:24.471Z,3.40
2022-08-22T08:58:10.240Z,1.87
2022-08-22T09:00:52.870Z,2.07
2022-08-22T09:03:44.890Z,2.10
2022-08-22T09:06:34.677Z,2.20
2022-08-22T09:09:23.029Z,1.70
2022-08-22T09:15:26.647Z,2.33
2022-08-22T09:18:30.472Z,3.07
2022-08-22T09:21:30.429Z,3.10
2022-08-22T09:24:42.672Z,2.93
2022-08-22T09:27:14.787Z,2.30
2022-08-22T09:29:54.548Z,3.60
2022-08-22T09:32:33.891Z,1.87
2022-08-22T09:35:09.331Z,2.20
2022-08-22T09:37:46.475Z,1.97
2022-08-22T09:43:01.780Z,1.60
2022-08-22T09:45:40.132Z,1.90
2022-08-22T09:48:30.970Z,1.57
2022-08-22T09:51:32.001Z,1.50
2022-08-22T09:54:31.675Z,1.20
2022-08-22T09:57:16.399Z,1.60
2022-08-22T10:00:16.839Z,1.37
2022-08-22T10:02:56.134Z,2.27
2022-08-22T10:05:40.402Z,1.20
2022-08-22T10:08:19.754Z,1.63
2022-08-22T10:11:24.640Z,1.57
2022-08-22T10:14:01.211Z,1.90
2022-08-22T10:16:50.337Z,6.10
2022-08-22T10:19:26.232Z,5.30
2022-08-22T10:22:19.544Z,2.03
2022-08-22T10:24:55.497Z,2.20
2022-08-22T10:27:44.544Z,3.33
2022-08-22T10:30:16.348Z,2.33
2022-08-22T10:32:48.238Z,4.20
2022-08-22T10:35:23.606Z,2.73
2022-08-22T10:38:25.089Z,3.93
2022-08-22T10:40:58.268Z,3.97
2022-08-22T10:43:32.853Z,2.23
2022-08-22T10:46:06.832Z,2.50
2022-08-22T10:48:53.488Z,2.30
2022-08-22T10:51:28.704Z,4.50
2022-08-22T10:54:30.959Z,4.20
2022-08-22T10:57:10.802Z,6.87
2022-08-22T10:59:41.952Z,4.30
2022-08-22T11:02:33.920Z,1.77
2022-08-22T11:05:35.088Z,2.10
2022-08-22T11:08:26.133Z,1.80
2022-08-22T11:11:07.299Z,2.93
2022-08-22T11:13:42.274Z,2.70
2022-08-22T11:16:20.867Z,2.60
2022-08-22T11:19:14.709Z,2.70
2022-08-22T11:21:51.052Z,1.50
2022-08-22T11:24:58.038Z,2.37
2022-08-22T11:27:41.233Z,2.07
2022-08-22T11:30:18.214Z,2.30
2022-08-22T11:33:15.019Z,2.03
2022-08-22T11:35:44.841Z,1.80
2022-08-22T11:38:32.492Z,2.10
2022-08-22T11:41:05.920Z,1.40
2022-08-22T11:43:42.969Z,1.30
2022-08-22T11:46:22.193Z,1.60
2022-08-22T11:49:25.667Z,1.50
2022-08-22T11:52:05.067Z,3.13
2022-08-22T11:54:54.297Z,2.17
2022-08-22T11:57:31.725Z,1.30
2022-08-22T12:00:14.321Z,2.87
2022-08-22T12:02:52.607Z,1.80
2022-08-22T12:05:26.453Z,1.83
2022-08-22T12:07:58.209Z,1.50
2022-08-22T12:10:29.928Z,2.90
2022-08-22T12:13:01.356Z,1.30
2022-08-22T12:15:37.827Z,1.13
2022-08-22T12:18:45.028Z,1.37
2022-08-22T12:21:38.985Z,1.93
2022-08-22T12:24:32.497Z,1.70
2022-08-22T12:27:28.893Z,2.23
2022-08-22T12:30:12.858Z,4.00
2022-08-22T12:33:17.318Z,2.10
2022-08-22T12:36:09.597Z,2.90
2022-08-22T12:38:56.153Z,1.10
2022-08-22T12:41:58.307Z,1.20
2022-08-22T12:44:34.639Z,2.90
2022-08-22T12:47:15.214Z,1.50
2022-08-22T12:50:03.371Z,1.37
2022-08-22T12:52:46.163Z,1.77
2022-08-22T12:55:34.093Z,1.53
2022-08-22T12:58:08.359Z,2.13
2022-08-22T13:00:40.282Z,1.23
2022-08-22T13:03:13.555Z,1.10
2022-08-22T13:05:57.053Z,2.33
2022-08-22T13:08:30.849Z,1.63
2022-08-22T13:11:02.441Z,1.10
2022-08-22T13:13:37.327Z,1.20
2022-08-22T13:16:09.040Z,0.90
2022-08-22T13:18:44.669Z,2.00
2022-08-22T13:21:17.742Z,2.03
2022-08-22T13:23:54.144Z,2.30
2022-08-22T13:26:31.838Z,1.00
2022-08-22T13:29:24.658Z,1.67
2022-08-22T13:31:55.360Z,1.00
2022-08-22T13:34:38.477Z,1.83
2022-08-22T13:37:14.963Z,0.80
2022-08-22T13:39:46.309Z,1.00
2022-08-22T13:42:28.883Z,1.20
2022-08-22T13:45:03.098Z,3.23
2022-08-22T13:47:39.446Z,1.00
2022-08-22T13:50:12.493Z,4.00
2022-08-22T13:52:52.243Z,1.23
2022-08-22T13:55:27.680Z,1.37
2022-08-22T13:58:02.947Z,2.53
2022-08-22T14:01:14.852Z,3.63
2022-08-22T14:03:48.503Z,0.80
2022-08-22T14:06:36.929Z,1.40
2022-08-22T14:09:31.697Z,1.67
2022-08-22T14:12:12.594Z,1.13
2022-08-22T14:14:45.842Z,0.87
2022-08-22T14:17:21.209Z,2.30
2022-08-22T14:19:59.505Z,0.70
2022-08-22T14:22:34.981Z,0.70
2022-08-22T14:25:10.134Z,0.50
2022-08-22T14:27:41.166Z,0.60
2022-08-22T14:30:16.397Z,0.70
2022-08-22T14:32:49.513Z,0.90
2022-08-22T14:35:35.281Z,3.83
2022-08-22T14:38:27.468Z,0.60
2022-08-22T14:41:03.234Z,1.47
2022-08-22T14:43:52.006Z,1.20
2022-08-22T14:46:26.717Z,4.93
2022-08-22T14:49:16.145Z,1.47
2022-08-22T14:51:50.896Z,1.63
2022-08-22T14:54:21.916Z,0.70
2022-08-22T14:56:54.243Z,1.10
2022-08-22T14:59:33.392Z,0.70
2022-08-22T15:02:05.060Z,0.80
2022-08-22T15:04:38.226Z,2.60
2022-08-22T15:07:08.404Z,0.80
2022-08-22T15:09:40.546Z,0.80
2022-08-22T15:12:25.924Z,0.70
2022-08-22T15:14:56.532Z,0.60
2022-08-22T15:17:45.104Z,0.60
2022-08-22T15:20:27.879Z,1.13
2022-08-22T15:22:59.149Z,1.20
2022-08-22T15:25:31.188Z,0.70
2022-08-22T15:28:05.041Z,0.70
2022-08-22T15:30:44.384Z,0.70
2022-08-22T15:33:16.689Z,0.60
2022-08-22T15:35:47.874Z,0.60
2022-08-22T15:38:29.700Z,0.60
2022-08-22T15:41:02.976Z,1.30
2022-08-22T15:43:35.652Z,0.70
2022-08-22T15:46:18.864Z,0.80
2022-08-22T15:48:56.234Z,0.50
2022-08-22T15:51:41.385Z,0.57
2022-08-22T15:54:24.282Z,0.80
2022-08-22T15:57:14.238Z,0.70
2022-08-22T15:59:54.752Z,2.40
2022-08-22T16:02:29.135Z,0.67
2022-08-22T16:05:23.857Z,0.70
2022-08-22T16:08:03.067Z,0.60
2022-08-22T16:10:36.093Z,0.80
2022-08-22T16:13:14.482Z,0.70
2022-08-22T16:16:09.754Z,0.60
2022-08-22T16:19:16.458Z,1.00
2022-08-22T16:22:12.963Z,1.20
2022-08-22T16:25:02.916Z,1.37
2022-08-22T16:27:31.330Z,0.83
2022-08-22T16:30:14.174Z,1.00
2022-08-22T16:32:55.477Z,0.60
2022-08-22T16:36:00.951Z,1.37
2022-08-22T16:38:37.257Z,1.07
2022-08-22T16:41:05.754Z,2.17
2022-08-22T16:43:34.375Z,1.43
2022-08-22T16:46:02.956Z,1.37
2022-08-22T16:48:39.637Z,1.23
2022-08-22T16:51:26.444Z,0.70
2022-08-22T16:54:12.229Z,1.00
2022-08-22T16:57:02.230Z,2.70
2022-08-22T16:59:38.625Z,2.10
2022-08-22T17:02:20.889Z,1.00
2022-08-22T17:05:02.951Z,0.90
2022-08-22T17:07:40.229Z,1.00
2022-08-22T17:10:29.736Z,0.70
2022-08-22T17:13:17.895Z,0.90
2022-08-22T17:15:58.693Z,1.40
2022-08-22T17:18:46.662Z,0.90
2022-08-22T17:21:25.622Z,0.93
2022-08-22T17:24:02.041Z,2.60
2022-08-22T17:26:49.800Z,0.80
2022-08-22T17:29:33.132Z,1.40
2022-08-22T17:32:18.248Z,1.77
2022-08-22T17:34:56.163Z,2.80
2022-08-22T17:37:32.935Z,2.23
2022-08-22T17:40:22.791Z,2.87
2022-08-22T17:43:15.399Z,1.03
2022-08-22T17:45:55.411Z,1.03
2022-08-22T17:48:26.878Z,8.80
2022-08-22T17:50:59.007Z,2.20
2022-08-22T17:53:34.411Z,1.17
2022-08-22T17:56:08.219Z,1.83
2022-08-22T17:58:44.847Z,1.07
2022-08-22T18:01:16.169Z,1.63
2022-08-22T18:03:48.013Z,0.77
2022-08-22T18:06:20.966Z,1.00
2022-08-22T18:11:47.505Z,0.90
2022-08-22T18:14:25.694Z,2.17
2022-08-22T18:16:55.452Z,2.37
2022-08-22T18:19:39.486Z,2.23
2022-08-22T18:22:09.802Z,5.23
2022-08-22T18:24:46.138Z,5.60
2022-08-22T18:27:34.416Z,5.60
2022-08-22T18:30:08.153Z,2.23
2022-08-22T18:32:41.610Z,4.90
2022-08-22T18:35:16.724Z,5.77
2022-08-22T18:37:51.638Z,1.47
2022-08-22T18:40:30.460Z,1.53
2022-08-22T18:43:04.696Z,2.23
2022-08-22T18:45:58.244Z,2.53
2022-08-22T18:48:33.510Z,3.90
2022-08-22T18:51:19.315Z,3.90
2022-08-22T18:53:52.281Z,2.33
2022-08-22T18:56:39.980Z,2.30
2022-08-22T18:59:39.168Z,3.30
2022-08-22T19:02:18.323Z,1.80
2022-08-22T19:05:15.073Z,1.97
2022-08-22T19:08:09.235Z,2.00
2022-08-22T19:11:04.834Z,2.40
2022-08-22T19:14:08.158Z,2.50
2022-08-22T19:16:59.116Z,3.23
2022-08-22T19:19:53.016Z,4.00
2022-08-22T19:22:29.210Z,1.73
2022-08-22T19:25:14.840Z,3.60
2022-08-22T19:27:44.729Z,6.23
2022-08-22T19:30:39.456Z,2.07
2022-08-22T19:33:10.527Z,1.40
2022-08-22T19:35:44.903Z,10.20
2022-08-22T19:38:13.637Z,2.70
2022-08-22T19:40:58.228Z,4.73
2022-08-22T19:43:34.308Z,4.53
2022-08-22T19:46:05.991Z,4.47
2022-08-22T19:48:45.304Z,4.90
2022-08-22T19:51:30.342Z,2.30
2022-08-22T19:54:16.431Z,3.23
2022-08-22T19:57:03.924Z,3.33
2022-08-22T19:59:50.443Z,3.90
2022-08-22T20:02:32.004Z,4.10
2022-08-22T20:05:35.177Z,3.73
2022-08-22T20:08:26.286Z,2.43
2022-08-22T20:11:01.962Z,1.20
2022-08-22T20:13:33.182Z,1.37
2022-08-22T20:16:05.882Z,1.80
2022-08-22T20:19:05.095Z,0.87
2022-08-22T20:21:58.103Z,2.10
2022-08-22T20:24:36.538Z,4.93
2022-08-22T20:27:15.134Z,3.30
2022-08-22T20:29:48.052Z,1.93
2022-08-22T20:32:19.082Z,2.03
2022-08-22T20:34:47.917Z,2.40
2022-08-22T20:37:32.355Z,6.33
2022-08-22T20:40:22.985Z,2.23
2022-08-22T20:43:12.187Z,4.47
2022-08-22T20:45:43.386Z,2.63
2022-08-22T20:48:12.688Z,2.30
2022-08-22T20:50:40.825Z,3.37
2022-08-22T20:53:13.140Z,2.27
2022-08-22T20:55:53.999Z,3.40
2022-08-22T20:58:25.637Z,1.97
2022-08-22T21:01:00.333Z,1.07
2022-08-22T21:03:40.213Z,1.03
2022-08-22T21:06:13.383Z,1.67
2022-08-22T21:08:42.655Z,1.00
2022-08-22T21:11:36.410Z,2.07
2022-08-22T21:14:20.068Z,4.10
2022-08-22T21:16:48.508Z,3.80
2022-08-22T21:19:21.637Z,7.23
2022-08-22T21:21:49.827Z,1.70
2022-08-22T21:24:18.181Z,6.87
2022-08-22T21:26:57.310Z,2.43
2022-08-22T21:29:32.698Z,2.67
2022-08-22T21:32:10.419Z,1.20
2022-08-22T21:34:43.683Z,1.70
2022-08-22T21:37:14.513Z,5.20
2022-08-22T21:39:45.822Z,0.80
2022-08-22T21:42:24.368Z,2.87
2022-08-22T21:44:56.936Z,1.23
2022-08-22T21:47:31.840Z,1.33
2022-08-22T21:50:02.740Z,2.30
2022-08-22T21:52:33.034Z,1.83
2022-08-22T21:55:15.883Z,1.80
2022-08-22T21:57:47.695Z,1.37
2022-08-22T22:00:48.559Z,5.20
2022-08-22T22:03:21.606Z,3.43
2022-08-22T22:05:50.344Z,2.17
2022-08-22T22:08:18.734Z,2.57
2022-08-22T22:10:49.018Z,1.37
2022-08-22T22:13:20.847Z,1.53
2022-08-22T22:15:53.269Z,1.50
2022-08-22T22:18:26.534Z,2.50
2022-08-22T22:20:56.122Z,1.63
2022-08-22T22:23:25.198Z,2.03
2022-08-22T22:25:55.259Z,1.30
2022-08-22T22:28:28.273Z,1.20
2022-08-22T22:30:56.470Z,2.00
2022-08-22T22:33:26.181Z,1.43
2022-08-22T22:35:55.876Z,1.47
2022-08-22T22:38:24.556Z,1.53
2022-08-22T22:40:53.882Z,3.30
2022-08-22T22:43:22.365Z,1.40
2022-08-22T22:45:52.020Z,2.00
2022-08-22T22:48:24.553Z,2.00
2022-08-22T22:50:53.493Z,3.17
2022-08-22T22:53:38.254Z,3.83
2022-08-22T22:56:09.263Z,2.30
2022-08-22T22:58:38.611Z,2.57
2022-08-22T23:01:15.370Z,2.47
2022-08-22T23:03:44.560Z,3.43
2022-08-22T23:06:13.667Z,3.87
2022-08-22T23:08:42.509Z,2.70
2022-08-22T23:11:12.697Z,3.20
2022-08-22T23:13:42.951Z,1.47
2022-08-22T23:16:15.484Z,2.43
2022-08-22T23:18:43.751Z,2.67
2022-08-22T23:21:13.099Z,1.27
2022-08-22T23:23:41.466Z,1.33
2022-08-22T23:26:09.962Z,0.90
2022-08-22T23:28:38.566Z,1.10
2022-08-22T23:31:13.079Z,1.10
2022-08-22T23:33:41.284Z,1.30
2022-08-22T23:36:17.774Z,4.90
2022-08-22T23:38:46.696Z,3.00
2022-08-22T23:41:17.733Z,4.83
2022-08-22T23:43:48.017Z,3.43
2022-08-22T23:46:19.947Z,1.60
2022-08-22T23:48:48.265Z,3.70
2022-08-22T23:51:18.455Z,5.70
2022-08-22T23:53:51.611Z,1.30
2022-08-22T23:56:22.243Z,2.90
2022-08-22T23:58:53.195Z,1.37
