createdAt,value
2022-08-31T00:01:03.928Z,99.90
2022-08-31T00:03:49.475Z,99.90
2022-08-31T00:06:17.650Z,99.90
2022-08-31T00:08:46.017Z,99.90
2022-08-31T00:11:17.247Z,99.90
2022-08-31T00:13:46.562Z,99.90
2022-08-31T00:16:16.842Z,99.90
2022-08-31T00:18:52.680Z,99.90
2022-08-31T00:21:22.707Z,99.90
2022-08-31T00:23:52.466Z,99.90
2022-08-31T00:26:25.183Z,99.90
2022-08-31T00:28:53.967Z,99.90
2022-08-31T00:31:29.345Z,99.90
2022-08-31T00:33:57.496Z,99.90
2022-08-31T00:36:29.034Z,99.90
2022-08-31T00:38:58.031Z,99.90
2022-08-31T00:41:29.881Z,99.90
2022-08-31T00:44:00.413Z,99.90
2022-08-31T00:46:32.848Z,99.90
2022-08-31T00:49:03.166Z,99.90
2022-08-31T00:51:33.695Z,99.90
2022-08-31T00:54:03.433Z,99.90
2022-08-31T00:56:32.715Z,99.90
2022-08-31T00:59:01.334Z,99.90
2022-08-31T01:01:31.215Z,99.90
2022-08-31T01:03:59.728Z,99.90
2022-08-31T01:06:28.575Z,99.90
2022-08-31T01:08:57.370Z,99.90
2022-08-31T01:11:25.489Z,99.90
2022-08-31T01:13:57.743Z,99.90
2022-08-31T01:16:27.275Z,99.90
2022-08-31T01:18:57.469Z,99.90
2022-08-31T01:21:28.356Z,99.90
2022-08-31T01:24:06.355Z,99.90
2022-08-31T01:26:35.186Z,99.90
2022-08-31T01:29:05.205Z,99.90
2022-08-31T01:31:37.553Z,99.90
2022-08-31T01:34:15.500Z,99.90
2022-08-31T01:36:44.086Z,99.90
2022-08-31T01:39:16.579Z,99.90
2022-08-31T01:41:49.711Z,99.90
2022-08-31T01:44:22.032Z,99.90
2022-08-31T01:46:50.569Z,99.90
2022-08-31T01:49:21.996Z,99.90
2022-08-31T01:51:50.908Z,99.90
2022-08-31T01:54:24.119Z,99.90
2022-08-31T01:56:52.717Z,99.90
2022-08-31T01:59:21.621Z,99.90
2022-08-31T02:01:51.626Z,99.90
2022-08-31T02:04:22.428Z,99.90
2022-08-31T02:06:53.364Z,99.90
2022-08-31T02:09:26.573Z,99.90
2022-08-31T02:11:55.101Z,99.90
2022-08-31T02:14:23.842Z,99.90
2022-08-31T02:16:52.186Z,99.90
2022-08-31T02:19:20.741Z,99.90
2022-08-31T02:21:48.966Z,99.90
2022-08-31T02:24:21.098Z,99.90
2022-08-31T02:26:53.966Z,99.90
2022-08-31T02:29:28.761Z,99.90
2022-08-31T02:31:57.234Z,99.90
2022-08-31T02:34:25.497Z,99.90
2022-08-31T02:36:53.731Z,99.90
2022-08-31T02:39:22.511Z,99.90
2022-08-31T02:41:57.480Z,99.90
2022-08-31T02:44:25.980Z,99.90
2022-08-31T02:46:54.520Z,99.90
2022-08-31T02:49:24.477Z,99.90
2022-08-31T02:52:01.256Z,99.90
2022-08-31T02:54:29.585Z,99.90
2022-08-31T02:57:01.330Z,99.90
2022-08-31T02:59:29.696Z,99.90
2022-08-31T03:02:13.912Z,99.90
2022-08-31T03:04:47.926Z,99.90
2022-08-31T03:07:16.307Z,99.90
2022-08-31T03:09:46.059Z,99.90
2022-08-31T03:12:18.775Z,99.90
2022-08-31T03:14:47.111Z,99.90
2022-08-31T03:17:15.352Z,99.90
2022-08-31T03:19:43.667Z,99.90
2022-08-31T03:22:13.623Z,99.90
2022-08-31T03:24:44.110Z,99.90
2022-08-31T03:27:12.430Z,99.90
2022-08-31T03:29:43.659Z,99.90
2022-08-31T03:32:11.937Z,99.90
2022-08-31T03:34:43.390Z,99.90
2022-08-31T03:37:11.728Z,99.90
2022-08-31T03:39:40.089Z,99.90
2022-08-31T03:42:08.414Z,99.90
2022-08-31T03:44:45.672Z,99.90
2022-08-31T03:47:17.169Z,99.90
2022-08-31T03:49:45.656Z,99.90
2022-08-31T03:52:16.882Z,99.90
2022-08-31T03:54:50.540Z,99.90
2022-08-31T03:57:21.289Z,99.90
2022-08-31T03:59:53.377Z,99.90
2022-08-31T04:02:21.739Z,99.90
2022-08-31T04:04:51.698Z,99.90
2022-08-31T04:07:20.416Z,99.90
2022-08-31T04:09:48.847Z,99.90
2022-08-31T04:12:17.181Z,99.90
2022-08-31T04:14:47.465Z,99.90
2022-08-31T04:17:17.166Z,99.90
2022-08-31T04:19:45.437Z,99.90
2022-08-31T04:22:16.514Z,99.90
2022-08-31T04:24:44.797Z,99.90
2022-08-31T04:27:16.375Z,99.90
2022-08-31T04:29:44.684Z,99.90
2022-08-31T04:32:13.175Z,99.90
2022-08-31T04:34:42.902Z,99.90
2022-08-31T04:37:14.729Z,99.90
2022-08-31T04:39:51.075Z,99.90
2022-08-31T04:42:22.851Z,99.90
2022-08-31T04:45:05.888Z,99.90
2022-08-31T04:47:36.263Z,99.90
2022-08-31T04:50:10.965Z,99.90
2022-08-31T04:53:03.222Z,99.90
2022-08-31T04:55:34.014Z,99.90
2022-08-31T04:58:02.502Z,99.90
2022-08-31T05:00:40.345Z,99.90
2022-08-31T05:03:47.795Z,99.90
2022-08-31T05:06:23.548Z,99.90
2022-08-31T05:08:54.988Z,99.90
2022-08-31T05:11:25.126Z,99.90
2022-08-31T05:13:53.874Z,99.90
2022-08-31T05:16:23.464Z,99.90
2022-08-31T05:18:53.957Z,99.90
2022-08-31T05:21:29.529Z,99.90
2022-08-31T05:23:58.202Z,99.90
2022-08-31T05:26:34.963Z,99.90
2022-08-31T05:29:15.590Z,99.90
2022-08-31T05:31:51.993Z,99.90
2022-08-31T05:34:30.028Z,99.90
2022-08-31T05:37:02.847Z,99.90
2022-08-31T05:39:38.833Z,99.90
2022-08-31T05:42:09.803Z,99.90
2022-08-31T05:44:38.205Z,99.90
2022-08-31T05:47:11.982Z,99.90
2022-08-31T05:49:44.569Z,99.90
2022-08-31T05:52:24.999Z,99.90
2022-08-31T05:54:57.462Z,99.90
2022-08-31T05:57:32.134Z,99.90
2022-08-31T06:00:00.746Z,99.90
2022-08-31T06:02:30.357Z,99.90
2022-08-31T06:05:07.458Z,99.90
2022-08-31T06:07:40.790Z,99.90
2022-08-31T06:10:09.832Z,99.90
2022-08-31T06:12:39.391Z,99.90
2022-08-31T06:15:16.413Z,99.90
2022-08-31T06:17:46.310Z,99.90
2022-08-31T06:20:18.199Z,99.90
2022-08-31T06:22:48.028Z,99.90
2022-08-31T06:25:17.631Z,99.90
2022-08-31T06:27:55.247Z,99.90
2022-08-31T06:30:27.450Z,99.90
2022-08-31T06:33:10.292Z,99.90
2022-08-31T06:35:40.334Z,99.90
2022-08-31T06:38:17.205Z,99.90
2022-08-31T06:40:52.230Z,99.90
2022-08-31T06:43:30.882Z,99.90
2022-08-31T06:46:20.505Z,99.90
2022-08-31T06:48:59.897Z,99.90
2022-08-31T06:51:38.452Z,99.90
2022-08-31T06:54:28.365Z,99.90
2022-08-31T06:56:58.496Z,99.90
2022-08-31T06:59:30.049Z,99.90
2022-08-31T07:01:59.442Z,99.90
2022-08-31T07:04:34.511Z,99.90
2022-08-31T07:07:16.270Z,99.90
2022-08-31T07:09:46.105Z,99.90
2022-08-31T07:12:23.296Z,99.90
2022-08-31T07:15:07.744Z,99.90
2022-08-31T07:17:38.103Z,99.90
2022-08-31T07:20:14.973Z,99.90
2022-08-31T07:22:47.245Z,99.90
2022-08-31T07:25:23.156Z,99.90
2022-08-31T07:27:55.662Z,99.90
2022-08-31T07:30:25.900Z,99.90
2022-08-31T07:33:02.278Z,99.90
2022-08-31T07:35:31.802Z,99.90
2022-08-31T07:38:28.806Z,99.90
2022-08-31T07:41:15.536Z,99.90
2022-08-31T07:43:50.959Z,99.90
2022-08-31T07:46:23.931Z,99.90
2022-08-31T07:48:55.832Z,99.90
2022-08-31T07:51:31.707Z,99.90
2022-08-31T07:54:00.917Z,99.90
2022-08-31T07:56:38.927Z,99.90
2022-08-31T07:59:11.156Z,99.90
2022-08-31T08:01:45.928Z,99.90
2022-08-31T08:04:21.933Z,99.90
2022-08-31T08:06:51.908Z,99.90
2022-08-31T08:09:25.210Z,99.90
2022-08-31T08:12:08.052Z,99.90
2022-08-31T08:14:37.823Z,99.90
2022-08-31T08:17:24.765Z,99.90
2022-08-31T08:20:04.245Z,99.90
2022-08-31T08:22:55.405Z,99.90
2022-08-31T08:25:34.698Z,99.90
2022-08-31T08:28:35.981Z,99.90
2022-08-31T08:31:06.289Z,99.90
2022-08-31T08:33:37.714Z,99.90
2022-08-31T08:36:08.026Z,99.90
2022-08-31T08:38:50.484Z,99.90
2022-08-31T08:41:30.019Z,99.90
2022-08-31T08:44:36.518Z,99.90
2022-08-31T08:47:20.975Z,99.90
2022-08-31T08:50:23.535Z,99.90
2022-08-31T08:53:29.310Z,99.90
2022-08-31T08:56:31.862Z,99.90
2022-08-31T08:59:03.914Z,99.90
2022-08-31T09:02:07.178Z,99.90
2022-08-31T09:05:30.726Z,99.90
2022-08-31T09:08:28.135Z,99.90
2022-08-31T09:11:11.694Z,99.90
2022-08-31T09:14:10.267Z,99.90
2022-08-31T09:16:49.708Z,99.90
2022-08-31T09:19:56.977Z,99.90
2022-08-31T09:23:07.095Z,99.90
2022-08-31T09:26:08.357Z,99.90
2022-08-31T09:28:51.660Z,99.90
2022-08-31T09:32:09.356Z,99.90
2022-08-31T09:35:29.341Z,99.90
2022-08-31T09:39:16.408Z,99.90
2022-08-31T09:49:02.113Z,99.90
2022-08-31T10:02:39.213Z,99.90
2022-08-31T10:11:17.464Z,99.90
2022-08-31T10:21:01.346Z,99.90
2022-08-31T10:24:15.606Z,99.90
2022-08-31T10:46:33.532Z,99.90
2022-08-31T11:04:47.994Z,99.90
2022-08-31T11:12:15.499Z,99.90
2022-08-31T11:27:12.121Z,99.90
2022-08-31T11:31:02.522Z,99.90
2022-08-31T11:34:49.236Z,99.90
2022-08-31T11:38:23.068Z,99.90
2022-08-31T11:42:12.429Z,99.90
2022-08-31T12:08:30.573Z,99.90
2022-08-31T12:22:14.008Z,99.90
2022-08-31T12:30:29.078Z,99.90
2022-08-31T14:43:56.405Z,97.10
2022-08-31T14:46:27.967Z,96.90
2022-08-31T14:48:57.930Z,96.60
2022-08-31T14:51:27.341Z,96.70
2022-08-31T14:53:57.266Z,96.90
2022-08-31T14:56:31.951Z,96.70
2022-08-31T14:59:04.016Z,96.60
2022-08-31T15:01:35.788Z,96.80
2022-08-31T15:04:15.200Z,96.90
2022-08-31T15:06:57.697Z,97.00
2022-08-31T15:09:26.053Z,97.20
2022-08-31T15:11:54.620Z,97.10
2022-08-31T15:14:31.468Z,97.10
2022-08-31T15:17:09.657Z,97.20
2022-08-31T15:19:48.180Z,97.40
2022-08-31T15:22:17.617Z,97.50
2022-08-31T15:24:50.134Z,97.60
2022-08-31T15:27:26.113Z,97.60
2022-08-31T15:30:09.169Z,97.50
2022-08-31T15:32:43.375Z,97.20
2022-08-31T15:35:14.234Z,96.90
2022-08-31T15:37:45.543Z,97.10
2022-08-31T15:40:22.622Z,96.80
2022-08-31T15:42:56.155Z,96.90
2022-08-31T15:45:36.224Z,97.00
2022-08-31T15:48:23.557Z,96.90
2022-08-31T15:50:53.797Z,96.70
2022-08-31T15:53:38.106Z,96.60
2022-08-31T15:56:13.296Z,96.60
2022-08-31T15:58:46.671Z,96.60
2022-08-31T16:01:21.315Z,96.60
2022-08-31T16:03:59.765Z,96.60
2022-08-31T16:06:32.781Z,96.80
2022-08-31T16:09:04.275Z,96.90
2022-08-31T16:14:21.433Z,97.10
2022-08-31T16:16:54.887Z,97.20
2022-08-31T16:19:35.196Z,97.20
2022-08-31T16:22:08.527Z,97.30
2022-08-31T16:24:50.274Z,97.60
2022-08-31T16:27:27.879Z,97.30
2022-08-31T16:29:59.535Z,97.10
2022-08-31T16:32:30.660Z,97.00
2022-08-31T16:34:59.900Z,96.90
2022-08-31T16:37:34.161Z,96.80
2022-08-31T16:40:07.940Z,97.10
2022-08-31T16:42:51.989Z,97.50
2022-08-31T16:45:22.919Z,97.60
2022-08-31T16:48:14.487Z,97.70
2022-08-31T16:50:51.224Z,97.90
2022-08-31T16:53:27.653Z,98.20
2022-08-31T16:56:05.945Z,98.30
2022-08-31T16:58:51.705Z,98.40
2022-08-31T17:01:22.044Z,98.50
2022-08-31T17:03:52.642Z,98.80
2022-08-31T17:06:23.364Z,98.80
2022-08-31T17:09:09.420Z,98.80
2022-08-31T17:11:48.327Z,99.00
2022-08-31T17:14:25.060Z,99.10
2022-08-31T17:16:56.025Z,99.20
2022-08-31T17:19:31.381Z,99.50
2022-08-31T17:22:01.627Z,99.60
2022-08-31T17:24:32.011Z,99.80
2022-08-31T17:27:05.945Z,99.90
2022-08-31T17:29:43.552Z,99.90
2022-08-31T17:32:17.085Z,99.90
2022-08-31T17:34:52.200Z,99.90
2022-08-31T17:37:24.164Z,99.90
2022-08-31T17:39:53.051Z,99.90
2022-08-31T17:42:27.802Z,99.90
2022-08-31T17:44:56.903Z,99.90
2022-08-31T17:47:30.161Z,99.90
2022-08-31T17:50:07.362Z,99.90
2022-08-31T17:52:39.661Z,99.90
2022-08-31T17:55:14.415Z,99.90
2022-08-31T17:57:44.226Z,99.90
2022-08-31T18:00:23.729Z,99.90
2022-08-31T18:02:52.977Z,99.90
2022-08-31T18:05:24.225Z,99.90
2022-08-31T18:07:53.734Z,99.90
2022-08-31T18:10:33.732Z,99.90
2022-08-31T18:13:03.483Z,99.90
2022-08-31T18:15:37.164Z,99.90
2022-08-31T18:18:08.645Z,99.90
2022-08-31T18:20:41.968Z,99.90
2022-08-31T18:23:14.914Z,99.90
2022-08-31T18:25:43.954Z,99.90
2022-08-31T18:28:13.575Z,99.90
2022-08-31T18:30:41.819Z,99.90
2022-08-31T18:33:14.905Z,99.90
2022-08-31T18:35:50.242Z,99.90
2022-08-31T18:38:21.688Z,99.90
2022-08-31T18:41:11.045Z,99.90
2022-08-31T18:43:56.725Z,99.90
2022-08-31T18:46:28.331Z,99.90
2022-08-31T18:49:01.113Z,99.90
2022-08-31T18:51:46.565Z,99.90
2022-08-31T18:54:18.184Z,99.90
2022-08-31T18:56:47.580Z,99.90
2022-08-31T18:59:16.388Z,99.90
2022-08-31T19:01:44.933Z,99.90
2022-08-31T19:04:16.606Z,99.90
2022-08-31T19:06:50.796Z,99.90
2022-08-31T19:09:22.063Z,99.90
2022-08-31T19:11:51.805Z,99.90
2022-08-31T19:14:20.801Z,99.90
2022-08-31T19:16:55.096Z,99.90
2022-08-31T19:19:28.602Z,99.90
2022-08-31T19:21:58.431Z,99.90
2022-08-31T19:24:27.167Z,99.90
2022-08-31T19:26:58.599Z,99.90
2022-08-31T19:29:31.278Z,99.90
2022-08-31T19:32:00.698Z,99.90
2022-08-31T19:34:30.933Z,99.90
2022-08-31T19:37:02.767Z,99.90
2022-08-31T19:39:37.082Z,99.90
2022-08-31T19:42:09.640Z,99.90
2022-08-31T19:44:55.967Z,99.90
2022-08-31T19:47:26.868Z,99.90
2022-08-31T19:49:55.814Z,99.90
2022-08-31T19:52:32.647Z,99.90
2022-08-31T19:55:09.177Z,99.90
2022-08-31T19:57:37.888Z,99.90
2022-08-31T20:00:07.254Z,99.90
2022-08-31T20:02:36.243Z,99.90
2022-08-31T20:05:07.329Z,99.90
2022-08-31T20:07:36.913Z,99.90
2022-08-31T20:10:05.901Z,99.90
2022-08-31T20:12:34.118Z,99.90
2022-08-31T20:15:02.413Z,99.90
2022-08-31T20:17:31.149Z,99.90
2022-08-31T20:20:00.147Z,99.90
2022-08-31T20:22:29.977Z,99.90
2022-08-31T20:25:01.970Z,99.90
2022-08-31T20:27:31.130Z,99.90
2022-08-31T20:29:59.881Z,99.90
2022-08-31T20:32:29.096Z,99.90
2022-08-31T20:34:59.829Z,99.90
2022-08-31T20:37:30.910Z,99.90
2022-08-31T20:40:01.081Z,99.90
2022-08-31T20:42:30.792Z,99.90
2022-08-31T20:45:04.377Z,99.90
2022-08-31T20:47:50.419Z,99.90
2022-08-31T20:50:18.948Z,99.90
2022-08-31T20:52:51.733Z,99.90
2022-08-31T20:55:22.890Z,99.90
2022-08-31T20:57:51.515Z,99.90
2022-08-31T21:00:20.896Z,99.90
2022-08-31T21:02:49.969Z,99.90
2022-08-31T21:05:38.091Z,99.90
2022-08-31T21:08:07.146Z,99.90
2022-08-31T21:10:40.259Z,99.90
2022-08-31T21:13:09.975Z,99.90
2022-08-31T21:15:44.207Z,99.90
2022-08-31T21:18:12.824Z,99.90
2022-08-31T21:20:43.263Z,99.90
2022-08-31T21:23:13.442Z,99.90
2022-08-31T21:25:45.378Z,99.90
2022-08-31T21:28:14.495Z,99.90
2022-08-31T21:30:42.791Z,99.90
2022-08-31T21:33:11.675Z,99.90
2022-08-31T21:35:40.525Z,99.90
2022-08-31T21:38:09.994Z,99.90
2022-08-31T21:40:38.344Z,99.90
2022-08-31T21:43:08.131Z,99.90
2022-08-31T21:45:36.336Z,99.90
2022-08-31T21:48:05.760Z,99.90
2022-08-31T21:50:34.202Z,99.90
2022-08-31T21:53:02.385Z,99.90
2022-08-31T21:55:30.652Z,99.90
2022-08-31T21:57:59.360Z,99.90
2022-08-31T22:00:32.337Z,99.90
2022-08-31T22:03:00.919Z,99.90
2022-08-31T22:05:31.807Z,99.90
2022-08-31T22:08:04.662Z,99.90
2022-08-31T22:10:37.756Z,99.90
2022-08-31T22:13:07.667Z,99.90
2022-08-31T22:15:37.961Z,99.90
2022-08-31T22:18:58.132Z,99.90
2022-08-31T22:20:59.980Z,99.90
2022-08-31T22:23:28.432Z,99.90
2022-08-31T22:25:59.079Z,99.90
2022-08-31T22:28:30.666Z,99.90
2022-08-31T22:31:01.734Z,99.90
2022-08-31T22:33:30.042Z,99.90
2022-08-31T22:35:58.521Z,99.90
2022-08-31T22:38:27.118Z,99.90
2022-08-31T22:40:55.884Z,99.90
2022-08-31T22:43:24.168Z,99.90
2022-08-31T22:45:53.187Z,99.90
2022-08-31T22:48:34.613Z,99.90
2022-08-31T22:51:04.940Z,99.90
2022-08-31T22:53:33.163Z,99.90
2022-08-31T22:56:02.879Z,99.90
2022-08-31T22:58:37.805Z,99.90
2022-08-31T23:01:06.423Z,99.90
2022-08-31T23:03:36.099Z,99.90
2022-08-31T23:06:04.500Z,99.90
2022-08-31T23:08:35.666Z,99.90
2022-08-31T23:11:03.856Z,99.90
2022-08-31T23:13:52.223Z,99.90
2022-08-31T23:16:24.968Z,99.90
2022-08-31T23:18:59.113Z,99.90
2022-08-31T23:21:27.786Z,99.90
2022-08-31T23:23:56.073Z,99.90
2022-08-31T23:26:27.632Z,99.90
2022-08-31T23:29:00.581Z,99.90
2022-08-31T23:31:29.620Z,99.90
2022-08-31T23:33:59.326Z,99.90
2022-08-31T23:36:29.538Z,99.90
2022-08-31T23:38:58.388Z,99.90
2022-08-31T23:41:30.178Z,99.90
2022-08-31T23:43:59.347Z,99.90
2022-08-31T23:46:27.677Z,99.90
2022-08-31T23:48:56.155Z,99.90
2022-08-31T23:51:25.807Z,99.90
2022-08-31T23:53:55.437Z,99.90
2022-08-31T23:56:32.259Z,99.90
2022-08-31T23:59:02.086Z,99.90
