createdAt,value
2018-08-30T00:00:08.888Z,19.26
2018-08-30T00:01:09.079Z,19.22
2018-08-30T00:02:09.268Z,19.25
2018-08-30T00:03:09.480Z,19.23
2018-08-30T00:04:09.676Z,19.23
2018-08-30T00:05:09.867Z,19.29
2018-08-30T00:06:10.063Z,19.25
2018-08-30T00:07:10.254Z,19.23
2018-08-30T00:08:10.444Z,19.22
2018-08-30T00:09:10.637Z,19.21
2018-08-30T00:10:10.825Z,19.25
2018-08-30T00:11:11.020Z,19.31
2018-08-30T00:12:11.212Z,19.31
2018-08-30T00:13:11.402Z,19.28
2018-08-30T00:14:11.595Z,19.39
2018-08-30T00:15:11.785Z,19.37
2018-08-30T00:16:11.982Z,19.29
2018-08-30T00:17:12.175Z,19.26
2018-08-30T00:18:12.365Z,19.26
2018-08-30T00:19:12.560Z,19.23
2018-08-30T00:20:12.750Z,19.18
2018-08-30T00:21:12.940Z,19.28
2018-08-30T00:22:13.131Z,19.26
2018-08-30T00:23:13.324Z,19.22
2018-08-30T00:24:13.519Z,19.21
2018-08-30T00:25:13.712Z,19.36
2018-08-30T00:26:13.905Z,19.32
2018-08-30T00:27:14.102Z,19.32
2018-08-30T00:28:14.300Z,19.37
2018-08-30T00:29:14.492Z,19.37
2018-08-30T00:30:14.684Z,19.36
2018-08-30T00:31:14.878Z,19.36
2018-08-30T00:32:15.073Z,19.33
2018-08-30T00:33:15.257Z,19.40
2018-08-30T00:34:15.452Z,19.29
2018-08-30T00:35:15.648Z,19.29
2018-08-30T00:36:15.851Z,19.37
2018-08-30T00:37:16.050Z,19.41
2018-08-30T00:38:16.251Z,19.40
2018-08-30T00:39:16.441Z,19.40
2018-08-30T00:40:16.633Z,19.39
2018-08-30T00:41:16.865Z,19.48
2018-08-30T00:42:17.025Z,19.47
2018-08-30T00:43:17.215Z,19.43
2018-08-30T00:44:17.407Z,19.41
2018-08-30T00:45:17.604Z,19.36
2018-08-30T00:46:17.796Z,19.33
2018-08-30T00:47:17.993Z,19.36
2018-08-30T00:48:18.195Z,19.29
2018-08-30T00:49:18.385Z,19.31
2018-08-30T00:50:18.585Z,19.29
2018-08-30T00:51:18.780Z,19.29
2018-08-30T00:52:18.967Z,19.31
2018-08-30T00:53:19.162Z,19.37
2018-08-30T00:54:19.362Z,19.25
2018-08-30T00:55:19.556Z,19.37
2018-08-30T00:56:19.761Z,19.33
2018-08-30T00:57:19.950Z,19.40
2018-08-30T00:58:20.143Z,19.44
2018-08-30T00:59:20.332Z,19.39
2018-08-30T01:00:20.527Z,19.40
2018-08-30T01:01:20.726Z,19.33
2018-08-30T01:02:20.914Z,19.36
2018-08-30T01:03:21.111Z,19.29
2018-08-30T01:04:21.298Z,19.23
2018-08-30T01:05:21.493Z,19.28
2018-08-30T01:06:21.685Z,19.28
2018-08-30T01:07:21.876Z,19.23
2018-08-30T01:08:22.068Z,19.29
2018-08-30T01:09:22.261Z,19.25
2018-08-30T01:10:22.455Z,19.31
2018-08-30T01:11:22.649Z,19.25
2018-08-30T01:12:22.841Z,19.25
2018-08-30T01:13:23.032Z,19.26
2018-08-30T01:14:23.222Z,19.25
2018-08-30T01:15:23.415Z,19.26
2018-08-30T01:16:23.613Z,19.23
2018-08-30T01:17:23.801Z,19.25
2018-08-30T01:18:23.992Z,19.28
2018-08-30T01:19:24.187Z,19.23
2018-08-30T01:20:24.377Z,19.19
2018-08-30T01:21:24.569Z,19.22
2018-08-30T01:22:24.763Z,19.28
2018-08-30T01:23:24.956Z,19.32
2018-08-30T01:24:25.152Z,19.23
2018-08-30T01:25:25.353Z,19.29
2018-08-30T01:26:25.545Z,19.26
2018-08-30T01:27:25.740Z,19.32
2018-08-30T01:28:25.929Z,19.23
2018-08-30T01:29:26.123Z,19.11
2018-08-30T01:30:26.317Z,19.18
2018-08-30T01:31:26.511Z,19.21
2018-08-30T01:32:26.705Z,19.21
2018-08-30T01:33:26.896Z,19.23
2018-08-30T01:34:27.094Z,19.18
2018-08-30T01:35:27.283Z,19.21
2018-08-30T01:36:27.487Z,19.22
2018-08-30T01:37:27.679Z,19.11
2018-08-30T01:38:27.871Z,19.11
2018-08-30T01:39:28.064Z,19.23
2018-08-30T01:40:28.253Z,19.28
2018-08-30T01:41:28.449Z,19.26
2018-08-30T01:42:28.639Z,19.21
2018-08-30T01:43:28.839Z,19.04
2018-08-30T01:44:29.042Z,19.00
2018-08-30T01:45:29.233Z,19.02
2018-08-30T01:46:29.428Z,18.98
2018-08-30T01:47:29.626Z,19.10
2018-08-30T01:48:29.839Z,18.90
2018-08-30T01:49:30.030Z,18.95
2018-08-30T01:50:30.221Z,19.04
2018-08-30T01:51:30.419Z,19.08
2018-08-30T01:52:30.607Z,19.06
2018-08-30T01:53:30.799Z,19.08
2018-08-30T01:54:30.987Z,19.06
2018-08-30T01:55:31.183Z,19.04
2018-08-30T01:56:31.372Z,19.04
2018-08-30T01:57:31.568Z,19.08
2018-08-30T01:58:31.759Z,19.11
2018-08-30T01:59:31.953Z,19.02
2018-08-30T02:00:32.153Z,19.07
2018-08-30T02:01:32.345Z,19.06
2018-08-30T02:02:32.536Z,19.06
2018-08-30T02:03:32.729Z,19.06
2018-08-30T02:04:32.921Z,18.98
2018-08-30T02:05:33.113Z,18.99
2018-08-30T02:06:33.307Z,18.95
2018-08-30T02:07:33.497Z,18.98
2018-08-30T02:08:33.692Z,18.98
2018-08-30T02:09:33.883Z,18.98
2018-08-30T02:10:34.073Z,18.90
2018-08-30T02:11:34.266Z,18.98
2018-08-30T02:12:34.462Z,18.85
2018-08-30T02:13:34.658Z,18.80
2018-08-30T02:14:34.851Z,18.84
2018-08-30T02:15:35.041Z,18.72
2018-08-30T02:16:35.230Z,18.65
2018-08-30T02:17:35.442Z,18.60
2018-08-30T02:18:35.619Z,18.58
2018-08-30T02:19:35.814Z,18.57
2018-08-30T02:20:36.005Z,18.62
2018-08-30T02:21:36.195Z,18.62
2018-08-30T02:22:36.386Z,18.72
2018-08-30T02:23:36.580Z,18.70
2018-08-30T02:24:36.777Z,18.57
2018-08-30T02:25:36.969Z,18.75
2018-08-30T02:26:37.158Z,18.65
2018-08-30T02:27:37.408Z,18.58
2018-08-30T02:28:37.541Z,18.60
2018-08-30T02:29:37.733Z,18.62
2018-08-30T02:30:37.930Z,18.67
2018-08-30T02:31:38.124Z,18.55
2018-08-30T02:32:38.316Z,18.54
2018-08-30T02:33:38.508Z,18.58
2018-08-30T02:34:38.700Z,18.60
2018-08-30T02:35:38.897Z,18.62
2018-08-30T02:36:39.093Z,18.54
2018-08-30T02:37:39.286Z,18.52
2018-08-30T02:38:39.475Z,18.42
2018-08-30T02:39:39.664Z,18.36
2018-08-30T02:40:39.858Z,18.45
2018-08-30T02:41:40.049Z,18.50
2018-08-30T02:42:40.240Z,18.39
2018-08-30T02:43:40.440Z,18.45
2018-08-30T02:44:40.637Z,18.51
2018-08-30T02:45:40.823Z,18.44
2018-08-30T02:46:41.021Z,18.39
2018-08-30T02:47:41.214Z,18.41
2018-08-30T02:48:41.405Z,18.42
2018-08-30T02:49:41.594Z,18.39
2018-08-30T02:50:41.784Z,18.36
2018-08-30T02:51:41.979Z,18.33
2018-08-30T02:52:42.173Z,18.35
2018-08-30T02:53:42.365Z,18.33
2018-08-30T02:54:42.554Z,18.27
2018-08-30T02:55:42.751Z,18.27
2018-08-30T02:56:42.939Z,18.17
2018-08-30T02:57:43.129Z,18.18
2018-08-30T02:58:43.320Z,18.21
2018-08-30T02:59:43.512Z,18.29
2018-08-30T03:00:43.703Z,18.25
2018-08-30T03:01:43.895Z,18.20
2018-08-30T03:02:44.089Z,18.20
2018-08-30T03:03:44.279Z,18.15
2018-08-30T03:04:44.472Z,18.17
2018-08-30T03:05:44.676Z,18.14
2018-08-30T03:06:44.870Z,18.14
2018-08-30T03:07:45.061Z,18.15
2018-08-30T03:08:45.252Z,18.15
2018-08-30T03:09:45.452Z,18.15
2018-08-30T03:10:45.637Z,18.10
2018-08-30T03:11:45.824Z,18.12
2018-08-30T03:12:46.017Z,17.92
2018-08-30T03:13:46.210Z,18.05
2018-08-30T03:14:46.395Z,18.03
2018-08-30T03:15:46.590Z,17.97
2018-08-30T03:16:46.774Z,18.07
2018-08-30T03:17:46.967Z,18.07
2018-08-30T03:18:47.154Z,18.12
2018-08-30T03:19:47.354Z,18.10
2018-08-30T03:20:47.547Z,18.10
2018-08-30T03:21:47.739Z,18.12
2018-08-30T03:22:47.932Z,18.14
2018-08-30T03:23:48.120Z,18.15
2018-08-30T03:24:48.315Z,18.08
2018-08-30T03:25:48.510Z,18.02
2018-08-30T03:26:48.699Z,18.02
2018-08-30T03:27:48.892Z,18.08
2018-08-30T03:28:49.093Z,17.96
2018-08-30T03:29:49.277Z,17.96
2018-08-30T03:30:49.511Z,18.00
2018-08-30T03:31:49.663Z,17.97
2018-08-30T03:32:49.849Z,18.07
2018-08-30T03:33:50.053Z,17.93
2018-08-30T03:34:50.241Z,18.03
2018-08-30T03:35:50.433Z,17.97
2018-08-30T03:36:50.624Z,17.93
2018-08-30T03:37:50.817Z,17.99
2018-08-30T03:38:51.013Z,17.92
2018-08-30T03:39:51.200Z,17.95
2018-08-30T03:40:51.395Z,17.87
2018-08-30T03:41:51.590Z,18.00
2018-08-30T03:42:51.776Z,17.87
2018-08-30T03:43:51.970Z,17.90
2018-08-30T03:44:52.166Z,17.84
2018-08-30T03:45:52.355Z,17.89
2018-08-30T03:46:52.592Z,17.93
2018-08-30T03:47:52.738Z,17.90
2018-08-30T03:48:52.933Z,17.84
2018-08-30T03:49:53.119Z,17.75
2018-08-30T03:50:53.314Z,17.84
2018-08-30T03:51:53.502Z,17.90
2018-08-30T03:52:53.692Z,17.86
2018-08-30T03:53:53.885Z,17.87
2018-08-30T03:54:54.075Z,17.89
2018-08-30T03:55:54.268Z,17.87
2018-08-30T03:56:54.459Z,17.93
2018-08-30T03:57:54.651Z,17.81
2018-08-30T03:58:54.844Z,17.90
2018-08-30T03:59:55.035Z,17.86
2018-08-30T04:00:55.229Z,17.82
2018-08-30T04:01:55.418Z,17.81
2018-08-30T04:02:55.617Z,17.81
2018-08-30T04:03:55.812Z,17.70
2018-08-30T04:04:56.006Z,17.68
2018-08-30T04:05:56.190Z,17.70
2018-08-30T04:06:56.387Z,17.66
2018-08-30T04:07:56.589Z,17.74
2018-08-30T04:08:56.765Z,17.66
2018-08-30T04:09:56.974Z,17.66
2018-08-30T04:10:57.151Z,17.64
2018-08-30T04:11:57.344Z,17.64
2018-08-30T04:12:57.542Z,17.63
2018-08-30T04:13:57.747Z,17.62
2018-08-30T04:14:57.952Z,17.56
2018-08-30T04:15:58.165Z,17.59
2018-08-30T04:16:58.377Z,17.52
2018-08-30T04:17:58.605Z,17.63
2018-08-30T04:18:58.771Z,17.62
2018-08-30T04:19:58.963Z,17.54
2018-08-30T04:20:59.157Z,17.70
2018-08-30T04:21:59.385Z,17.59
2018-08-30T04:22:59.537Z,17.56
2018-08-30T04:23:59.728Z,17.56
2018-08-30T04:24:59.925Z,17.55
2018-08-30T04:26:00.122Z,17.56
2018-08-30T04:27:00.343Z,17.58
2018-08-30T04:28:00.503Z,17.52
2018-08-30T04:29:00.715Z,17.54
2018-08-30T04:30:00.903Z,17.55
2018-08-30T04:31:01.096Z,17.68
2018-08-30T04:32:01.288Z,17.70
2018-08-30T04:33:01.480Z,17.64
2018-08-30T04:34:01.669Z,17.68
2018-08-30T04:35:01.866Z,17.63
2018-08-30T04:36:02.052Z,17.71
2018-08-30T04:37:02.247Z,17.68
2018-08-30T04:38:02.440Z,17.58
2018-08-30T04:39:02.653Z,17.40
2018-08-30T04:40:02.842Z,17.44
2018-08-30T04:41:03.032Z,17.46
2018-08-30T04:42:03.226Z,17.46
2018-08-30T04:43:03.419Z,17.43
2018-08-30T04:44:03.609Z,17.52
2018-08-30T04:45:03.802Z,17.55
2018-08-30T04:46:03.994Z,17.56
2018-08-30T04:47:04.182Z,17.44
2018-08-30T04:48:04.380Z,17.46
2018-08-30T04:49:04.563Z,17.46
2018-08-30T04:50:04.820Z,17.40
2018-08-30T04:51:04.959Z,17.28
2018-08-30T04:52:05.147Z,17.34
2018-08-30T04:53:05.339Z,17.30
2018-08-30T04:54:05.526Z,17.21
2018-08-30T04:55:05.720Z,17.21
2018-08-30T04:56:05.914Z,17.21
2018-08-30T04:57:06.104Z,17.06
2018-08-30T04:58:06.299Z,17.11
2018-08-30T04:59:06.493Z,17.11
2018-08-30T05:00:06.683Z,17.21
2018-08-30T05:01:06.873Z,17.03
2018-08-30T05:02:07.074Z,17.07
2018-08-30T05:03:07.263Z,17.08
2018-08-30T05:04:07.465Z,17.06
2018-08-30T05:05:07.658Z,17.12
2018-08-30T05:06:07.845Z,17.16
2018-08-30T05:07:08.037Z,17.15
2018-08-30T05:08:08.229Z,17.16
2018-08-30T05:09:08.416Z,17.14
2018-08-30T05:10:08.687Z,17.00
2018-08-30T05:11:08.801Z,17.14
2018-08-30T05:12:08.988Z,17.06
2018-08-30T05:13:09.187Z,17.06
2018-08-30T05:14:09.374Z,17.11
2018-08-30T05:15:09.575Z,17.07
2018-08-30T05:16:09.778Z,17.12
2018-08-30T05:17:09.959Z,17.22
2018-08-30T05:18:10.164Z,17.07
2018-08-30T05:19:11.322Z,17.06
2018-08-30T05:20:10.540Z,17.16
2018-08-30T05:21:10.737Z,17.11
2018-08-30T05:22:10.927Z,17.04
2018-08-30T05:23:11.196Z,17.18
2018-08-30T05:24:11.321Z,17.21
2018-08-30T05:25:11.517Z,17.08
2018-08-30T05:26:11.712Z,17.07
2018-08-30T05:27:11.920Z,17.22
2018-08-30T05:28:12.119Z,17.18
2018-08-30T05:29:12.314Z,17.14
2018-08-30T05:30:12.501Z,17.15
2018-08-30T05:31:12.697Z,17.26
2018-08-30T05:32:12.891Z,17.22
2018-08-30T05:33:13.079Z,17.22
2018-08-30T05:34:13.271Z,17.22
2018-08-30T05:35:13.465Z,17.30
2018-08-30T05:36:13.653Z,17.19
2018-08-30T05:37:13.845Z,17.19
2018-08-30T05:38:14.036Z,17.12
2018-08-30T05:39:14.249Z,17.12
2018-08-30T05:40:14.443Z,17.07
2018-08-30T05:41:14.638Z,17.14
2018-08-30T05:42:14.831Z,17.18
2018-08-30T05:43:15.025Z,17.21
2018-08-30T05:44:15.213Z,17.12
2018-08-30T05:45:15.405Z,17.16
2018-08-30T05:46:15.607Z,17.08
2018-08-30T05:47:15.802Z,17.18
2018-08-30T05:48:15.989Z,17.14
2018-08-30T05:49:16.178Z,17.21
2018-08-30T05:50:16.369Z,17.18
2018-08-30T05:51:16.555Z,17.18
2018-08-30T05:52:16.746Z,17.28
2018-08-30T05:53:16.941Z,17.16
2018-08-30T05:54:17.180Z,17.14
2018-08-30T05:55:17.320Z,17.16
2018-08-30T05:56:17.509Z,17.08
2018-08-30T05:57:17.709Z,17.21
2018-08-30T05:58:17.889Z,17.19
2018-08-30T05:59:18.082Z,17.22
2018-08-30T06:00:18.264Z,17.12
2018-08-30T06:01:18.458Z,17.07
2018-08-30T06:02:18.657Z,17.11
2018-08-30T06:03:18.846Z,17.11
2018-08-30T06:04:19.042Z,17.19
2018-08-30T06:05:19.235Z,17.11
2018-08-30T06:06:19.427Z,17.03
2018-08-30T06:07:19.709Z,17.06
2018-08-30T06:08:19.829Z,17.07
2018-08-30T06:09:20.005Z,17.08
2018-08-30T06:10:20.200Z,17.26
2018-08-30T06:11:20.386Z,17.11
2018-08-30T06:12:20.578Z,17.06
2018-08-30T06:13:20.766Z,17.07
2018-08-30T06:14:20.959Z,17.07
2018-08-30T06:15:21.152Z,17.31
2018-08-30T06:16:21.348Z,17.06
2018-08-30T06:17:21.539Z,17.04
2018-08-30T06:18:21.732Z,17.04
2018-08-30T06:19:21.929Z,17.21
2018-08-30T06:20:22.126Z,17.19
2018-08-30T06:21:22.309Z,17.04
2018-08-30T06:22:22.497Z,17.12
2018-08-30T06:23:22.689Z,17.21
2018-08-30T06:24:22.887Z,17.12
2018-08-30T06:25:23.086Z,17.14
2018-08-30T06:26:23.277Z,17.12
2018-08-30T06:27:23.474Z,17.08
2018-08-30T06:28:23.664Z,17.16
2018-08-30T06:29:23.922Z,17.23
2018-08-30T06:30:24.047Z,17.07
2018-08-30T06:31:24.235Z,17.12
2018-08-30T06:32:24.435Z,17.11
2018-08-30T06:33:24.626Z,17.11
2018-08-30T06:34:24.820Z,17.18
2018-08-30T06:35:25.012Z,17.06
2018-08-30T06:36:25.224Z,17.15
2018-08-30T06:37:25.400Z,17.31
2018-08-30T06:38:25.580Z,17.33
2018-08-30T06:39:25.770Z,17.34
2018-08-30T06:40:25.965Z,17.23
2018-08-30T06:41:26.164Z,17.11
2018-08-30T06:42:26.349Z,17.21
2018-08-30T06:43:26.554Z,17.14
2018-08-30T06:44:26.743Z,17.18
2018-08-30T06:45:26.953Z,17.07
2018-08-30T06:46:27.136Z,17.15
2018-08-30T06:47:27.323Z,17.06
2018-08-30T06:48:27.543Z,17.16
2018-08-30T06:49:27.708Z,17.25
2018-08-30T06:50:27.896Z,17.07
2018-08-30T06:51:28.094Z,17.01
2018-08-30T06:52:28.284Z,17.06
2018-08-30T06:53:28.483Z,17.07
2018-08-30T06:54:28.669Z,17.15
2018-08-30T06:55:28.864Z,17.06
2018-08-30T06:56:29.099Z,17.12
2018-08-30T06:57:29.249Z,17.18
2018-08-30T06:58:29.474Z,17.12
2018-08-30T06:59:29.636Z,17.22
2018-08-30T07:00:29.828Z,17.21
2018-08-30T07:01:30.022Z,17.16
2018-08-30T07:02:30.210Z,17.12
2018-08-30T07:03:30.407Z,17.11
2018-08-30T07:04:30.591Z,17.18
2018-08-30T07:05:30.811Z,17.11
2018-08-30T07:06:30.977Z,17.07
2018-08-30T07:07:31.165Z,17.06
2018-08-30T07:08:31.359Z,17.03
2018-08-30T07:09:31.548Z,17.11
2018-08-30T07:10:31.742Z,17.01
2018-08-30T07:11:31.925Z,17.15
2018-08-30T07:12:32.112Z,17.06
2018-08-30T07:13:32.291Z,17.06
2018-08-30T07:14:32.527Z,17.07
2018-08-30T07:15:32.690Z,17.21
2018-08-30T07:16:32.881Z,17.22
2018-08-30T07:17:33.077Z,17.06
2018-08-30T07:18:33.262Z,17.18
2018-08-30T07:19:33.460Z,17.21
2018-08-30T07:20:33.645Z,17.16
2018-08-30T07:21:33.847Z,17.21
2018-08-30T07:22:34.044Z,17.21
2018-08-30T07:23:34.240Z,17.25
2018-08-30T07:24:34.448Z,17.22
2018-08-30T07:25:34.642Z,17.22
2018-08-30T07:26:34.834Z,17.37
2018-08-30T07:27:35.024Z,17.28
2018-08-30T07:28:35.252Z,17.26
2018-08-30T07:29:35.407Z,17.25
2018-08-30T07:30:35.597Z,17.36
2018-08-30T07:31:35.789Z,17.46
2018-08-30T07:32:35.989Z,17.33
2018-08-30T07:33:36.181Z,17.43
2018-08-30T07:34:36.436Z,17.34
2018-08-30T07:35:36.562Z,17.22
2018-08-30T07:36:36.764Z,17.25
2018-08-30T07:37:36.937Z,17.43
2018-08-30T07:38:37.126Z,17.37
2018-08-30T07:39:37.315Z,17.28
2018-08-30T07:40:37.508Z,17.31
2018-08-30T07:41:37.699Z,17.38
2018-08-30T07:42:37.893Z,17.52
2018-08-30T07:43:38.087Z,17.59
2018-08-30T07:44:38.297Z,17.70
2018-08-30T07:45:38.459Z,17.58
2018-08-30T07:46:38.651Z,17.56
2018-08-30T07:47:38.837Z,17.62
2018-08-30T07:48:39.050Z,17.56
2018-08-30T07:49:39.236Z,17.66
2018-08-30T07:50:39.431Z,17.64
2018-08-30T07:51:39.613Z,17.66
2018-08-30T07:52:39.809Z,17.66
2018-08-30T07:53:40.003Z,17.68
2018-08-30T07:54:40.229Z,17.62
2018-08-30T07:55:40.399Z,17.64
2018-08-30T07:56:40.594Z,17.74
2018-08-30T07:57:40.783Z,17.72
2018-08-30T07:58:40.973Z,17.74
2018-08-30T07:59:41.166Z,17.74
2018-08-30T08:00:41.359Z,17.71
2018-08-30T08:01:41.549Z,17.74
2018-08-30T08:02:41.745Z,17.74
2018-08-30T08:03:41.934Z,17.68
2018-08-30T08:04:42.124Z,17.56
2018-08-30T08:05:42.315Z,17.70
2018-08-30T08:06:42.504Z,17.79
2018-08-30T08:07:42.700Z,17.87
2018-08-30T08:08:42.890Z,17.86
2018-08-30T08:09:43.072Z,17.81
2018-08-30T08:10:43.272Z,17.82
2018-08-30T08:11:43.464Z,17.87
2018-08-30T08:12:43.723Z,17.86
2018-08-30T08:13:43.848Z,17.78
2018-08-30T08:14:44.040Z,17.81
2018-08-30T08:15:44.235Z,17.81
2018-08-30T08:16:44.425Z,17.62
2018-08-30T08:17:44.630Z,17.74
2018-08-30T08:18:44.816Z,17.75
2018-08-30T08:19:45.006Z,17.75
2018-08-30T08:20:45.198Z,17.74
2018-08-30T08:21:45.376Z,17.82
2018-08-30T08:22:45.591Z,17.71
2018-08-30T08:23:45.787Z,17.75
2018-08-30T08:24:46.018Z,17.78
2018-08-30T08:25:46.160Z,17.77
2018-08-30T08:26:46.351Z,17.86
2018-08-30T08:27:46.550Z,17.84
2018-08-30T08:28:46.748Z,17.89
2018-08-30T08:29:46.937Z,17.78
2018-08-30T08:30:47.138Z,17.84
2018-08-30T08:31:47.323Z,17.86
2018-08-30T08:32:47.513Z,17.75
2018-08-30T08:33:47.713Z,17.82
2018-08-30T08:34:47.909Z,17.99
2018-08-30T08:35:48.107Z,17.89
2018-08-30T08:36:48.303Z,17.87
2018-08-30T08:37:48.494Z,17.96
2018-08-30T08:38:48.687Z,17.87
2018-08-30T08:39:48.876Z,17.92
2018-08-30T08:40:49.069Z,18.23
2018-08-30T08:41:49.259Z,18.05
2018-08-30T08:42:49.456Z,18.20
2018-08-30T08:43:49.646Z,18.21
2018-08-30T08:44:49.837Z,18.00
2018-08-30T08:45:50.029Z,18.03
2018-08-30T08:46:50.219Z,18.10
2018-08-30T08:47:50.477Z,18.12
2018-08-30T08:48:50.605Z,18.27
2018-08-30T08:49:50.795Z,18.26
2018-08-30T08:50:50.985Z,18.36
2018-08-30T08:51:51.180Z,18.47
2018-08-30T08:52:51.367Z,18.63
2018-08-30T08:53:51.648Z,18.88
2018-08-30T08:54:51.768Z,18.91
2018-08-30T08:55:51.959Z,18.88
2018-08-30T08:56:52.152Z,19.21
2018-08-30T08:57:52.350Z,19.29
2018-08-30T08:58:52.558Z,19.51
2018-08-30T08:59:52.743Z,19.58
2018-08-30T09:00:52.949Z,19.39
2018-08-30T09:01:53.143Z,19.56
2018-08-30T09:02:53.349Z,19.37
2018-08-30T09:03:53.543Z,19.13
2018-08-30T09:04:53.723Z,19.36
2018-08-30T09:05:53.918Z,19.47
2018-08-30T09:06:54.166Z,19.37
2018-08-30T09:07:54.350Z,19.23
2018-08-30T09:08:54.492Z,19.55
2018-08-30T09:09:54.689Z,19.48
2018-08-30T09:10:54.881Z,19.59
2018-08-30T09:11:55.074Z,19.74
2018-08-30T09:12:55.266Z,19.68
2018-08-30T09:13:55.459Z,19.81
2018-08-30T09:14:55.651Z,19.83
2018-08-30T09:15:55.847Z,19.86
2018-08-30T09:16:56.037Z,19.88
2018-08-30T09:17:56.237Z,19.81
2018-08-30T09:18:56.429Z,19.92
2018-08-30T09:19:56.620Z,20.01
2018-08-30T09:20:56.814Z,20.06
2018-08-30T09:21:57.007Z,20.18
2018-08-30T09:22:57.260Z,20.01
2018-08-30T09:23:57.398Z,19.94
2018-08-30T09:24:57.591Z,19.88
2018-08-30T09:25:57.799Z,19.61
2018-08-30T09:26:58.087Z,19.59
2018-08-30T09:27:58.175Z,19.36
2018-08-30T09:28:58.374Z,19.46
2018-08-30T09:29:58.571Z,19.36
2018-08-30T09:30:58.790Z,19.47
2018-08-30T09:31:58.950Z,19.55
2018-08-30T09:32:59.150Z,19.36
2018-08-30T09:33:59.397Z,19.59
2018-08-30T09:34:59.538Z,19.74
2018-08-30T09:35:59.733Z,19.76
2018-08-30T09:36:59.924Z,19.81
2018-08-30T09:38:00.120Z,20.03
2018-08-30T09:39:00.385Z,20.11
2018-08-30T09:40:00.509Z,20.18
2018-08-30T09:41:00.723Z,20.41
2018-08-30T09:42:00.915Z,20.24
2018-08-30T09:43:01.118Z,20.13
2018-08-30T09:44:01.313Z,20.18
2018-08-30T09:45:01.518Z,20.06
2018-08-30T09:46:01.708Z,19.92
2018-08-30T09:47:01.902Z,20.01
2018-08-30T09:48:02.094Z,20.14
2018-08-30T09:49:02.286Z,20.24
2018-08-30T09:50:02.484Z,20.26
2018-08-30T09:51:02.720Z,20.13
2018-08-30T09:52:02.870Z,20.06
2018-08-30T09:53:03.094Z,20.21
2018-08-30T09:54:03.253Z,20.32
2018-08-30T09:55:03.481Z,20.28
2018-08-30T09:56:03.633Z,20.17
2018-08-30T09:57:03.919Z,20.16
2018-08-30T09:58:04.014Z,20.33
2018-08-30T09:59:04.211Z,20.54
2018-08-30T10:00:04.406Z,20.47
2018-08-30T10:01:04.599Z,20.26
2018-08-30T10:02:04.786Z,20.10
2018-08-30T10:03:04.985Z,19.87
2018-08-30T10:04:05.177Z,19.74
2018-08-30T10:05:05.404Z,20.05
2018-08-30T10:06:05.569Z,19.96
2018-08-30T10:07:05.760Z,19.92
2018-08-30T10:08:05.952Z,20.08
2018-08-30T10:09:06.144Z,20.14
2018-08-30T10:10:06.354Z,20.18
2018-08-30T10:11:06.550Z,20.31
2018-08-30T10:12:06.745Z,20.55
2018-08-30T10:13:06.942Z,20.70
2018-08-30T10:14:07.204Z,20.54
2018-08-30T10:15:07.377Z,20.43
2018-08-30T10:16:07.568Z,20.41
2018-08-30T10:17:07.761Z,20.39
2018-08-30T10:18:07.958Z,20.20
2018-08-30T10:19:08.146Z,20.21
2018-08-30T10:20:08.339Z,20.20
2018-08-30T10:21:08.535Z,20.21
2018-08-30T10:22:08.726Z,20.20
2018-08-30T10:23:08.946Z,20.18
2018-08-30T10:24:09.134Z,20.26
2018-08-30T10:25:09.326Z,20.08
2018-08-30T10:26:09.521Z,20.08
2018-08-30T10:27:09.718Z,20.02
2018-08-30T10:28:09.914Z,19.91
2018-08-30T10:29:10.109Z,20.17
2018-08-30T10:30:10.299Z,19.91
2018-08-30T10:31:10.491Z,19.73
2018-08-30T10:32:10.686Z,19.68
2018-08-30T10:33:10.880Z,19.69
2018-08-30T10:34:11.075Z,19.73
2018-08-30T10:35:11.266Z,19.66
2018-08-30T10:36:11.470Z,19.22
2018-08-30T10:37:11.660Z,19.41
2018-08-30T10:38:11.859Z,19.65
2018-08-30T10:39:12.047Z,19.69
2018-08-30T10:40:12.240Z,19.80
2018-08-30T10:41:12.429Z,19.76
2018-08-30T10:42:12.620Z,19.78
2018-08-30T10:43:12.815Z,19.99
2018-08-30T10:44:13.012Z,20.03
2018-08-30T10:45:13.207Z,20.23
2018-08-30T10:46:13.395Z,20.31
2018-08-30T10:47:13.590Z,20.39
2018-08-30T10:48:13.783Z,20.20
2018-08-30T10:49:13.986Z,20.08
2018-08-30T10:50:14.189Z,20.10
2018-08-30T10:51:14.384Z,20.28
2018-08-30T10:52:14.570Z,20.16
2018-08-30T10:53:14.759Z,20.06
2018-08-30T10:54:14.963Z,20.11
2018-08-30T10:55:15.160Z,20.51
2018-08-30T10:56:15.360Z,20.61
2018-08-30T10:57:15.543Z,20.61
2018-08-30T10:58:15.738Z,20.21
2018-08-30T10:59:15.935Z,20.36
2018-08-30T11:00:16.127Z,20.23
2018-08-30T11:01:16.323Z,20.32
2018-08-30T11:02:16.526Z,20.24
2018-08-30T11:03:16.721Z,20.29
2018-08-30T11:04:16.982Z,20.18
2018-08-30T11:05:17.124Z,20.10
2018-08-30T11:06:17.322Z,20.05
2018-08-30T11:07:17.519Z,19.92
2018-08-30T11:08:17.712Z,19.74
2018-08-30T11:09:17.930Z,19.95
2018-08-30T11:10:18.103Z,19.80
2018-08-30T11:11:18.299Z,19.80
2018-08-30T11:12:18.490Z,19.81
2018-08-30T11:13:18.732Z,19.78
2018-08-30T11:14:18.886Z,19.65
2018-08-30T11:15:19.072Z,19.61
2018-08-30T11:16:19.262Z,19.59
2018-08-30T11:17:19.454Z,19.41
2018-08-30T11:18:19.644Z,19.28
2018-08-30T11:19:19.870Z,19.33
2018-08-30T11:20:20.030Z,19.28
2018-08-30T11:21:20.224Z,19.23
2018-08-30T11:22:20.428Z,19.21
2018-08-30T11:23:20.615Z,19.21
2018-08-30T11:24:20.813Z,19.26
2018-08-30T11:25:21.001Z,19.10
2018-08-30T11:26:21.200Z,19.06
2018-08-30T11:27:21.396Z,18.98
2018-08-30T11:28:21.596Z,18.76
2018-08-30T11:29:21.792Z,18.75
2018-08-30T11:30:21.983Z,18.58
2018-08-30T11:31:22.175Z,18.60
2018-08-30T11:32:22.378Z,18.45
2018-08-30T11:33:22.583Z,18.14
2018-08-30T11:34:22.775Z,18.20
2018-08-30T11:35:23.017Z,18.26
2018-08-30T11:36:23.218Z,18.07
2018-08-30T11:37:23.407Z,17.95
2018-08-30T11:38:23.600Z,17.90
2018-08-30T11:39:23.789Z,17.84
2018-08-30T11:40:23.988Z,18.15
2018-08-30T11:41:24.249Z,18.03
2018-08-30T11:42:24.388Z,17.89
2018-08-30T11:43:24.630Z,17.82
2018-08-30T11:44:24.763Z,17.75
2018-08-30T11:45:24.964Z,17.64
2018-08-30T11:46:25.159Z,17.44
2018-08-30T11:47:25.404Z,17.34
2018-08-30T11:48:25.479Z,17.48
2018-08-30T11:49:25.668Z,17.52
2018-08-30T11:50:25.864Z,17.70
2018-08-30T11:51:26.061Z,17.70
2018-08-30T11:52:26.320Z,17.90
2018-08-30T11:53:26.451Z,18.08
2018-08-30T11:54:26.645Z,17.95
2018-08-30T11:55:26.843Z,18.23
2018-08-30T11:56:27.040Z,18.44
2018-08-30T11:57:27.233Z,18.37
2018-08-30T11:58:27.424Z,18.54
2018-08-30T11:59:27.615Z,18.65
2018-08-30T12:00:27.816Z,18.81
2018-08-30T12:01:28.001Z,18.81
2018-08-30T12:02:28.200Z,18.69
2018-08-30T12:03:28.394Z,18.58
2018-08-30T12:04:28.593Z,18.55
2018-08-30T12:05:28.787Z,18.65
2018-08-30T12:06:28.985Z,18.91
2018-08-30T12:07:29.174Z,19.21
2018-08-30T12:08:29.397Z,19.37
2018-08-30T12:09:29.559Z,19.58
2018-08-30T12:10:29.834Z,19.80
2018-08-30T12:11:30.006Z,20.20
2018-08-30T12:12:30.147Z,20.38
2018-08-30T12:13:30.340Z,20.43
2018-08-30T12:14:30.537Z,20.58
2018-08-30T12:15:30.729Z,20.59
2018-08-30T12:16:30.926Z,20.43
2018-08-30T12:17:31.122Z,20.29
2018-08-30T12:18:31.311Z,20.31
2018-08-30T12:19:31.514Z,20.52
2018-08-30T12:20:31.761Z,20.55
2018-08-30T12:21:31.902Z,20.70
2018-08-30T12:22:32.101Z,20.58
2018-08-30T12:23:32.292Z,20.52
2018-08-30T12:24:32.490Z,20.32
2018-08-30T12:25:32.685Z,20.33
2018-08-30T12:26:32.886Z,20.36
2018-08-30T12:27:33.073Z,20.35
2018-08-30T12:28:33.315Z,20.47
2018-08-30T12:29:33.500Z,20.51
2018-08-30T12:30:33.671Z,20.50
2018-08-30T12:31:33.914Z,20.50
2018-08-30T12:32:34.090Z,20.23
2018-08-30T12:33:34.236Z,20.36
2018-08-30T12:34:34.572Z,20.69
2018-08-30T12:35:34.673Z,20.80
2018-08-30T12:36:34.855Z,20.95
2018-08-30T12:37:35.031Z,21.06
2018-08-30T12:38:35.283Z,21.24
2018-08-30T12:39:35.423Z,21.37
2018-08-30T12:40:35.621Z,21.67
2018-08-30T12:41:35.824Z,21.68
2018-08-30T12:42:36.050Z,21.79
2018-08-30T12:43:36.279Z,21.67
2018-08-30T12:44:36.459Z,22.12
2018-08-30T12:45:36.614Z,21.56
2018-08-30T12:46:36.864Z,21.90
2018-08-30T12:47:37.004Z,22.21
2018-08-30T12:48:37.249Z,22.20
2018-08-30T12:49:37.414Z,22.33
2018-08-30T12:50:37.750Z,22.55
2018-08-30T12:51:38.104Z,22.92
2018-08-30T12:52:38.104Z,23.01
2018-08-30T12:53:38.404Z,23.25
2018-08-30T12:54:38.478Z,23.33