createdAt,value
2023-07-04T00:02:08.583Z,55.34
2023-07-04T00:07:11.524Z,57.60
2023-07-04T00:12:14.408Z,59.15
2023-07-04T00:17:17.429Z,60.73
2023-07-04T00:22:20.406Z,68.29
2023-07-04T00:27:24.721Z,58.68
2023-07-04T00:32:27.853Z,55.26
2023-07-04T00:37:31.001Z,57.92
2023-07-04T00:42:37.245Z,58.00
2023-07-04T00:47:48.089Z,58.07
2023-07-04T00:52:54.453Z,58.81
2023-07-04T00:57:57.527Z,59.37
2023-07-04T01:03:06.635Z,60.69
2023-07-04T01:08:16.924Z,70.55
2023-07-04T01:13:37.973Z,61.14
2023-07-04T01:18:45.592Z,52.40
2023-07-04T01:24:16.445Z,54.89
2023-07-04T01:29:20.170Z,57.22
2023-07-04T01:34:23.121Z,59.03
2023-07-04T01:39:27.002Z,65.76
2023-07-04T01:44:29.838Z,61.82
2023-07-04T01:49:33.585Z,54.57
2023-07-04T01:54:36.948Z,58.09
2023-07-04T01:59:39.829Z,60.92
2023-07-04T02:04:42.928Z,66.96
2023-07-04T02:09:45.661Z,56.28
2023-07-04T02:14:48.584Z,56.43
2023-07-04T02:19:51.532Z,60.15
2023-07-04T02:24:54.379Z,66.38
2023-07-04T02:29:57.288Z,56.45
2023-07-04T02:35:00.305Z,57.06
2023-07-04T02:40:03.602Z,60.83
2023-07-04T02:45:08.122Z,66.97
2023-07-04T02:50:11.529Z,56.55
2023-07-04T02:55:14.436Z,57.14
2023-07-04T03:00:17.417Z,61.61
2023-07-04T03:05:20.512Z,64.66
2023-07-04T03:10:23.312Z,54.69
2023-07-04T03:15:26.463Z,57.87
2023-07-04T03:20:29.362Z,60.39
2023-07-04T03:25:32.300Z,66.88
2023-07-04T03:30:35.181Z,56.33
2023-07-04T03:35:53.204Z,55.06
2023-07-04T03:41:01.403Z,57.81
2023-07-04T03:46:06.214Z,58.23
2023-07-04T03:51:09.125Z,60.22
2023-07-04T03:56:12.499Z,68.48
2023-07-04T04:01:15.482Z,58.54
2023-07-04T04:06:18.223Z,53.77
2023-07-04T04:11:21.133Z,56.43
2023-07-04T04:16:24.074Z,57.32
2023-07-04T04:21:26.954Z,58.37
2023-07-04T04:26:39.306Z,60.16
2023-07-04T04:31:42.609Z,67.05
2023-07-04T04:36:47.148Z,55.28
2023-07-04T04:41:54.018Z,53.22
2023-07-04T04:46:56.947Z,55.02
2023-07-04T04:51:59.895Z,56.33
2023-07-04T04:57:03.828Z,56.61
2023-07-04T05:02:06.914Z,57.62
2023-07-04T05:07:09.772Z,58.81
2023-07-04T05:12:12.650Z,59.78
2023-07-04T05:17:16.569Z,59.50
2023-07-04T05:22:20.898Z,60.87
2023-07-04T05:27:23.906Z,59.31
2023-07-04T05:32:26.832Z,59.33
2023-07-04T05:37:31.200Z,58.43
2023-07-04T05:42:34.032Z,58.01
2023-07-04T05:47:36.922Z,58.38
2023-07-04T05:52:39.852Z,57.48
2023-07-04T05:57:42.741Z,55.87
2023-07-04T06:02:50.080Z,55.76
2023-07-04T06:07:53.095Z,54.89
2023-07-04T06:12:55.985Z,54.60
2023-07-04T06:17:58.977Z,53.27
2023-07-04T06:23:02.112Z,52.77
2023-07-04T06:28:05.126Z,52.84
2023-07-04T06:33:08.072Z,51.82
2023-07-04T06:38:11.498Z,51.23
2023-07-04T06:43:14.357Z,50.63
2023-07-04T06:48:17.283Z,50.47
2023-07-04T06:53:20.446Z,49.95
2023-07-04T06:58:23.467Z,49.62
2023-07-04T07:03:26.535Z,48.92
2023-07-04T07:08:30.374Z,48.47
2023-07-04T07:13:36.020Z,48.41
2023-07-04T07:18:42.286Z,47.81
2023-07-04T07:23:45.890Z,46.80
2023-07-04T07:28:49.010Z,46.07
2023-07-04T07:33:53.963Z,46.23
2023-07-04T07:38:57.017Z,46.04
2023-07-04T07:44:00.038Z,46.14
2023-07-04T07:49:03.077Z,45.81
2023-07-04T07:54:08.153Z,45.73
2023-07-04T07:59:11.985Z,43.71
2023-07-04T08:04:16.206Z,43.57
2023-07-04T08:09:20.728Z,43.04
2023-07-04T08:14:25.577Z,43.16
2023-07-04T08:19:29.345Z,41.83
2023-07-04T08:24:34.985Z,40.71
2023-07-04T08:29:41.750Z,40.00
2023-07-04T08:34:47.394Z,40.13
2023-07-04T08:39:51.393Z,39.10
2023-07-04T08:44:57.352Z,38.98
2023-07-04T08:50:07.849Z,38.17
2023-07-04T08:55:16.394Z,38.41
2023-07-04T09:00:29.506Z,38.84
2023-07-04T09:05:54.172Z,37.86
2023-07-04T09:11:02.977Z,36.45
2023-07-04T09:16:41.401Z,36.96
2023-07-04T09:21:45.774Z,36.15
2023-07-04T09:26:54.705Z,36.02
2023-07-04T09:32:02.178Z,36.27
2023-07-04T09:37:15.366Z,36.46
2023-07-04T09:42:30.046Z,36.55
2023-07-04T09:47:46.052Z,36.92
2023-07-04T09:53:12.260Z,36.96
2023-07-04T09:58:16.437Z,35.48
2023-07-04T10:03:19.503Z,35.07
2023-07-04T10:08:22.652Z,35.41
2023-07-04T10:13:34.972Z,35.66
2023-07-04T10:18:40.083Z,34.76
2023-07-04T10:23:42.982Z,35.02
2023-07-04T10:28:47.536Z,34.83
2023-07-04T10:34:07.213Z,34.48
2023-07-04T10:39:14.142Z,33.96
2023-07-04T10:44:26.068Z,33.93
2023-07-04T10:49:34.216Z,33.37
2023-07-04T10:54:37.165Z,32.87
2023-07-04T10:59:46.092Z,33.03
2023-07-04T11:04:49.926Z,33.22
2023-07-04T11:09:56.600Z,33.70
2023-07-04T11:15:27.052Z,32.80
2023-07-04T11:20:50.435Z,33.24
2023-07-04T11:26:00.155Z,33.36
2023-07-04T11:31:25.915Z,33.55
2023-07-04T11:36:52.653Z,32.95
2023-07-04T11:41:56.675Z,33.74
2023-07-04T11:47:06.018Z,34.27
2023-07-04T11:52:27.684Z,34.77
2023-07-04T11:58:01.098Z,34.80
2023-07-04T12:03:24.608Z,34.45
2023-07-04T12:08:37.048Z,34.57
2023-07-04T12:13:43.792Z,33.79
2023-07-04T12:18:47.063Z,34.13
2023-07-04T12:23:53.752Z,34.63
2023-07-04T12:39:22.916Z,34.29
2023-07-04T12:44:40.355Z,35.24
2023-07-04T12:49:45.284Z,35.50
2023-07-04T12:54:49.991Z,36.18
2023-07-04T12:59:52.995Z,36.66
2023-07-04T13:04:58.592Z,36.05
2023-07-04T13:10:02.454Z,35.53
2023-07-04T13:15:24.414Z,35.41
2023-07-04T13:20:29.079Z,35.56
2023-07-04T13:25:42.613Z,34.73
2023-07-04T13:35:52.558Z,34.08
2023-07-04T13:40:55.643Z,33.77
2023-07-04T13:45:58.724Z,32.78
2023-07-04T13:51:02.033Z,33.48
2023-07-04T13:56:05.462Z,33.01
2023-07-04T14:06:15.814Z,32.42
2023-07-04T14:11:21.232Z,33.01
2023-07-04T14:21:31.065Z,33.14
2023-07-04T14:26:34.131Z,33.81
2023-07-04T14:31:37.234Z,33.56
2023-07-04T14:36:40.171Z,34.23
2023-07-04T14:46:49.162Z,33.68
2023-07-04T14:51:52.169Z,32.72
2023-07-04T14:56:56.765Z,32.39
2023-07-04T15:02:00.594Z,33.28
2023-07-04T15:07:03.840Z,33.18
2023-07-04T15:12:07.010Z,33.07
2023-07-04T15:17:10.313Z,33.78
2023-07-04T15:22:13.265Z,34.78
2023-07-04T15:27:16.141Z,35.06
2023-07-04T15:32:19.008Z,35.47
2023-07-04T15:37:24.353Z,35.22
2023-07-04T15:42:27.623Z,35.24
2023-07-04T15:47:30.524Z,34.91
2023-07-04T15:52:33.422Z,35.04
2023-07-04T15:57:38.383Z,35.54
2023-07-04T16:02:41.733Z,34.19
2023-07-04T16:07:45.271Z,34.15
2023-07-04T16:12:48.713Z,32.61
2023-07-04T16:17:53.371Z,32.43
2023-07-04T16:23:00.012Z,33.25
2023-07-04T16:28:03.228Z,32.76
2023-07-04T16:33:06.200Z,32.10
2023-07-04T16:38:10.619Z,32.25
2023-07-04T16:43:13.569Z,33.45
2023-07-04T16:48:16.803Z,35.02
2023-07-04T16:53:19.865Z,35.64
2023-07-04T16:58:22.852Z,35.53
2023-07-04T17:03:28.275Z,36.21
2023-07-04T17:08:34.164Z,36.75
2023-07-04T17:13:39.964Z,36.68
2023-07-04T17:18:43.550Z,38.30
2023-07-04T17:23:46.453Z,40.08
2023-07-04T17:28:49.369Z,40.44
2023-07-04T17:33:52.226Z,41.04
2023-07-04T17:38:55.048Z,41.11
2023-07-04T17:44:00.006Z,42.40
2023-07-04T17:49:03.384Z,43.70
2023-07-04T17:54:06.248Z,43.39
2023-07-04T17:59:10.916Z,43.80
2023-07-04T18:04:14.049Z,43.24
2023-07-04T18:09:17.762Z,44.35
2023-07-04T18:14:20.612Z,44.18
2023-07-04T18:19:23.676Z,44.82
2023-07-04T18:24:26.610Z,45.11
2023-07-04T18:29:29.624Z,44.99
2023-07-04T18:34:32.789Z,46.06
2023-07-04T18:39:36.915Z,46.16
2023-07-04T18:44:39.939Z,47.02
2023-07-04T18:49:44.558Z,47.76
2023-07-04T18:54:48.015Z,48.02
2023-07-04T18:59:54.269Z,48.25
2023-07-04T19:04:57.590Z,48.29
2023-07-04T19:10:00.661Z,49.61
2023-07-04T19:15:04.583Z,50.82
2023-07-04T19:20:11.110Z,51.05
2023-07-04T19:25:14.357Z,52.13
2023-07-04T19:30:17.282Z,53.24
2023-07-04T19:35:21.172Z,53.89
2023-07-04T19:40:24.193Z,54.51
2023-07-04T19:45:27.650Z,55.06
2023-07-04T19:50:31.840Z,55.60
2023-07-04T19:55:36.327Z,56.50
2023-07-04T20:00:46.467Z,55.94
2023-07-04T20:05:49.676Z,56.52
2023-07-04T20:10:52.631Z,57.82
2023-07-04T20:15:57.199Z,58.26
2023-07-04T20:21:00.345Z,60.31
2023-07-04T20:26:04.562Z,60.71
2023-07-04T20:31:07.518Z,61.76
2023-07-04T20:36:10.872Z,61.60
2023-07-04T20:41:14.141Z,69.73
2023-07-04T20:46:19.706Z,61.55
2023-07-04T20:51:24.456Z,54.23
2023-07-04T20:56:27.748Z,56.47
2023-07-04T21:01:31.101Z,57.66
2023-07-04T21:06:34.262Z,60.92
2023-07-04T21:11:37.823Z,59.98
2023-07-04T21:16:43.374Z,56.38
2023-07-04T21:21:46.357Z,59.75
2023-07-04T21:26:49.974Z,59.80
2023-07-04T21:31:53.125Z,65.92
2023-07-04T21:36:56.109Z,55.47
2023-07-04T21:41:59.041Z,54.89
2023-07-04T21:47:02.033Z,56.44
2023-07-04T21:52:06.290Z,59.77
2023-07-04T21:57:09.215Z,63.12
2023-07-04T22:02:12.811Z,61.81
2023-07-04T22:07:15.698Z,55.56
2023-07-04T22:12:18.404Z,58.14
2023-07-04T22:17:21.254Z,59.26
2023-07-04T22:22:24.082Z,60.38
2023-07-04T22:27:26.919Z,61.40
2023-07-04T22:32:29.845Z,68.85
2023-07-04T22:37:32.613Z,58.79
2023-07-04T22:42:35.574Z,55.56
2023-07-04T22:47:38.430Z,58.38
2023-07-04T22:52:42.146Z,60.31
2023-07-04T22:57:45.001Z,61.49
2023-07-04T23:02:49.276Z,68.67
2023-07-04T23:07:52.219Z,58.45
2023-07-04T23:12:56.857Z,56.15
2023-07-04T23:18:00.400Z,59.57
2023-07-04T23:23:03.790Z,61.77
2023-07-04T23:28:06.732Z,68.41
2023-07-04T23:33:09.671Z,58.67
2023-07-04T23:38:12.648Z,56.15
2023-07-04T23:43:15.529Z,59.30
2023-07-04T23:48:18.448Z,62.24
2023-07-04T23:53:21.683Z,66.51
2023-07-04T23:58:24.681Z,56.36
