createdAt,value
2023-03-02T00:04:00.634Z,18.25
2023-03-02T00:09:22.642Z,18.21
2023-03-02T00:14:45.247Z,18.18
2023-03-02T00:20:10.469Z,18.17
2023-03-02T00:25:32.204Z,18.12
2023-03-02T00:30:53.931Z,18.11
2023-03-02T00:36:19.492Z,18.10
2023-03-02T00:41:41.144Z,18.06
2023-03-02T00:47:02.878Z,18.04
2023-03-02T00:52:24.677Z,18.02
2023-03-02T00:57:55.050Z,17.98
2023-03-02T01:03:16.887Z,17.97
2023-03-02T01:08:38.663Z,17.95
2023-03-02T01:14:00.360Z,17.92
2023-03-02T01:19:22.158Z,17.89
2023-03-02T01:24:43.910Z,17.86
2023-03-02T01:30:06.425Z,17.84
2023-03-02T01:35:28.124Z,17.81
2023-03-02T01:40:49.904Z,17.80
2023-03-02T01:46:22.412Z,17.78
2023-03-02T01:51:47.645Z,17.73
2023-03-02T01:57:10.967Z,17.72
2023-03-02T02:02:33.096Z,17.69
2023-03-02T02:07:54.845Z,17.67
2023-03-02T02:13:16.553Z,17.65
2023-03-02T02:18:41.145Z,17.64
2023-03-02T02:24:21.036Z,17.61
2023-03-02T02:29:46.995Z,17.59
2023-03-02T02:35:27.442Z,17.58
2023-03-02T02:40:54.601Z,17.54
2023-03-02T02:46:16.764Z,17.52
2023-03-02T02:51:38.609Z,17.49
2023-03-02T02:57:03.404Z,17.49
2023-03-02T03:02:27.940Z,17.46
2023-03-02T03:07:49.709Z,17.45
2023-03-02T03:13:12.577Z,17.43
2023-03-02T03:18:34.326Z,17.41
2023-03-02T03:23:56.125Z,17.38
2023-03-02T03:29:19.325Z,17.36
2023-03-02T03:34:41.257Z,17.35
2023-03-02T03:40:03.816Z,17.32
2023-03-02T03:45:25.643Z,17.32
2023-03-02T03:50:47.466Z,17.30
2023-03-02T03:56:09.773Z,17.28
2023-03-02T04:01:35.192Z,17.26
2023-03-02T04:06:57.640Z,17.24
2023-03-02T04:12:19.390Z,17.22
2023-03-02T04:17:41.136Z,17.20
2023-03-02T04:23:02.914Z,17.18
2023-03-02T04:28:24.645Z,17.17
2023-03-02T04:33:46.374Z,17.15
2023-03-02T04:39:09.217Z,17.15
2023-03-02T04:44:30.973Z,17.14
2023-03-02T04:49:54.922Z,17.12
2023-03-02T04:55:23.048Z,17.10
2023-03-02T05:00:44.784Z,17.07
2023-03-02T05:06:07.002Z,17.05
2023-03-02T05:11:28.747Z,17.03
2023-03-02T05:16:51.003Z,17.01
2023-03-02T05:22:12.903Z,16.98
2023-03-02T05:27:34.691Z,16.98
2023-03-02T05:32:56.492Z,16.97
2023-03-02T05:38:18.311Z,16.95
2023-03-02T05:43:40.980Z,16.93
2023-03-02T05:49:02.809Z,16.91
2023-03-02T05:54:24.780Z,16.89
2023-03-02T05:59:46.735Z,16.87
2023-03-02T06:05:11.820Z,16.89
2023-03-02T06:10:34.892Z,17.10
2023-03-02T06:15:57.173Z,17.68
2023-03-02T06:21:19.031Z,18.25
2023-03-02T06:26:40.822Z,18.73
2023-03-02T06:32:02.665Z,19.15
2023-03-02T06:37:24.546Z,19.49
2023-03-02T06:42:46.362Z,19.72
2023-03-02T06:48:08.384Z,19.76
2023-03-02T06:53:30.174Z,19.70
2023-03-02T06:58:51.921Z,19.59
2023-03-02T07:04:13.629Z,19.45
2023-03-02T07:09:35.929Z,19.33
2023-03-02T07:14:57.736Z,19.23
2023-03-02T07:20:19.629Z,19.14
2023-03-02T07:25:41.338Z,19.06
2023-03-02T07:31:03.175Z,18.99
2023-03-02T07:36:26.462Z,19.08
2023-03-02T07:41:48.291Z,19.41
2023-03-02T07:47:10.187Z,19.88
2023-03-02T07:52:31.970Z,20.32
2023-03-02T07:57:53.767Z,20.85
2023-03-02T08:03:15.553Z,22.65
2023-03-02T08:08:37.681Z,24.24
2023-03-02T08:14:01.558Z,25.45
2023-03-02T08:19:23.272Z,27.32
2023-03-02T08:24:45.088Z,28.45
2023-03-02T08:30:08.559Z,29.27
2023-03-02T08:35:30.319Z,29.88
2023-03-02T08:40:53.499Z,28.13
2023-03-02T08:46:18.507Z,25.63
2023-03-02T08:51:40.232Z,24.02
2023-03-02T08:57:03.383Z,22.89
2023-03-02T09:02:25.265Z,22.11
2023-03-02T09:07:47.114Z,21.50
2023-03-02T09:13:08.881Z,21.05
2023-03-02T09:18:31.101Z,20.70
2023-03-02T09:23:55.907Z,20.39
2023-03-02T09:29:17.606Z,20.14
2023-03-02T09:34:39.302Z,19.94
2023-03-02T09:40:01.278Z,19.77
2023-03-02T09:45:48.092Z,19.58
2023-03-02T09:51:24.764Z,19.41
2023-03-02T09:56:54.553Z,19.31
2023-03-02T10:02:36.152Z,19.19
2023-03-02T10:07:59.462Z,19.07
2023-03-02T10:13:31.154Z,18.98
2023-03-02T10:19:04.974Z,18.89
2023-03-02T10:24:41.225Z,18.82
2023-03-02T10:30:19.564Z,18.72
2023-03-02T10:35:49.652Z,18.63
2023-03-02T10:41:18.874Z,18.56
2023-03-02T10:46:45.624Z,18.50
2023-03-02T10:52:18.284Z,18.43
2023-03-02T10:57:42.044Z,18.34
2023-03-02T11:03:20.301Z,18.28
2023-03-02T11:08:42.012Z,18.20
2023-03-02T11:14:15.954Z,18.15
2023-03-02T11:19:41.278Z,18.23
2023-03-02T11:25:08.169Z,18.60
2023-03-02T11:30:34.359Z,19.23
2023-03-02T11:36:04.034Z,19.89
2023-03-02T11:41:31.055Z,20.41
2023-03-02T11:47:00.646Z,20.70
2023-03-02T11:52:26.425Z,20.77
2023-03-02T11:57:55.331Z,20.69
2023-03-02T12:03:16.958Z,20.53
2023-03-02T12:08:42.488Z,20.36
2023-03-02T12:14:06.050Z,20.15
2023-03-02T12:19:38.666Z,20.01
2023-03-02T12:25:20.466Z,19.84
2023-03-02T12:30:42.221Z,19.64
2023-03-02T12:36:12.895Z,19.51
2023-03-02T12:42:08.504Z,19.37
2023-03-02T12:47:32.060Z,19.25
2023-03-02T12:53:03.299Z,19.16
2023-03-02T12:58:29.401Z,19.06
2023-03-02T13:03:53.078Z,18.97
2023-03-02T13:09:15.737Z,18.89
2023-03-02T13:14:41.488Z,18.81
2023-03-02T13:20:05.157Z,18.72
2023-03-02T13:25:31.405Z,18.67
2023-03-02T13:31:03.113Z,18.64
2023-03-02T13:36:38.740Z,18.57
2023-03-02T13:42:03.108Z,18.52
2023-03-02T13:47:24.994Z,18.48
2023-03-02T13:52:46.932Z,18.43
2023-03-02T13:58:16.522Z,18.41
2023-03-02T14:03:38.308Z,18.34
2023-03-02T14:09:00.089Z,18.31
2023-03-02T14:14:25.068Z,18.26
2023-03-02T14:19:52.961Z,18.19
2023-03-02T14:25:15.371Z,18.13
2023-03-02T14:30:37.339Z,18.10
2023-03-02T14:35:59.562Z,18.08
2023-03-02T14:41:24.422Z,18.06
2023-03-02T14:46:46.354Z,18.03
2023-03-02T14:52:27.389Z,18.00
2023-03-02T14:58:03.711Z,18.02
2023-03-02T15:03:29.608Z,18.15
2023-03-02T15:08:51.518Z,18.33
2023-03-02T15:14:13.298Z,18.49
2023-03-02T15:19:35.039Z,18.58
2023-03-02T15:24:56.935Z,18.62
2023-03-02T15:30:19.696Z,18.62
2023-03-02T15:35:41.704Z,18.57
2023-03-02T15:41:12.613Z,18.52
2023-03-02T15:46:34.664Z,18.58
2023-03-02T15:52:00.100Z,18.73
2023-03-02T15:57:21.816Z,18.95
2023-03-02T16:02:43.722Z,19.15
2023-03-02T16:08:05.774Z,19.27
2023-03-02T16:13:28.400Z,19.30
2023-03-02T16:18:55.091Z,19.30
2023-03-02T16:24:17.302Z,19.25
2023-03-02T16:29:39.044Z,19.19
2023-03-02T16:35:00.812Z,19.12
2023-03-02T16:40:23.076Z,19.01
2023-03-02T16:45:44.861Z,18.89
2023-03-02T16:51:07.970Z,18.78
2023-03-02T16:56:29.779Z,18.69
2023-03-02T17:01:51.544Z,18.60
2023-03-02T17:07:13.614Z,18.51
2023-03-02T17:12:35.444Z,18.45
2023-03-02T17:17:57.217Z,18.39
2023-03-02T17:23:19.102Z,18.34
2023-03-02T17:28:40.959Z,18.30
2023-03-02T17:34:02.901Z,18.26
2023-03-02T17:39:24.768Z,18.21
2023-03-02T17:44:46.611Z,18.29
2023-03-02T17:50:09.029Z,18.44
2023-03-02T17:55:31.113Z,18.58
2023-03-02T18:00:54.026Z,18.67
2023-03-02T18:06:18.194Z,18.69
2023-03-02T18:11:42.447Z,18.67
2023-03-02T18:17:05.125Z,18.62
2023-03-02T18:22:26.828Z,18.55
2023-03-02T18:27:48.612Z,18.49
2023-03-02T18:33:10.736Z,18.51
2023-03-02T18:38:34.427Z,18.61
2023-03-02T18:43:56.379Z,18.93
2023-03-02T18:49:18.027Z,19.43
2023-03-02T18:54:39.817Z,20.03
2023-03-02T19:00:01.697Z,20.54
2023-03-02T19:05:27.100Z,20.94
2023-03-02T19:10:49.852Z,21.21
2023-03-02T19:16:11.862Z,21.42
2023-03-02T19:21:33.593Z,21.48
2023-03-02T19:26:55.453Z,21.44
2023-03-02T19:32:17.247Z,21.32
2023-03-02T19:37:38.964Z,21.13
2023-03-02T19:43:01.386Z,20.92
2023-03-02T19:48:23.278Z,20.72
2023-03-02T19:53:47.217Z,20.53
2023-03-02T19:59:10.379Z,20.37
2023-03-02T20:04:32.743Z,20.21
2023-03-02T20:09:55.954Z,20.07
2023-03-02T20:15:17.859Z,19.94
2023-03-02T20:20:39.612Z,19.83
2023-03-02T20:26:01.306Z,19.81
2023-03-02T20:31:25.051Z,19.88
2023-03-02T20:36:47.211Z,20.10
2023-03-02T20:42:10.256Z,20.36
2023-03-02T20:47:32.611Z,20.48
2023-03-02T20:52:54.531Z,20.50
2023-03-02T20:58:16.347Z,20.44
2023-03-02T21:03:39.252Z,20.34
2023-03-02T21:09:06.111Z,20.21
2023-03-02T21:14:27.814Z,20.07
2023-03-02T21:19:49.517Z,19.97
2023-03-02T21:25:11.463Z,19.85
2023-03-02T21:30:35.003Z,19.78
2023-03-02T21:35:56.788Z,19.72
2023-03-02T21:41:19.417Z,19.65
2023-03-02T21:46:41.236Z,19.57
2023-03-02T21:52:04.239Z,19.51
2023-03-02T21:57:26.090Z,19.45
2023-03-02T22:02:48.335Z,19.36
2023-03-02T22:08:16.853Z,19.29
2023-03-02T22:13:38.567Z,19.20
2023-03-02T22:19:00.589Z,19.13
2023-03-02T22:24:25.987Z,19.06
2023-03-02T22:29:48.838Z,18.95
2023-03-02T22:35:25.949Z,18.92
2023-03-02T22:40:47.749Z,18.83
2023-03-02T22:46:21.949Z,18.76
2023-03-02T22:51:45.241Z,18.70
2023-03-02T22:57:16.934Z,18.65
2023-03-02T23:02:43.067Z,18.58
2023-03-02T23:08:20.050Z,18.52
2023-03-02T23:13:41.793Z,18.44
2023-03-02T23:19:04.255Z,18.40
2023-03-02T23:24:26.194Z,18.34
2023-03-02T23:29:47.939Z,18.31
2023-03-02T23:35:10.550Z,18.24
2023-03-02T23:40:32.262Z,18.20
2023-03-02T23:45:54.053Z,18.15
2023-03-02T23:51:16.249Z,18.12
2023-03-02T23:56:38.415Z,18.06
