createdAt,value
2023-12-01T00:01:57.477Z,24.44
2023-12-01T00:04:48.774Z,24.45
2023-12-01T00:07:39.312Z,24.29
2023-12-01T00:10:27.958Z,24.23
2023-12-01T00:21:58.833Z,24.20
2023-12-01T00:24:48.950Z,24.20
2023-12-01T00:27:37.674Z,24.18
2023-12-01T00:30:31.337Z,24.22
2023-12-01T00:33:20.800Z,24.26
2023-12-01T00:36:10.542Z,24.24
2023-12-01T00:38:59.157Z,24.25
2023-12-01T00:41:49.157Z,24.20
2023-12-01T00:44:37.895Z,24.31
2023-12-01T00:47:27.042Z,24.26
2023-12-01T00:50:15.763Z,24.22
2023-12-01T00:53:04.428Z,24.26
2023-12-01T00:55:53.087Z,24.26
2023-12-01T00:58:43.456Z,24.23
2023-12-01T01:01:32.211Z,24.23
2023-12-01T01:04:21.206Z,24.21
2023-12-01T01:07:10.009Z,24.16
2023-12-01T01:09:58.980Z,24.17
2023-12-01T01:12:47.714Z,24.21
2023-12-01T01:15:37.935Z,24.23
2023-12-01T01:18:26.670Z,24.19
2023-12-01T01:21:15.344Z,24.23
2023-12-01T01:24:03.956Z,24.23
2023-12-01T01:26:52.572Z,24.12
2023-12-01T01:29:41.263Z,24.32
2023-12-01T01:32:31.297Z,24.18
2023-12-01T01:35:19.987Z,24.19
2023-12-01T01:38:09.714Z,24.16
2023-12-01T01:40:58.336Z,24.10
2023-12-01T01:43:47.120Z,24.14
2023-12-01T01:46:37.219Z,24.16
2023-12-01T01:49:29.129Z,24.17
2023-12-01T01:52:18.573Z,24.23
2023-12-01T01:55:08.458Z,24.20
2023-12-01T01:57:58.163Z,24.16
2023-12-01T02:00:50.687Z,24.18
2023-12-01T02:03:41.907Z,24.21
2023-12-01T02:06:34.200Z,24.15
2023-12-01T02:09:23.254Z,24.14
2023-12-01T02:12:11.975Z,24.06
2023-12-01T02:15:00.687Z,24.11
2023-12-01T02:17:50.275Z,24.14
2023-12-01T02:20:39.104Z,24.17
2023-12-01T02:23:29.785Z,24.10
2023-12-01T02:26:18.463Z,24.03
2023-12-01T02:29:09.159Z,24.07
2023-12-01T02:31:58.093Z,24.08
2023-12-01T02:34:46.848Z,24.02
2023-12-01T02:37:35.645Z,24.05
2023-12-01T02:40:25.686Z,24.03
2023-12-01T02:43:14.757Z,24.06
2023-12-01T02:46:03.445Z,24.05
2023-12-01T02:48:52.389Z,24.03
2023-12-01T02:51:41.148Z,24.04
2023-12-01T02:54:29.906Z,24.05
2023-12-01T02:57:19.879Z,24.16
2023-12-01T03:00:14.475Z,24.09
2023-12-01T03:03:03.465Z,24.03
2023-12-01T03:05:52.143Z,24.04
2023-12-01T03:08:40.923Z,24.05
2023-12-01T03:11:29.550Z,24.06
2023-12-01T03:14:20.844Z,24.02
2023-12-01T03:17:09.766Z,24.16
2023-12-01T03:19:58.948Z,24.13
2023-12-01T03:22:51.524Z,24.10
2023-12-01T03:25:40.242Z,24.05
2023-12-01T03:28:31.137Z,24.00
2023-12-01T03:31:21.366Z,24.00
2023-12-01T03:34:10.160Z,24.08
2023-12-01T03:36:59.020Z,24.04
2023-12-01T03:39:47.701Z,24.11
2023-12-01T03:42:36.584Z,24.04
2023-12-01T03:45:25.506Z,23.97
2023-12-01T03:48:15.608Z,24.00
2023-12-01T03:51:04.373Z,24.07
2023-12-01T03:53:53.096Z,24.08
2023-12-01T03:56:42.533Z,24.12
2023-12-01T03:59:31.233Z,24.06
2023-12-01T04:02:20.056Z,24.05
2023-12-01T04:05:17.964Z,24.02
2023-12-01T04:08:06.877Z,24.02
2023-12-01T04:10:56.498Z,24.05
2023-12-01T04:13:45.688Z,24.01
2023-12-01T04:16:35.633Z,24.05
2023-12-01T04:19:24.936Z,23.98
2023-12-01T04:22:14.997Z,24.02
2023-12-01T04:25:03.747Z,24.00
2023-12-01T04:27:54.040Z,24.08
2023-12-01T04:30:44.533Z,24.08
2023-12-01T04:33:33.387Z,24.01
2023-12-01T04:36:21.987Z,24.05
2023-12-01T04:39:15.315Z,24.07
2023-12-01T04:42:04.138Z,24.01
2023-12-01T04:44:53.006Z,24.01
2023-12-01T04:47:43.097Z,24.03
2023-12-01T04:50:33.083Z,24.00
2023-12-01T04:53:21.721Z,24.00
2023-12-01T04:56:12.633Z,23.98
2023-12-01T04:59:01.330Z,24.00
2023-12-01T05:01:49.983Z,23.98
2023-12-01T05:04:38.739Z,23.99
2023-12-01T05:07:32.695Z,23.97
2023-12-01T05:10:22.619Z,24.06
2023-12-01T05:13:13.310Z,23.95
2023-12-01T05:16:02.054Z,24.06
2023-12-01T05:18:50.723Z,23.95
2023-12-01T05:21:39.669Z,23.87
2023-12-01T05:24:30.444Z,23.95
2023-12-01T05:27:19.038Z,23.93
2023-12-01T05:30:13.507Z,23.98
2023-12-01T05:33:02.328Z,24.04
2023-12-01T05:35:50.995Z,24.01
2023-12-01T05:38:39.915Z,24.04
2023-12-01T05:41:28.588Z,23.88
2023-12-01T05:44:17.416Z,23.85
2023-12-01T05:47:07.659Z,23.78
2023-12-01T05:49:56.243Z,23.83
2023-12-01T05:52:46.413Z,23.80
2023-12-01T05:55:36.679Z,23.73
2023-12-01T05:58:25.746Z,23.85
2023-12-01T06:01:14.424Z,23.79
2023-12-01T06:04:04.799Z,23.78
2023-12-01T06:06:53.548Z,23.89
2023-12-01T06:09:42.516Z,23.87
2023-12-01T06:12:31.270Z,23.83
2023-12-01T06:15:21.116Z,23.85
2023-12-01T06:18:09.888Z,23.80
2023-12-01T06:21:00.102Z,23.71
2023-12-01T06:23:48.832Z,23.74
2023-12-01T06:26:37.720Z,23.77
2023-12-01T06:29:26.484Z,23.67
2023-12-01T06:32:16.823Z,23.65
2023-12-01T06:35:05.896Z,23.66
2023-12-01T06:37:56.165Z,23.70
2023-12-01T06:40:44.921Z,23.71
2023-12-01T06:43:33.668Z,23.77
2023-12-01T06:46:22.382Z,23.73
2023-12-01T06:49:11.351Z,23.77
2023-12-01T06:52:00.507Z,23.80
2023-12-01T06:54:50.723Z,23.73
2023-12-01T06:57:41.707Z,23.80
2023-12-01T07:00:35.205Z,23.80
2023-12-01T07:03:25.013Z,23.74
2023-12-01T07:06:13.883Z,23.86
2023-12-01T07:09:02.554Z,23.82
2023-12-01T07:11:52.571Z,23.87
2023-12-01T07:14:41.514Z,23.83
2023-12-01T07:17:30.303Z,23.86
2023-12-01T07:20:19.465Z,23.87
2023-12-01T07:23:08.989Z,23.86
2023-12-01T07:25:57.931Z,23.89
2023-12-01T07:28:48.038Z,23.85
2023-12-01T07:31:36.879Z,23.84
2023-12-01T07:34:25.626Z,23.84
2023-12-01T07:37:14.333Z,23.80
2023-12-01T07:40:07.477Z,23.77
2023-12-01T07:42:58.389Z,23.81
2023-12-01T07:45:49.031Z,23.83
2023-12-01T07:48:37.799Z,23.84
2023-12-01T07:51:27.055Z,23.84
2023-12-01T07:54:15.893Z,23.84
2023-12-01T07:57:04.760Z,23.78
2023-12-01T07:59:53.471Z,23.78
2023-12-01T08:02:43.616Z,23.78
2023-12-01T08:05:32.342Z,23.75
2023-12-01T08:08:20.986Z,23.83
2023-12-01T08:11:09.698Z,23.80
2023-12-01T08:13:58.351Z,23.81
2023-12-01T08:16:47.140Z,23.80
2023-12-01T08:19:37.273Z,23.84
2023-12-01T08:22:26.017Z,23.83
2023-12-01T08:25:15.795Z,23.82
2023-12-01T08:28:05.097Z,23.80
2023-12-01T08:30:53.909Z,23.74
2023-12-01T08:33:42.826Z,23.74
2023-12-01T08:36:33.192Z,23.74
2023-12-01T08:39:22.046Z,23.74
2023-12-01T08:42:10.680Z,23.79
2023-12-01T08:44:59.438Z,23.75
2023-12-01T08:47:48.951Z,23.76
2023-12-01T08:50:37.782Z,23.77
2023-12-01T08:53:30.538Z,23.79
2023-12-01T08:56:19.258Z,23.73
2023-12-01T08:59:08.086Z,23.73
2023-12-01T09:01:56.894Z,23.76
2023-12-01T09:04:45.645Z,23.86
2023-12-01T09:07:34.768Z,23.77
2023-12-01T09:10:24.934Z,23.73
2023-12-01T09:13:13.705Z,23.61
2023-12-01T09:16:03.022Z,23.74
2023-12-01T09:18:52.562Z,23.75
2023-12-01T09:21:41.456Z,23.75
2023-12-01T09:24:30.239Z,23.66
2023-12-01T09:27:20.916Z,23.74
2023-12-01T09:30:14.780Z,23.78
2023-12-01T09:33:03.538Z,23.76
2023-12-01T09:35:56.225Z,23.76
2023-12-01T09:38:51.460Z,23.75
2023-12-01T09:41:41.547Z,23.71
2023-12-01T09:44:31.621Z,23.77
2023-12-01T09:47:23.794Z,23.82
2023-12-01T09:50:15.594Z,23.78
2023-12-01T09:53:05.024Z,23.81
2023-12-01T09:55:54.086Z,23.80
2023-12-01T09:58:44.518Z,23.80
2023-12-01T10:01:36.081Z,23.82
2023-12-01T10:04:25.202Z,23.92
2023-12-01T10:07:13.965Z,23.79
2023-12-01T10:10:19.041Z,23.84
2023-12-01T10:13:09.016Z,23.91
2023-12-01T10:16:00.825Z,23.88
2023-12-01T10:19:00.906Z,23.88
2023-12-01T10:21:52.117Z,23.90
2023-12-01T10:24:40.923Z,23.89
2023-12-01T10:27:30.566Z,23.87
2023-12-01T10:30:20.348Z,23.90
2023-12-01T10:33:11.186Z,23.80
2023-12-01T10:36:02.624Z,23.85
2023-12-01T10:38:52.042Z,23.82
2023-12-01T10:41:41.896Z,23.86
2023-12-01T10:44:31.081Z,23.81
2023-12-01T10:47:21.214Z,23.86
2023-12-01T10:50:11.105Z,23.81
2023-12-01T10:53:03.553Z,23.75
2023-12-01T10:55:53.194Z,23.73
2023-12-01T10:58:43.780Z,23.82
2023-12-01T11:01:33.806Z,23.79
2023-12-01T11:04:27.384Z,23.76
2023-12-01T11:07:36.214Z,23.77
2023-12-01T11:10:36.593Z,23.78
2023-12-01T11:13:33.926Z,23.80
2023-12-01T11:16:22.777Z,23.77
2023-12-01T11:19:13.238Z,23.81
2023-12-01T11:22:01.955Z,23.76
2023-12-01T11:24:50.996Z,23.86
2023-12-01T11:27:41.972Z,23.79
2023-12-01T11:30:30.726Z,23.73
2023-12-01T11:33:20.513Z,23.80
2023-12-01T11:36:29.767Z,23.84
2023-12-01T11:39:21.877Z,23.82
2023-12-01T11:42:15.450Z,23.76
2023-12-01T11:45:06.287Z,23.79
2023-12-01T11:47:55.202Z,23.81
2023-12-01T11:50:44.132Z,23.80
2023-12-01T11:53:33.248Z,23.72
2023-12-01T11:56:22.204Z,23.82
2023-12-01T11:59:10.837Z,23.86
2023-12-01T12:02:01.043Z,23.88
2023-12-01T12:04:49.785Z,23.88
2023-12-01T12:07:39.133Z,23.80
2023-12-01T12:10:28.000Z,23.85
2023-12-01T12:13:16.990Z,23.80
2023-12-01T12:16:06.484Z,23.75
2023-12-01T12:18:59.798Z,23.73
2023-12-01T12:21:49.965Z,23.74
2023-12-01T12:24:38.930Z,23.72
2023-12-01T12:27:27.741Z,23.79
2023-12-01T12:30:18.953Z,23.80
2023-12-01T12:33:08.111Z,23.76
2023-12-01T12:35:58.330Z,23.75
2023-12-01T12:38:51.831Z,23.76
2023-12-01T12:41:43.366Z,23.77
2023-12-01T12:44:34.741Z,23.75
2023-12-01T12:47:25.182Z,23.85
2023-12-01T12:50:14.135Z,23.85
2023-12-01T12:53:04.205Z,23.88
2023-12-01T12:55:52.933Z,23.84
2023-12-01T12:58:42.814Z,23.90
2023-12-01T13:01:32.141Z,23.88
2023-12-01T13:04:22.489Z,23.93
2023-12-01T13:07:11.170Z,23.93
2023-12-01T13:10:01.209Z,23.90
2023-12-01T13:12:49.839Z,23.86
2023-12-01T13:15:38.588Z,23.91
2023-12-01T13:18:27.572Z,23.91
2023-12-01T13:21:17.115Z,24.05
2023-12-01T13:24:07.502Z,23.98
2023-12-01T13:26:57.684Z,24.06
2023-12-01T13:29:46.461Z,24.08
2023-12-01T13:32:35.174Z,24.19
2023-12-01T13:35:24.136Z,24.16
2023-12-01T13:38:13.891Z,24.21
2023-12-01T13:41:04.452Z,24.01
2023-12-01T13:43:54.666Z,24.10
2023-12-01T13:46:43.572Z,24.16
2023-12-01T13:49:32.332Z,24.17
2023-12-01T13:52:21.706Z,24.20
2023-12-01T13:55:11.309Z,24.19
2023-12-01T13:58:00.120Z,24.12
2023-12-01T14:00:50.549Z,24.14
2023-12-01T14:03:40.322Z,24.13
2023-12-01T14:06:29.388Z,24.18
2023-12-01T14:09:18.683Z,24.25
2023-12-01T14:12:10.258Z,24.25
2023-12-01T14:14:59.589Z,24.19
2023-12-01T14:17:51.117Z,24.22
2023-12-01T14:20:40.542Z,24.25
2023-12-01T14:23:29.230Z,24.24
2023-12-01T14:26:17.857Z,24.08
2023-12-01T14:29:06.552Z,24.25
2023-12-01T14:31:56.252Z,24.24
2023-12-01T14:34:51.252Z,24.09
2023-12-01T14:37:40.558Z,24.11
2023-12-01T14:40:29.150Z,24.21
2023-12-01T14:43:17.769Z,24.06
2023-12-01T14:46:07.438Z,24.10
2023-12-01T14:48:56.294Z,24.27
2023-12-01T14:51:46.293Z,24.10
2023-12-01T14:54:35.071Z,24.21
2023-12-01T14:57:23.722Z,24.25
2023-12-01T15:00:13.793Z,24.24
2023-12-01T15:03:02.513Z,24.15
2023-12-01T15:05:51.941Z,24.29
2023-12-01T15:08:42.035Z,24.33
2023-12-01T15:11:30.683Z,24.25
2023-12-01T15:14:19.426Z,24.31
2023-12-01T15:17:08.174Z,24.35
2023-12-01T15:19:56.854Z,24.22
2023-12-01T15:22:45.606Z,23.99
2023-12-01T15:25:36.134Z,24.05
2023-12-01T15:28:24.764Z,24.09
2023-12-01T15:31:13.837Z,24.11
2023-12-01T15:34:02.595Z,24.12
2023-12-01T15:36:53.356Z,24.06
2023-12-01T15:39:42.404Z,24.10
2023-12-01T15:42:32.604Z,23.99
2023-12-01T15:45:21.751Z,23.86
2023-12-01T15:48:10.499Z,23.79
2023-12-01T15:50:59.249Z,23.90
2023-12-01T15:53:47.951Z,23.97
2023-12-01T15:56:36.805Z,23.92
2023-12-01T15:59:27.272Z,23.97
2023-12-01T16:02:19.729Z,23.93
2023-12-01T16:05:09.536Z,23.87
2023-12-01T16:07:58.391Z,23.89
2023-12-01T16:10:47.581Z,23.82
2023-12-01T16:13:37.261Z,23.85
2023-12-01T16:16:27.281Z,23.90
2023-12-01T16:19:17.180Z,24.01
2023-12-01T16:22:06.900Z,24.06
2023-12-01T16:24:55.617Z,24.07
2023-12-01T16:27:44.366Z,24.06
2023-12-01T16:30:33.131Z,23.99
2023-12-01T16:33:25.579Z,24.07
2023-12-01T16:36:31.165Z,24.04
2023-12-01T16:39:22.060Z,24.01
2023-12-01T16:42:10.980Z,23.98
2023-12-01T16:44:59.774Z,23.92
2023-12-01T16:47:49.147Z,23.91
2023-12-01T16:50:42.132Z,23.99
2023-12-01T16:53:30.968Z,23.99
2023-12-01T16:56:20.007Z,23.99
2023-12-01T16:59:08.790Z,23.98
2023-12-01T17:01:57.559Z,24.01
2023-12-01T17:04:46.284Z,24.05
2023-12-01T17:07:36.324Z,24.02
2023-12-01T17:10:25.034Z,24.02
2023-12-01T17:13:13.848Z,24.07
2023-12-01T17:16:02.594Z,23.98
2023-12-01T17:18:51.326Z,24.00
2023-12-01T17:21:40.398Z,24.03
2023-12-01T17:24:30.483Z,24.06
2023-12-01T17:27:19.213Z,24.02
2023-12-01T17:30:09.250Z,24.02
2023-12-01T17:32:58.019Z,24.01
2023-12-01T17:35:46.860Z,23.90
2023-12-01T17:38:35.516Z,23.99
2023-12-01T17:41:25.645Z,24.19
2023-12-01T17:44:14.333Z,24.24
2023-12-01T17:47:02.996Z,24.14
2023-12-01T17:49:52.181Z,24.21
2023-12-01T17:52:40.846Z,24.28
2023-12-01T17:55:29.461Z,24.33
2023-12-01T17:58:19.465Z,24.36
2023-12-01T18:01:08.534Z,24.34
2023-12-01T18:03:57.719Z,24.35
2023-12-01T18:06:50.209Z,24.30
2023-12-01T18:09:38.932Z,24.38
2023-12-01T18:12:27.602Z,24.36
2023-12-01T18:15:17.713Z,24.41
2023-12-01T18:18:06.594Z,24.41
2023-12-01T18:20:55.417Z,24.43
2023-12-01T18:23:44.066Z,24.45
2023-12-01T18:26:35.797Z,24.48
2023-12-01T18:29:26.295Z,24.49
2023-12-01T18:32:16.348Z,24.52
2023-12-01T18:35:07.001Z,24.58
2023-12-01T18:37:56.386Z,24.62
2023-12-01T18:40:45.617Z,24.66
2023-12-01T18:43:34.513Z,24.76
2023-12-01T18:46:23.372Z,24.78
2023-12-01T18:49:13.469Z,24.81
2023-12-01T18:52:02.435Z,24.82
2023-12-01T18:54:51.173Z,24.85
2023-12-01T18:57:39.764Z,24.88
2023-12-01T19:00:28.557Z,24.89
2023-12-01T19:03:17.383Z,24.88
2023-12-01T19:06:08.553Z,24.93
2023-12-01T19:08:57.289Z,24.91
2023-12-01T19:11:46.002Z,24.91
2023-12-01T19:14:34.780Z,24.91
2023-12-01T19:17:23.461Z,24.91
2023-12-01T19:20:12.907Z,24.93
2023-12-01T19:23:02.880Z,24.98
2023-12-01T19:25:51.488Z,24.93
2023-12-01T19:28:40.179Z,24.93
2023-12-01T19:31:28.886Z,24.90
2023-12-01T19:34:17.705Z,24.91
2023-12-01T19:37:06.621Z,24.91
2023-12-01T19:39:56.685Z,24.94
2023-12-01T19:42:45.413Z,24.91
2023-12-01T19:45:34.112Z,24.95
2023-12-01T19:48:24.937Z,24.92
2023-12-01T19:51:13.970Z,24.86
2023-12-01T19:54:02.809Z,24.87
2023-12-01T19:56:53.070Z,24.89
2023-12-01T19:59:41.873Z,24.88
2023-12-01T20:02:30.525Z,24.92
2023-12-01T20:05:19.359Z,24.86
2023-12-01T20:08:08.485Z,24.89
2023-12-01T20:10:57.184Z,24.91
2023-12-01T20:13:47.282Z,24.82
2023-12-01T20:16:36.086Z,24.81
2023-12-01T20:19:24.899Z,24.78
2023-12-01T20:22:13.633Z,24.79
2023-12-01T20:25:02.341Z,24.85
2023-12-01T20:27:50.922Z,24.79
2023-12-01T20:30:41.063Z,24.77
2023-12-01T20:33:29.848Z,24.75
2023-12-01T20:36:18.922Z,24.78
2023-12-01T20:39:08.155Z,24.80
2023-12-01T20:41:57.018Z,24.77
2023-12-01T20:44:45.783Z,24.76
2023-12-01T20:47:35.943Z,24.77
2023-12-01T20:50:24.815Z,24.71
2023-12-01T20:53:13.516Z,24.73
2023-12-01T20:56:02.129Z,24.75
2023-12-01T20:58:50.877Z,24.50
2023-12-01T21:01:39.542Z,24.36
2023-12-01T21:04:29.605Z,24.53
2023-12-01T21:07:18.673Z,24.48
2023-12-01T21:10:10.036Z,24.60
2023-12-01T21:12:59.204Z,24.58
2023-12-01T21:15:47.862Z,24.62
2023-12-01T21:18:36.662Z,24.57
2023-12-01T21:21:26.931Z,24.56
2023-12-01T21:24:15.666Z,24.50
2023-12-01T21:27:04.591Z,24.49
2023-12-01T21:29:53.523Z,24.54
2023-12-01T21:32:42.238Z,24.54
2023-12-01T21:35:31.261Z,24.53
2023-12-01T21:38:21.289Z,24.45
2023-12-01T21:41:16.486Z,24.43
2023-12-01T21:44:05.230Z,24.43
2023-12-01T21:46:53.908Z,24.44
2023-12-01T21:49:43.537Z,24.43
2023-12-01T21:52:32.363Z,24.40
2023-12-01T21:55:22.437Z,24.45
2023-12-01T21:58:11.156Z,24.33
2023-12-01T22:00:59.848Z,24.33
2023-12-01T22:03:48.630Z,24.37
2023-12-01T22:06:37.424Z,24.31
2023-12-01T22:09:26.199Z,24.31
2023-12-01T22:12:16.754Z,24.39
2023-12-01T22:15:06.637Z,24.37
2023-12-01T22:17:55.547Z,24.35
2023-12-01T22:20:44.337Z,24.26
2023-12-01T22:23:33.824Z,24.25
2023-12-01T22:26:22.486Z,24.27
2023-12-01T22:29:13.486Z,24.23
2023-12-01T22:32:02.686Z,24.30
2023-12-01T22:34:51.301Z,24.36
2023-12-01T22:37:40.005Z,24.33
2023-12-01T22:43:17.182Z,24.08
2023-12-01T22:46:09.421Z,24.13
2023-12-01T22:48:58.240Z,24.10
2023-12-01T22:51:46.948Z,24.14
2023-12-01T22:54:35.688Z,24.30
2023-12-01T22:57:24.523Z,24.38
2023-12-01T23:00:27.258Z,24.33
2023-12-01T23:03:18.798Z,24.29
2023-12-01T23:06:08.212Z,24.51
2023-12-01T23:08:57.248Z,24.54
2023-12-01T23:11:45.907Z,24.52
2023-12-01T23:14:34.525Z,24.53
2023-12-01T23:17:23.197Z,24.73
2023-12-01T23:20:14.644Z,24.63
2023-12-01T23:23:03.464Z,24.86
2023-12-01T23:25:52.229Z,24.73
2023-12-01T23:28:41.101Z,24.70
2023-12-01T23:31:29.771Z,24.74
2023-12-01T23:34:18.459Z,24.63
2023-12-01T23:37:08.612Z,24.66
2023-12-01T23:39:57.244Z,24.75
2023-12-01T23:42:46.068Z,24.76
2023-12-01T23:45:35.024Z,24.72
2023-12-01T23:48:24.009Z,24.72
2023-12-01T23:51:12.769Z,24.80
2023-12-01T23:54:06.049Z,24.83
2023-12-01T23:56:54.823Z,24.89
2023-12-01T23:59:43.696Z,25.02
