createdAt,value
2019-06-15T00:00:09.292Z,0.00
2019-06-15T00:01:07.494Z,0.00
2019-06-15T00:02:07.697Z,0.00
2019-06-15T00:03:07.957Z,0.00
2019-06-15T00:04:08.138Z,0.00
2019-06-15T00:05:08.330Z,0.00
2019-06-15T00:06:08.552Z,0.00
2019-06-15T00:07:08.773Z,0.00
2019-06-15T00:08:08.988Z,0.00
2019-06-15T00:09:09.211Z,0.00
2019-06-15T00:10:09.416Z,0.00
2019-06-15T00:11:09.627Z,0.00
2019-06-15T00:12:09.855Z,0.00
2019-06-15T00:13:10.058Z,0.00
2019-06-15T00:14:10.271Z,0.00
2019-06-15T00:15:12.291Z,0.00
2019-06-15T00:16:10.634Z,0.00
2019-06-15T00:17:10.861Z,0.00
2019-06-15T00:18:11.061Z,0.00
2019-06-15T00:19:11.270Z,0.00
2019-06-15T00:20:11.493Z,0.00
2019-06-15T00:21:11.699Z,0.00
2019-06-15T00:22:13.799Z,0.00
2019-06-15T00:23:12.118Z,0.00
2019-06-15T00:24:14.297Z,0.00
2019-06-15T00:25:12.526Z,0.00
2019-06-15T00:26:12.623Z,0.00
2019-06-15T00:27:12.836Z,0.00
2019-06-15T00:28:13.048Z,0.00
2019-06-15T00:29:14.823Z,0.00
2019-06-15T00:30:13.425Z,0.00
2019-06-15T00:31:15.296Z,0.00
2019-06-15T00:32:13.745Z,0.00
2019-06-15T00:33:15.794Z,0.00
2019-06-15T00:34:14.130Z,0.00
2019-06-15T00:35:16.314Z,0.00
2019-06-15T00:36:14.539Z,0.00
2019-06-15T00:37:14.744Z,0.00
2019-06-15T00:38:16.795Z,0.00
2019-06-15T00:39:15.148Z,0.00
2019-06-15T00:40:15.357Z,0.00
2019-06-15T00:41:15.541Z,0.00
2019-06-15T00:42:15.774Z,0.00
2019-06-15T00:43:17.795Z,0.00
2019-06-15T00:44:16.135Z,0.00
2019-06-15T00:45:20.298Z,0.00
2019-06-15T00:46:18.300Z,0.00
2019-06-15T00:47:18.297Z,0.00
2019-06-15T00:48:16.760Z,0.00
2019-06-15T00:49:18.805Z,0.00
2019-06-15T00:50:17.132Z,0.00
2019-06-15T00:51:17.361Z,0.00
2019-06-15T00:52:17.568Z,0.00
2019-06-15T00:53:17.777Z,0.00
2019-06-15T00:54:19.801Z,0.00
2019-06-15T00:55:18.140Z,0.00
2019-06-15T00:56:18.340Z,0.00
2019-06-15T00:57:20.295Z,0.00
2019-06-15T00:58:18.774Z,0.00
2019-06-15T00:59:18.971Z,0.00
2019-06-15T01:00:20.798Z,0.00
2019-06-15T01:01:19.392Z,0.00
2019-06-15T01:02:19.617Z,0.00
2019-06-15T01:03:19.843Z,0.00
2019-06-15T01:04:20.052Z,0.00
2019-06-15T01:05:20.255Z,0.00
2019-06-15T01:06:20.482Z,0.00
2019-06-15T01:07:20.710Z,0.00
2019-06-15T01:08:22.811Z,0.00
2019-06-15T01:09:22.805Z,0.00
2019-06-15T01:10:21.259Z,0.00
2019-06-15T01:11:21.472Z,0.00
2019-06-15T01:12:21.677Z,0.00
2019-06-15T01:13:23.794Z,0.00
2019-06-15T01:14:22.025Z,0.00
2019-06-15T01:15:22.240Z,0.00
2019-06-15T01:16:22.479Z,0.00
2019-06-15T01:17:22.591Z,0.00
2019-06-15T01:18:22.804Z,0.00
2019-06-15T01:19:23.014Z,0.00
2019-06-15T01:20:26.796Z,0.00
2019-06-15T01:21:25.302Z,0.00
2019-06-15T01:22:23.564Z,0.00
2019-06-15T01:23:23.747Z,0.00
2019-06-15T01:24:23.960Z,0.00
2019-06-15T01:25:24.170Z,0.00
2019-06-15T01:26:24.377Z,0.00
2019-06-15T01:27:24.591Z,0.00
2019-06-15T01:28:24.806Z,0.00
2019-06-15T01:29:25.020Z,0.00
2019-06-15T01:30:25.263Z,0.00
2019-06-15T01:31:25.446Z,0.00
2019-06-15T01:32:25.655Z,0.00
2019-06-15T01:33:29.825Z,0.00
2019-06-15T01:34:26.079Z,0.00
2019-06-15T01:35:26.252Z,0.00
2019-06-15T01:36:26.457Z,0.00
2019-06-15T01:37:26.660Z,0.00
2019-06-15T01:38:26.870Z,0.00
2019-06-15T01:39:27.095Z,0.00
2019-06-15T01:40:28.811Z,0.00
2019-06-15T01:41:29.301Z,0.00
2019-06-15T01:42:27.626Z,0.00
2019-06-15T01:43:27.841Z,0.00
2019-06-15T01:44:28.054Z,0.00
2019-06-15T01:45:29.261Z,0.00
2019-06-15T01:46:28.482Z,0.00
2019-06-15T01:47:28.678Z,0.00
2019-06-15T01:48:28.898Z,0.00
2019-06-15T01:49:29.099Z,0.00
2019-06-15T01:50:29.330Z,0.00
2019-06-15T01:51:29.544Z,0.00
2019-06-15T01:52:29.774Z,0.00
2019-06-15T01:53:30.012Z,0.00
2019-06-15T01:54:30.207Z,0.00
2019-06-15T01:55:32.303Z,0.00
2019-06-15T01:56:30.661Z,0.00
2019-06-15T01:57:30.765Z,0.00
2019-06-15T01:58:30.969Z,0.00
2019-06-15T01:59:31.186Z,0.00
2019-06-15T02:00:31.402Z,0.00
2019-06-15T02:01:31.610Z,0.00
2019-06-15T02:02:31.817Z,0.00
2019-06-15T02:03:32.022Z,0.00
2019-06-15T02:04:39.813Z,0.00
2019-06-15T02:05:32.413Z,0.00
2019-06-15T02:06:32.627Z,0.00
2019-06-15T02:07:32.851Z,0.00
2019-06-15T02:08:34.808Z,0.00
2019-06-15T02:09:34.804Z,0.00
2019-06-15T02:10:33.413Z,0.00
2019-06-15T02:11:33.607Z,0.00
2019-06-15T02:12:35.311Z,0.00
2019-06-15T02:13:34.016Z,0.00
2019-06-15T02:14:34.232Z,0.00
2019-06-15T02:15:36.307Z,0.00
2019-06-15T02:16:36.136Z,0.00
2019-06-15T02:17:34.830Z,0.00
2019-06-15T02:18:35.037Z,0.00
2019-06-15T02:19:35.247Z,0.00
2019-06-15T02:20:35.459Z,0.00
2019-06-15T02:21:35.727Z,0.00
2019-06-15T02:22:35.894Z,0.00
2019-06-15T02:23:36.113Z,0.00
2019-06-15T02:24:37.303Z,0.00
2019-06-15T02:25:36.829Z,0.00
2019-06-15T02:26:36.718Z,0.00
2019-06-15T02:27:38.804Z,0.00
2019-06-15T02:28:38.137Z,0.00
2019-06-15T02:29:37.357Z,0.00
2019-06-15T02:30:37.596Z,0.00
2019-06-15T02:31:37.790Z,0.00
2019-06-15T02:32:38.040Z,0.00
2019-06-15T02:33:38.241Z,0.00
2019-06-15T02:34:38.494Z,0.00
2019-06-15T02:35:38.666Z,0.00
2019-06-15T02:36:38.877Z,0.00
2019-06-15T02:37:40.801Z,0.00
2019-06-15T02:38:40.812Z,0.00
2019-06-15T02:39:39.398Z,0.00
2019-06-15T02:40:41.305Z,0.00
2019-06-15T02:41:41.310Z,0.00
2019-06-15T02:42:39.894Z,0.00
2019-06-15T02:43:40.098Z,0.00
2019-06-15T02:44:41.318Z,0.00
2019-06-15T02:45:40.570Z,0.00
2019-06-15T02:46:40.751Z,0.00
2019-06-15T02:47:44.805Z,0.00
2019-06-15T02:48:42.813Z,0.00
2019-06-15T02:49:41.265Z,0.00
2019-06-15T02:50:41.505Z,0.00
2019-06-15T02:51:41.734Z,0.00
2019-06-15T02:52:41.934Z,0.00
2019-06-15T02:53:45.327Z,0.00
2019-06-15T02:54:42.362Z,0.00
2019-06-15T02:55:50.722Z,0.00
2019-06-15T02:56:42.769Z,0.00
2019-06-15T02:57:42.968Z,0.00
2019-06-15T02:58:44.810Z,0.00
2019-06-15T02:59:43.399Z,0.00
2019-06-15T03:00:43.634Z,0.00
2019-06-15T03:01:43.737Z,0.00
2019-06-15T03:02:43.951Z,0.00
2019-06-15T03:03:44.177Z,0.00
2019-06-15T03:04:46.310Z,0.00
2019-06-15T03:05:46.313Z,0.00
2019-06-15T03:06:44.663Z,5.63
2019-06-15T03:07:44.873Z,5.63
2019-06-15T03:08:45.081Z,5.63
2019-06-15T03:09:45.291Z,5.63
2019-06-15T03:10:45.494Z,5.63
2019-06-15T03:11:47.305Z,5.63
2019-06-15T03:12:45.885Z,5.63
2019-06-15T03:13:46.094Z,5.63
2019-06-15T03:14:46.300Z,11.25
2019-06-15T03:15:48.308Z,11.25
2019-06-15T03:16:46.644Z,11.25
2019-06-15T03:17:48.814Z,11.25
2019-06-15T03:18:47.012Z,11.25
2019-06-15T03:19:48.826Z,11.25
2019-06-15T03:20:47.435Z,16.88
2019-06-15T03:21:49.309Z,16.88
2019-06-15T03:22:47.817Z,16.88
2019-06-15T03:23:51.817Z,16.88
2019-06-15T03:24:48.141Z,16.88
2019-06-15T03:26:02.196Z,16.88
2019-06-15T03:26:48.529Z,16.88
2019-06-15T03:27:48.752Z,22.50
2019-06-15T03:28:50.844Z,22.50
2019-06-15T03:29:49.140Z,22.50
2019-06-15T03:30:49.347Z,22.50
2019-06-15T03:31:49.571Z,22.50
2019-06-15T03:32:49.775Z,22.50
2019-06-15T03:33:49.977Z,22.50
2019-06-15T03:34:50.220Z,22.50
2019-06-15T03:35:50.413Z,22.50
2019-06-15T03:36:50.639Z,28.13
2019-06-15T03:37:50.849Z,28.13
2019-06-15T03:38:51.067Z,28.13
2019-06-15T03:39:52.806Z,28.13
2019-06-15T03:40:59.312Z,28.13
2019-06-15T03:41:51.634Z,33.75
2019-06-15T03:42:52.845Z,33.75
2019-06-15T03:43:52.056Z,33.75
2019-06-15T03:44:52.319Z,39.38
2019-06-15T03:45:52.475Z,39.38
2019-06-15T03:46:54.330Z,39.38
2019-06-15T03:47:54.311Z,45.00
2019-06-15T03:48:53.019Z,45.00
2019-06-15T03:49:53.240Z,50.63
2019-06-15T03:50:53.459Z,50.63
2019-06-15T03:51:53.664Z,56.25
2019-06-15T03:52:55.813Z,61.88
2019-06-15T03:53:54.026Z,61.88
2019-06-15T03:54:55.821Z,67.50
2019-06-15T03:55:54.439Z,67.50
2019-06-15T03:56:54.662Z,73.13
2019-06-15T03:57:54.837Z,73.13
2019-06-15T03:58:55.051Z,78.75
2019-06-15T03:59:56.811Z,78.75
2019-06-15T04:00:55.402Z,78.75
2019-06-15T04:01:55.617Z,84.38
2019-06-15T04:02:57.869Z,84.38
2019-06-15T04:03:56.025Z,84.38
2019-06-15T04:04:56.239Z,90.00
2019-06-15T04:05:56.449Z,90.00
2019-06-15T04:06:56.646Z,90.00
2019-06-15T04:07:58.812Z,95.63
2019-06-15T04:08:57.026Z,95.63
2019-06-15T04:09:57.220Z,101.25
2019-06-15T04:10:57.429Z,101.25
2019-06-15T04:11:59.321Z,106.88
2019-06-15T04:12:59.324Z,112.50
2019-06-15T04:13:57.914Z,118.13
2019-06-15T04:14:59.811Z,123.75
2019-06-15T04:15:58.272Z,129.38
2019-06-15T04:16:58.471Z,129.38
2019-06-15T04:18:02.311Z,135.00
2019-06-15T04:18:58.885Z,140.63
2019-06-15T04:19:59.094Z,140.63
2019-06-15T04:20:59.307Z,146.25
2019-06-15T04:21:59.560Z,151.88
2019-06-15T04:23:02.332Z,157.50
2019-06-15T04:24:01.316Z,157.50
2019-06-15T04:25:00.021Z,157.50
2019-06-15T04:26:00.229Z,168.75
2019-06-15T04:27:00.458Z,168.75
2019-06-15T04:28:02.324Z,168.75
2019-06-15T04:29:00.794Z,174.38
2019-06-15T04:30:08.825Z,180.00
2019-06-15T04:31:01.141Z,180.00
2019-06-15T04:32:01.353Z,185.63
2019-06-15T04:33:01.572Z,191.25
2019-06-15T04:34:01.775Z,196.88
2019-06-15T04:35:02.013Z,202.50
2019-06-15T04:36:02.108Z,208.13
2019-06-15T04:37:02.360Z,208.13
2019-06-15T04:38:02.567Z,213.75
2019-06-15T04:39:02.781Z,213.75
2019-06-15T04:40:09.823Z,213.75
2019-06-15T04:41:03.145Z,219.38
2019-06-15T04:42:05.317Z,225.00
2019-06-15T04:43:03.535Z,230.63
2019-06-15T04:44:05.321Z,236.25
2019-06-15T04:45:07.813Z,241.88
2019-06-15T04:46:04.028Z,253.13
2019-06-15T04:47:05.825Z,258.75
2019-06-15T04:48:04.427Z,270.00
2019-06-15T04:49:04.617Z,281.25
2019-06-15T04:50:04.827Z,286.88
2019-06-15T04:51:05.041Z,298.13
2019-06-15T04:52:05.255Z,315.00
2019-06-15T04:53:05.458Z,320.63
2019-06-15T04:54:05.677Z,326.25
2019-06-15T04:55:05.885Z,331.88
2019-06-15T04:56:07.826Z,337.50
2019-06-15T04:57:06.288Z,343.13
2019-06-15T04:58:06.519Z,343.13
2019-06-15T04:59:06.734Z,343.13
2019-06-15T05:00:06.959Z,337.50
2019-06-15T05:01:07.157Z,337.50
2019-06-15T05:02:07.368Z,331.88
2019-06-15T05:03:07.572Z,326.25
2019-06-15T05:04:09.321Z,320.63
2019-06-15T05:05:07.930Z,320.63
2019-06-15T05:06:11.824Z,331.88
2019-06-15T05:07:09.817Z,343.13
2019-06-15T05:08:11.817Z,348.75
2019-06-15T05:09:10.323Z,354.38
2019-06-15T05:10:08.669Z,365.63
2019-06-15T05:11:10.879Z,388.13
2019-06-15T05:12:10.828Z,416.25
2019-06-15T05:13:10.861Z,416.25
2019-06-15T05:14:15.337Z,421.88
2019-06-15T05:15:10.680Z,427.50
2019-06-15T05:16:11.822Z,427.50
2019-06-15T05:17:10.039Z,433.13
2019-06-15T05:18:10.238Z,444.38
2019-06-15T05:19:10.454Z,450.00
2019-06-15T05:20:12.412Z,455.63
2019-06-15T05:21:10.829Z,466.88
2019-06-15T05:22:14.837Z,472.50
2019-06-15T05:23:11.183Z,478.13
2019-06-15T05:24:11.417Z,495.00
2019-06-15T05:25:13.322Z,506.25
2019-06-15T05:26:13.325Z,517.50
2019-06-15T05:27:12.790Z,528.75
2019-06-15T05:28:12.013Z,545.63
2019-06-15T05:29:13.831Z,573.75
2019-06-15T05:30:12.434Z,596.25
2019-06-15T05:31:14.321Z,624.38
2019-06-15T05:32:14.325Z,635.63
2019-06-15T05:33:13.917Z,652.50
2019-06-15T05:34:13.134Z,680.63
2019-06-15T05:35:23.563Z,714.38
2019-06-15T05:36:14.578Z,731.25
2019-06-15T05:37:17.339Z,759.38
2019-06-15T05:38:13.955Z,781.88
2019-06-15T05:39:14.161Z,804.38
2019-06-15T05:40:17.344Z,821.25
2019-06-15T05:41:18.367Z,843.75
2019-06-15T05:42:14.788Z,855.00
2019-06-15T05:43:18.843Z,877.50
2019-06-15T05:44:15.178Z,894.38
2019-06-15T05:45:31.319Z,916.88
2019-06-15T05:46:19.321Z,928.13
2019-06-15T05:47:21.319Z,922.50
2019-06-15T05:48:15.768Z,922.50
2019-06-15T05:49:16.025Z,855.00
2019-06-15T05:50:16.139Z,849.38
2019-06-15T05:51:16.344Z,894.38
2019-06-15T05:52:18.325Z,630.00
2019-06-15T05:53:16.783Z,798.75
2019-06-15T05:54:16.990Z,714.38
2019-06-15T05:55:17.239Z,613.13
2019-06-15T05:56:17.370Z,866.25
2019-06-15T05:57:21.875Z,1063.13
2019-06-15T05:58:23.379Z,1080.00
2019-06-15T05:59:19.868Z,1096.88
2019-06-15T06:00:18.034Z,1108.13
2019-06-15T06:01:19.867Z,1102.50
2019-06-15T06:02:24.734Z,1102.50
2019-06-15T06:03:18.653Z,1113.75
2019-06-15T06:04:18.865Z,1119.38
2019-06-15T06:05:19.083Z,1130.63
2019-06-15T06:06:22.825Z,1136.25
2019-06-15T06:07:26.348Z,1141.88
2019-06-15T06:08:22.289Z,1141.88
2019-06-15T06:09:23.882Z,1141.88
2019-06-15T06:10:22.781Z,1164.38
2019-06-15T06:11:21.821Z,1175.63
2019-06-15T06:12:20.405Z,1186.88
2019-06-15T06:13:22.362Z,1198.13
2019-06-15T06:14:20.845Z,1203.75
2019-06-15T06:15:26.833Z,1226.25
2019-06-15T06:16:24.833Z,1237.50
2019-06-15T06:17:23.932Z,1248.75
2019-06-15T06:18:44.361Z,1271.25
2019-06-15T06:19:24.277Z,1293.75
2019-06-15T06:20:44.824Z,1321.88
2019-06-15T06:21:23.824Z,1333.13
2019-06-15T06:22:24.285Z,1366.88
2019-06-15T06:23:22.647Z,1378.13
2019-06-15T06:24:24.824Z,1389.38
2019-06-15T06:25:24.030Z,1423.13
2019-06-15T06:26:38.849Z,1428.75
2019-06-15T06:27:36.569Z,1445.63
2019-06-15T06:28:26.389Z,1462.50
2019-06-15T06:29:36.310Z,1479.38
2019-06-15T06:30:23.906Z,1496.25
2019-06-15T06:31:32.783Z,1513.13
2019-06-15T06:32:24.250Z,1530.00
2019-06-15T06:33:24.658Z,1558.13
2019-06-15T06:34:28.324Z,1558.13
2019-06-15T06:35:27.286Z,1575.00
2019-06-15T06:36:25.789Z,1603.13
2019-06-15T06:37:26.871Z,1614.38
2019-06-15T06:38:25.390Z,1586.25
2019-06-15T06:39:27.330Z,1625.63
2019-06-15T06:40:25.782Z,1642.50
2019-06-15T06:41:28.799Z,1653.75
2019-06-15T06:42:29.828Z,1670.63
2019-06-15T06:43:48.829Z,1698.75
2019-06-15T06:44:28.282Z,1721.25
2019-06-15T06:45:28.364Z,1749.38
2019-06-15T06:46:26.948Z,1771.88
2019-06-15T06:47:28.859Z,1800.00
2019-06-15T06:48:28.278Z,1805.63
2019-06-15T06:49:28.780Z,1822.50
2019-06-15T06:50:29.334Z,1839.38
2019-06-15T06:51:29.393Z,1850.63
2019-06-15T06:52:52.861Z,1861.88
2019-06-15T06:53:29.855Z,1867.50
2019-06-15T06:54:30.281Z,1884.38
2019-06-15T06:55:30.328Z,1901.25
2019-06-15T06:56:31.315Z,1918.13
2019-06-15T06:57:32.338Z,1946.25
2019-06-15T06:58:29.784Z,1940.63
2019-06-15T06:59:30.023Z,1951.88
2019-06-15T07:00:29.251Z,1951.88
2019-06-15T07:01:31.335Z,1968.75
2019-06-15T07:02:31.337Z,1991.25
2019-06-15T07:03:32.306Z,2013.75
2019-06-15T07:04:32.308Z,2036.25
2019-06-15T07:05:31.841Z,2053.13
2019-06-15T07:06:31.838Z,2081.25
2019-06-15T07:07:34.329Z,2081.25
2019-06-15T07:08:48.312Z,2092.50
2019-06-15T07:09:31.927Z,2103.75
2019-06-15T07:10:31.022Z,2098.13
2019-06-15T07:11:32.284Z,2092.50
2019-06-15T07:12:31.390Z,2109.38
2019-06-15T07:13:35.339Z,2137.50
2019-06-15T07:14:33.034Z,2176.88
2019-06-15T07:15:36.812Z,2193.75
2019-06-15T07:16:32.807Z,2227.50
2019-06-15T07:17:32.298Z,2255.63
2019-06-15T07:18:33.289Z,2295.00
2019-06-15T07:19:36.331Z,2311.88
2019-06-15T07:20:36.282Z,2334.38
2019-06-15T07:21:34.871Z,2340.00
2019-06-15T07:22:33.231Z,2351.25
2019-06-15T07:23:34.873Z,2351.25
2019-06-15T07:24:33.484Z,2373.75
2019-06-15T07:25:33.702Z,2385.00
2019-06-15T07:26:34.792Z,2407.50
2019-06-15T07:27:35.831Z,2407.50
2019-06-15T07:28:38.453Z,2435.63
2019-06-15T07:29:36.330Z,2418.75
2019-06-15T07:30:36.331Z,2446.88
2019-06-15T07:31:34.915Z,2469.38
2019-06-15T07:32:35.128Z,2508.75
2019-06-15T07:33:35.354Z,2508.75
2019-06-15T07:34:35.620Z,2536.88
2019-06-15T07:35:36.742Z,2536.88
2019-06-15T07:36:37.866Z,2536.88
2019-06-15T07:37:36.095Z,2531.25
2019-06-15T07:38:37.842Z,2531.25
2019-06-15T07:39:36.428Z,2559.38
2019-06-15T07:40:40.371Z,2559.38
2019-06-15T07:41:42.858Z,2570.63
2019-06-15T07:42:39.380Z,2615.63
2019-06-15T07:43:37.313Z,2638.13
2019-06-15T07:44:38.571Z,2671.88
2019-06-15T07:45:38.679Z,2677.50
2019-06-15T07:46:37.921Z,2683.13
2019-06-15T07:47:38.138Z,2688.75
2019-06-15T07:48:40.340Z,2705.63
2019-06-15T07:49:54.804Z,2728.13
2019-06-15T07:50:40.335Z,2778.75
2019-06-15T07:51:39.127Z,2795.63
2019-06-15T07:52:40.850Z,2835.00
2019-06-15T07:53:40.835Z,2030.63
2019-06-15T07:54:41.355Z,2205.00
2019-06-15T07:55:41.712Z,2806.88
2019-06-15T07:56:39.900Z,2823.75
2019-06-15T07:57:41.835Z,2835.00
2019-06-15T07:58:40.372Z,2851.88
2019-06-15T07:59:41.795Z,2778.75
2019-06-15T08:00:42.404Z,2851.88
2019-06-15T08:01:42.887Z,2857.50
2019-06-15T08:02:41.559Z,2846.25
2019-06-15T08:03:43.494Z,2835.00
2019-06-15T08:04:43.371Z,2885.63
2019-06-15T08:05:43.346Z,2896.88
2019-06-15T08:06:41.797Z,2930.63
2019-06-15T08:07:43.803Z,2925.00
2019-06-15T08:08:42.175Z,2958.75
2019-06-15T08:09:46.417Z,2986.88
2019-06-15T08:10:42.577Z,3037.50
2019-06-15T08:11:45.930Z,3043.13
2019-06-15T08:12:44.840Z,3088.13
2019-06-15T08:13:43.220Z,3088.13
2019-06-15T08:14:43.337Z,3082.50
2019-06-15T08:15:45.337Z,3082.50
2019-06-15T08:16:43.816Z,3088.13
2019-06-15T08:17:48.802Z,3099.38
2019-06-15T08:18:44.184Z,3099.38
2019-06-15T08:19:45.853Z,3127.50
2019-06-15T08:21:00.337Z,3138.75
2019-06-15T08:22:00.494Z,3172.50
2019-06-15T08:22:46.377Z,3206.25
2019-06-15T08:23:44.989Z,3195.00
2019-06-15T08:24:45.256Z,3217.50
2019-06-15T08:25:46.482Z,3206.25
2019-06-15T08:26:47.397Z,3195.00
2019-06-15T08:27:47.465Z,3189.38
2019-06-15T08:28:47.020Z,3178.13
2019-06-15T08:29:47.798Z,3223.13
2019-06-15T08:30:47.852Z,3178.13
2019-06-15T08:31:46.436Z,3065.63
2019-06-15T08:32:49.300Z,3150.00
2019-06-15T08:33:46.779Z,3273.75
2019-06-15T08:34:48.824Z,3296.25
2019-06-15T08:35:50.826Z,3330.00
2019-06-15T08:36:51.419Z,3318.75
2019-06-15T08:37:48.588Z,3313.13
2019-06-15T08:38:47.677Z,3408.75
2019-06-15T08:39:51.849Z,3414.38
2019-06-15T08:40:52.008Z,3459.38
2019-06-15T08:41:49.801Z,3465.00
2019-06-15T08:42:49.436Z,3431.25
2019-06-15T08:43:48.541Z,3476.25
2019-06-15T08:44:50.793Z,3431.25
2019-06-15T08:45:50.871Z,3397.50
2019-06-15T08:46:51.105Z,3431.25
2019-06-15T08:47:50.845Z,3403.13
2019-06-15T08:48:50.958Z,3397.50
2019-06-15T08:49:53.353Z,3504.38
2019-06-15T08:50:51.297Z,911.25
2019-06-15T08:51:50.044Z,3436.88
2019-06-15T08:52:53.843Z,3217.50
2019-06-15T08:53:52.842Z,3555.00
2019-06-15T08:54:52.354Z,3448.13
2019-06-15T08:55:55.326Z,3628.13
2019-06-15T08:56:53.300Z,1051.88
2019-06-15T08:57:57.870Z,3600.00
2019-06-15T08:58:55.759Z,3729.38
2019-06-15T08:59:55.345Z,911.25
2019-06-15T09:00:59.369Z,967.50
2019-06-15T09:01:54.067Z,922.50
2019-06-15T09:02:53.846Z,3166.88
2019-06-15T09:03:54.809Z,871.88
2019-06-15T09:04:57.304Z,3279.38
2019-06-15T09:05:59.348Z,1389.38
2019-06-15T09:06:53.673Z,855.00
2019-06-15T09:07:54.195Z,765.00
2019-06-15T09:08:54.843Z,3616.88
2019-06-15T09:09:56.388Z,2216.25
2019-06-15T09:10:56.302Z,3785.63
2019-06-15T09:11:53.791Z,3813.75
2019-06-15T09:12:56.798Z,3656.25
2019-06-15T09:13:55.841Z,3611.25
2019-06-15T09:14:57.304Z,3650.63
2019-06-15T09:16:10.345Z,1479.38
2019-06-15T09:16:54.811Z,1327.50
2019-06-15T09:18:01.859Z,3667.50
2019-06-15T09:19:02.155Z,2036.25
2019-06-15T09:19:58.844Z,3791.25
2019-06-15T09:20:58.337Z,1141.88
2019-06-15T09:21:55.663Z,4095.00
2019-06-15T09:23:04.643Z,1231.88
2019-06-15T09:24:00.022Z,1434.38
2019-06-15T09:25:00.368Z,1231.88
2019-06-15T09:26:04.762Z,1063.13
2019-06-15T09:26:57.807Z,1215.00
2019-06-15T09:27:59.845Z,961.88
2019-06-15T09:29:10.682Z,1001.25
2019-06-15T09:30:05.609Z,1080.00
2019-06-15T09:30:57.401Z,905.63
2019-06-15T09:31:59.348Z,781.88
2019-06-15T09:33:00.104Z,1271.25
2019-06-15T09:34:10.037Z,1485.00
2019-06-15T09:35:03.860Z,1226.25
2019-06-15T09:36:00.827Z,3605.63
2019-06-15T09:36:58.568Z,4016.25
2019-06-15T09:38:01.392Z,2081.25
2019-06-15T09:39:02.848Z,1389.38
2019-06-15T09:39:59.222Z,1170.00
2019-06-15T09:41:00.809Z,1018.13
2019-06-15T09:42:01.396Z,4111.88
2019-06-15T09:42:59.905Z,4291.88
2019-06-15T09:44:03.300Z,1490.63
2019-06-15T09:45:03.863Z,2081.25
2019-06-15T09:46:02.138Z,3144.38
2019-06-15T09:47:02.360Z,1372.50
2019-06-15T09:48:00.698Z,3296.25
2019-06-15T09:49:00.931Z,1215.00
2019-06-15T09:50:02.804Z,1383.75
2019-06-15T09:51:01.327Z,1040.63
2019-06-15T09:52:01.441Z,1018.13
2019-06-15T09:53:08.349Z,945.00
2019-06-15T09:54:05.841Z,843.75
2019-06-15T09:55:02.052Z,680.63
2019-06-15T09:56:02.325Z,568.13
2019-06-15T09:57:06.353Z,489.38
2019-06-15T09:58:04.416Z,421.88
2019-06-15T09:59:06.348Z,399.38
2019-06-15T10:00:05.716Z,416.25
2019-06-15T10:01:04.287Z,461.25
2019-06-15T10:02:11.374Z,517.50
2019-06-15T10:03:03.692Z,590.63
2019-06-15T10:04:03.923Z,663.75
2019-06-15T10:05:07.803Z,669.38
2019-06-15T10:06:05.655Z,765.00
2019-06-15T10:07:04.442Z,3183.75
2019-06-15T10:08:06.360Z,1068.75
2019-06-15T10:09:06.398Z,1119.38
2019-06-15T10:10:06.941Z,3746.25
2019-06-15T10:11:06.851Z,1226.25
2019-06-15T10:12:10.319Z,3577.50
2019-06-15T10:13:13.362Z,973.13
2019-06-15T10:14:06.733Z,1006.88
2019-06-15T10:15:09.338Z,945.00
2019-06-15T10:16:06.053Z,821.25
2019-06-15T10:17:10.337Z,770.63
2019-06-15T10:18:08.361Z,731.25
2019-06-15T10:19:06.723Z,871.88
2019-06-15T10:20:08.850Z,793.13
2019-06-15T10:21:08.810Z,855.00
2019-06-15T10:22:07.417Z,1220.63
2019-06-15T10:23:11.364Z,3881.25
2019-06-15T10:24:32.363Z,4027.50
2019-06-15T10:25:08.058Z,4055.63
2019-06-15T10:26:08.207Z,4258.13
2019-06-15T10:27:08.425Z,1417.50
2019-06-15T10:28:12.351Z,4106.25
2019-06-15T10:29:10.353Z,4083.75
2019-06-15T10:30:10.901Z,4033.13
2019-06-15T10:31:09.860Z,3960.00
2019-06-15T10:32:13.352Z,2891.25
2019-06-15T10:33:14.333Z,2250.00
2019-06-15T10:34:10.846Z,3566.25
2019-06-15T10:35:09.993Z,3161.25
2019-06-15T10:36:16.885Z,2300.63
2019-06-15T10:37:11.813Z,990.00
2019-06-15T10:38:17.387Z,2053.13
2019-06-15T10:39:12.318Z,1732.50
2019-06-15T10:40:12.445Z,1558.13
2019-06-15T10:41:11.122Z,1305.00
2019-06-15T10:42:11.362Z,1220.63
2019-06-15T10:43:13.058Z,1237.50
2019-06-15T10:44:11.667Z,1260.00
2019-06-15T10:45:19.861Z,1350.00
2019-06-15T10:46:13.866Z,1254.38
2019-06-15T10:47:18.875Z,1271.25
2019-06-15T10:48:14.354Z,1276.88
2019-06-15T10:49:14.831Z,1344.38
2019-06-15T10:51:49.086Z,1777.50
2019-06-15T10:52:47.587Z,1991.25
2019-06-15T10:53:47.770Z,2025.00
2019-06-15T10:54:46.255Z,2199.38
2019-06-15T10:55:48.082Z,2306.25
2019-06-15T10:56:48.047Z,2379.38
2019-06-15T10:57:48.634Z,2154.38
2019-06-15T10:58:49.083Z,1873.13
2019-06-15T10:59:56.727Z,1541.25
2019-06-15T11:00:48.932Z,1057.50
2019-06-15T11:01:48.663Z,978.75
2019-06-15T11:02:52.135Z,871.88
2019-06-15T11:03:49.622Z,866.25
2019-06-15T11:04:50.042Z,883.13
2019-06-15T11:05:50.198Z,877.50
2019-06-15T11:07:11.048Z,838.13
2019-06-15T11:07:50.589Z,838.13
2019-06-15T11:08:50.653Z,849.38
2019-06-15T11:09:50.045Z,843.75
2019-06-15T11:10:49.162Z,843.75
2019-06-15T11:11:50.082Z,838.13
2019-06-15T11:12:57.094Z,832.50
2019-06-15T11:13:57.611Z,832.50
2019-06-15T11:14:51.621Z,849.38
2019-06-15T11:15:54.542Z,911.25
2019-06-15T11:16:50.428Z,973.13
2019-06-15T11:17:52.100Z,1046.25
2019-06-15T11:18:52.592Z,1051.88
2019-06-15T11:19:52.586Z,849.38
2019-06-15T11:20:53.042Z,776.25
2019-06-15T11:21:51.283Z,748.13
2019-06-15T11:22:53.086Z,838.13
2019-06-15T11:23:53.564Z,1057.50
2019-06-15T11:24:55.617Z,1063.13
2019-06-15T11:26:13.098Z,1113.75
2019-06-15T11:26:54.851Z,1299.38
2019-06-15T11:27:52.557Z,1237.50
2019-06-15T11:28:54.601Z,1215.00
2019-06-15T11:30:12.344Z,1141.88
2019-06-15T11:30:55.610Z,1085.63
2019-06-15T11:31:57.085Z,1051.88
2019-06-15T11:32:56.539Z,1057.50
2019-06-15T11:33:57.087Z,1080.00
2019-06-15T11:34:56.544Z,1108.13
2019-06-15T11:35:54.041Z,1170.00
2019-06-15T11:36:54.168Z,1170.00
2019-06-15T11:37:55.065Z,1170.00
2019-06-15T11:38:58.538Z,1164.38
2019-06-15T11:39:56.588Z,1153.13
2019-06-15T11:40:54.923Z,1096.88
2019-06-15T11:41:55.189Z,1029.38
2019-06-15T11:42:57.090Z,1040.63
2019-06-15T11:43:57.114Z,1068.75
2019-06-15T11:44:55.752Z,1023.75
2019-06-15T11:45:55.863Z,793.13
2019-06-15T11:46:59.602Z,945.00
2019-06-15T11:48:03.094Z,950.63
2019-06-15T11:48:58.093Z,984.38
2019-06-15T11:49:56.749Z,984.38
2019-06-15T11:50:58.906Z,855.00
2019-06-15T11:51:58.595Z,883.13
2019-06-15T11:52:59.048Z,883.13
2019-06-15T11:53:57.437Z,900.00
2019-06-15T11:54:59.094Z,973.13
2019-06-15T11:56:01.636Z,1153.13
2019-06-15T11:56:59.600Z,1158.75
2019-06-15T11:58:00.088Z,1057.50
2019-06-15T11:59:01.085Z,1192.50
2019-06-15T12:00:02.130Z,1040.63
2019-06-15T12:01:14.598Z,939.38
2019-06-15T12:02:02.637Z,821.25
2019-06-15T12:02:59.760Z,826.88
2019-06-15T12:04:06.094Z,838.13
2019-06-15T12:04:59.432Z,815.63
2019-06-15T12:06:03.045Z,843.75
2019-06-15T12:07:01.591Z,905.63
2019-06-15T12:08:00.563Z,1147.50
2019-06-15T12:09:04.097Z,1063.13
2019-06-15T12:10:02.103Z,945.00
2019-06-15T12:11:00.561Z,1040.63
2019-06-15T12:12:01.780Z,1080.00
2019-06-15T12:13:04.589Z,1096.88
2019-06-15T12:14:03.092Z,1125.00
2019-06-15T12:15:03.601Z,1125.00
2019-06-15T12:16:05.091Z,1125.00
2019-06-15T12:17:01.691Z,1153.13
2019-06-15T12:18:01.931Z,1181.25
2019-06-15T12:19:03.053Z,1130.63
2019-06-15T12:20:04.126Z,1102.50
2019-06-15T12:21:02.479Z,1113.75
2019-06-15T12:22:05.566Z,1096.88
2019-06-15T12:23:04.602Z,961.88
2019-06-15T12:24:07.555Z,945.00
2019-06-15T12:25:04.281Z,1001.25
2019-06-15T12:26:03.509Z,1130.63
2019-06-15T12:27:05.601Z,1119.38
2019-06-15T12:28:07.599Z,967.50
2019-06-15T12:29:04.107Z,1012.50
2019-06-15T12:30:08.106Z,1226.25
2019-06-15T12:31:06.116Z,1243.13
2019-06-15T12:32:04.593Z,1310.63
2019-06-15T12:33:11.642Z,1316.25
2019-06-15T12:34:05.008Z,1265.63
2019-06-15T12:35:05.236Z,1260.00
2019-06-15T12:36:19.104Z,1136.25