createdAt,value
2018-11-29T00:00:04.390Z,5.28
2018-11-29T00:01:07.766Z,5.33
2018-11-29T00:02:11.155Z,5.42
2018-11-29T00:03:14.605Z,5.78
2018-11-29T00:04:17.983Z,5.22
2018-11-29T00:05:21.387Z,5.12
2018-11-29T00:06:24.932Z,5.05
2018-11-29T00:07:28.298Z,4.97
2018-11-29T00:08:31.675Z,4.67
2018-11-29T00:09:39.575Z,5.42
2018-11-29T00:10:42.952Z,4.90
2018-11-29T00:11:46.330Z,5.05
2018-11-29T00:12:49.734Z,5.20
2018-11-29T00:13:53.110Z,4.60
2018-11-29T00:14:56.509Z,5.05
2018-11-29T00:16:00.009Z,5.42
2018-11-29T00:17:03.387Z,5.08
2018-11-29T00:18:06.779Z,5.15
2018-11-29T00:19:10.187Z,4.80
2018-11-29T00:20:14.298Z,5.03
2018-11-29T00:21:17.691Z,4.65
2018-11-29T00:22:21.203Z,5.35
2018-11-29T00:23:24.585Z,4.70
2018-11-29T00:24:27.994Z,5.35
2018-11-29T00:25:31.378Z,5.58
2018-11-29T00:26:34.778Z,5.42
2018-11-29T00:27:38.185Z,4.65
2018-11-29T00:28:41.642Z,5.05
2018-11-29T00:29:45.022Z,5.15
2018-11-29T00:30:48.417Z,4.70
2018-11-29T00:31:51.809Z,4.92
2018-11-29T00:32:55.874Z,4.65
2018-11-29T00:33:59.335Z,4.83
2018-11-29T00:35:02.731Z,5.37
2018-11-29T00:36:06.165Z,4.70
2018-11-29T00:37:09.581Z,5.60
2018-11-29T00:38:12.975Z,5.25
2018-11-29T00:39:16.360Z,5.10
2018-11-29T00:40:20.798Z,5.33
2018-11-29T00:41:24.203Z,5.65
2018-11-29T00:42:27.602Z,4.60
2018-11-29T00:43:31.013Z,5.37
2018-11-29T00:44:34.408Z,5.97
2018-11-29T00:45:37.979Z,5.33
2018-11-29T00:46:41.375Z,5.50
2018-11-29T00:47:45.633Z,5.12
2018-11-29T00:48:49.010Z,5.40
2018-11-29T00:49:52.396Z,5.12
2018-11-29T00:50:55.764Z,5.33
2018-11-29T00:51:59.140Z,4.87
2018-11-29T00:53:02.518Z,5.53
2018-11-29T00:54:05.889Z,5.37
2018-11-29T00:55:10.448Z,5.22
2018-11-29T00:56:13.856Z,5.60
2018-11-29T00:57:17.243Z,4.65
2018-11-29T00:58:20.647Z,5.70
2018-11-29T00:59:24.030Z,5.12
2018-11-29T01:00:27.433Z,5.87
2018-11-29T01:01:30.811Z,5.30
2018-11-29T01:02:34.276Z,5.47
2018-11-29T01:03:37.665Z,5.30
2018-11-29T01:04:41.045Z,5.85
2018-11-29T01:05:44.414Z,5.62
2018-11-29T01:06:47.800Z,6.08
2018-11-29T01:07:51.225Z,4.97
2018-11-29T01:08:54.943Z,5.17
2018-11-29T01:09:58.322Z,5.60
2018-11-29T01:11:01.698Z,5.40
2018-11-29T01:12:05.567Z,5.85
2018-11-29T01:13:08.950Z,5.87
2018-11-29T01:14:12.327Z,4.97
2018-11-29T01:15:19.670Z,5.45
2018-11-29T01:16:23.079Z,5.28
2018-11-29T01:17:26.454Z,5.72
2018-11-29T01:18:29.834Z,5.67
2018-11-29T01:19:33.292Z,5.55
2018-11-29T01:20:36.677Z,5.37
2018-11-29T01:21:40.055Z,5.25
2018-11-29T01:22:43.452Z,5.20
2018-11-29T01:23:46.841Z,5.42
2018-11-29T01:24:50.201Z,5.58
2018-11-29T01:25:53.575Z,5.25
2018-11-29T01:26:56.943Z,5.25
2018-11-29T01:28:00.338Z,5.20
2018-11-29T01:29:03.722Z,5.70
2018-11-29T01:30:11.618Z,5.78
2018-11-29T01:31:14.999Z,5.35
2018-11-29T01:32:18.385Z,5.90
2018-11-29T01:33:21.824Z,5.40
2018-11-29T01:34:25.245Z,5.60
2018-11-29T01:35:28.610Z,5.62
2018-11-29T01:36:32.067Z,5.53
2018-11-29T01:37:35.439Z,5.37
2018-11-29T01:38:38.836Z,5.40
2018-11-29T01:39:42.228Z,5.67
2018-11-29T01:40:45.599Z,5.60
2018-11-29T01:41:48.995Z,5.80
2018-11-29T01:42:57.400Z,6.25
2018-11-29T01:44:00.806Z,6.00
2018-11-29T01:45:04.203Z,6.35
2018-11-29T01:46:07.747Z,5.72
2018-11-29T01:47:11.109Z,5.65
2018-11-29T01:48:14.470Z,5.90
2018-11-29T01:49:17.868Z,5.97
2018-11-29T01:50:21.255Z,5.40
2018-11-29T01:51:24.650Z,5.80
2018-11-29T01:52:28.043Z,5.58
2018-11-29T01:53:31.436Z,6.08
2018-11-29T01:54:34.862Z,5.40
2018-11-29T01:55:38.262Z,5.62
2018-11-29T01:56:41.640Z,5.60
2018-11-29T01:57:45.242Z,6.30
2018-11-29T01:58:48.610Z,5.90
2018-11-29T01:59:52.037Z,5.72
2018-11-29T02:00:55.402Z,5.87
2018-11-29T02:01:58.780Z,5.55
2018-11-29T02:03:02.154Z,6.10
2018-11-29T02:04:05.702Z,5.33
2018-11-29T02:05:10.326Z,5.97
2018-11-29T02:06:13.706Z,6.10
2018-11-29T02:07:17.082Z,6.28
2018-11-29T02:08:20.473Z,5.45
2018-11-29T02:09:23.855Z,5.50
2018-11-29T02:10:27.850Z,5.92
2018-11-29T02:11:31.218Z,6.12
2018-11-29T02:12:34.582Z,5.87
2018-11-29T02:13:38.007Z,5.22
2018-11-29T02:14:41.370Z,5.97
2018-11-29T02:15:44.782Z,5.53
2018-11-29T02:16:48.167Z,6.00
2018-11-29T02:17:51.534Z,6.60
2018-11-29T02:18:54.978Z,5.40
2018-11-29T02:19:58.348Z,6.50
2018-11-29T02:21:01.739Z,5.65
2018-11-29T02:22:05.467Z,5.00
2018-11-29T02:23:08.841Z,5.95
2018-11-29T02:24:12.238Z,6.10
2018-11-29T02:25:15.673Z,4.15
2018-11-29T02:26:19.420Z,6.30
2018-11-29T02:27:22.801Z,5.87
2018-11-29T02:28:26.172Z,6.42
2018-11-29T02:29:29.582Z,6.05
2018-11-29T02:30:33.066Z,6.20
2018-11-29T02:31:36.467Z,6.15
2018-11-29T02:32:39.842Z,6.58
2018-11-29T02:33:43.206Z,6.35
2018-11-29T02:34:46.583Z,6.37
2018-11-29T02:35:49.962Z,6.45
2018-11-29T02:36:53.334Z,6.47
2018-11-29T02:37:56.706Z,6.97
2018-11-29T02:39:00.099Z,6.33
2018-11-29T02:40:03.619Z,6.47
2018-11-29T02:41:07.098Z,6.40
2018-11-29T02:42:10.495Z,6.97
2018-11-29T02:43:13.903Z,6.35
2018-11-29T02:44:17.274Z,6.72
2018-11-29T02:45:23.658Z,6.90
2018-11-29T02:46:27.023Z,6.47
2018-11-29T02:47:30.410Z,6.35
2018-11-29T02:48:33.796Z,6.67
2018-11-29T02:49:37.171Z,6.95
2018-11-29T02:50:40.549Z,6.58
2018-11-29T02:51:43.920Z,7.35
2018-11-29T02:52:47.386Z,6.67
2018-11-29T02:53:50.779Z,6.30
2018-11-29T02:54:54.152Z,5.95
2018-11-29T02:55:57.534Z,7.00
2018-11-29T02:57:00.905Z,6.47
2018-11-29T02:58:04.515Z,7.25
2018-11-29T02:59:07.884Z,6.42
2018-11-29T03:00:13.196Z,6.60
2018-11-29T03:01:16.599Z,7.12
2018-11-29T03:02:19.966Z,6.60
2018-11-29T03:03:23.364Z,7.15
2018-11-29T03:04:26.759Z,7.92
2018-11-29T03:05:30.143Z,7.40
2018-11-29T03:06:33.559Z,6.33
2018-11-29T03:07:37.432Z,7.25
2018-11-29T03:08:40.859Z,7.00
2018-11-29T03:09:44.231Z,6.70
2018-11-29T03:10:47.590Z,7.62
2018-11-29T03:11:50.949Z,7.12
2018-11-29T03:12:54.568Z,7.20
2018-11-29T03:13:57.975Z,6.60
2018-11-29T03:15:01.367Z,6.90
2018-11-29T03:16:04.759Z,6.30
2018-11-29T03:17:08.147Z,7.17
2018-11-29T03:18:11.525Z,6.60
2018-11-29T03:19:15.030Z,7.62
2018-11-29T03:20:18.394Z,7.03
2018-11-29T03:21:21.781Z,6.28
2018-11-29T03:22:25.172Z,6.53
2018-11-29T03:23:28.563Z,7.37
2018-11-29T03:24:31.947Z,7.40
2018-11-29T03:25:35.386Z,7.50
2018-11-29T03:26:38.768Z,7.40
2018-11-29T03:27:42.208Z,7.47
2018-11-29T03:28:45.635Z,7.03
2018-11-29T03:29:49.060Z,8.00
2018-11-29T03:30:52.459Z,7.15
2018-11-29T03:31:55.910Z,7.45
2018-11-29T03:32:59.291Z,7.17
2018-11-29T03:34:02.691Z,7.15
2018-11-29T03:35:06.116Z,7.62
2018-11-29T03:36:09.814Z,7.17
2018-11-29T03:37:13.181Z,7.15
2018-11-29T03:38:16.562Z,7.05
2018-11-29T03:39:19.939Z,7.20
2018-11-29T03:40:23.348Z,7.47
2018-11-29T03:41:26.714Z,7.40
2018-11-29T03:42:30.079Z,5.17
2018-11-29T03:43:33.455Z,7.80
2018-11-29T03:44:36.854Z,7.22
2018-11-29T03:45:40.260Z,7.83
2018-11-29T03:46:43.663Z,7.50
2018-11-29T03:47:47.038Z,8.23
2018-11-29T03:48:50.415Z,8.18
2018-11-29T03:49:54.127Z,8.30
2018-11-29T03:50:57.521Z,7.47
2018-11-29T03:52:00.889Z,7.55
2018-11-29T03:53:04.283Z,7.20
2018-11-29T03:54:07.659Z,7.78
2018-11-29T03:55:11.364Z,7.90
2018-11-29T03:56:14.774Z,7.47
2018-11-29T03:57:18.151Z,9.35
2018-11-29T03:58:21.527Z,8.10
2018-11-29T03:59:24.905Z,9.33
2018-11-29T04:00:28.288Z,8.73
2018-11-29T04:01:31.740Z,8.73
2018-11-29T04:02:35.118Z,8.13
2018-11-29T04:03:38.534Z,8.28
2018-11-29T04:04:41.912Z,8.55
2018-11-29T04:05:45.316Z,8.93
2018-11-29T04:06:48.695Z,8.45
2018-11-29T04:07:52.078Z,9.18
2018-11-29T04:08:55.463Z,9.38
2018-11-29T04:09:58.825Z,7.75
2018-11-29T04:11:02.245Z,8.60
2018-11-29T04:12:05.878Z,8.58
2018-11-29T04:13:09.256Z,7.80
2018-11-29T04:14:12.679Z,7.75
2018-11-29T04:15:16.308Z,8.73
2018-11-29T04:16:19.678Z,9.83
2018-11-29T04:17:23.086Z,9.90
2018-11-29T04:18:26.470Z,8.30
2018-11-29T04:19:29.850Z,7.65
2018-11-29T04:20:33.223Z,9.63
2018-11-29T04:21:36.615Z,8.70
2018-11-29T04:22:40.115Z,8.65
2018-11-29T04:23:43.474Z,9.70
2018-11-29T04:24:46.858Z,8.98
2018-11-29T04:25:50.230Z,9.75
2018-11-29T04:26:53.599Z,10.93
2018-11-29T04:27:57.059Z,8.75
2018-11-29T04:29:00.458Z,9.35
2018-11-29T04:30:03.932Z,12.35
2018-11-29T04:31:07.736Z,11.08
2018-11-29T04:32:11.314Z,10.85
2018-11-29T04:33:15.146Z,17.02
2018-11-29T04:34:18.524Z,31.33
2018-11-29T04:35:21.898Z,14.70
2018-11-29T04:36:25.287Z,15.00
2018-11-29T04:37:28.683Z,10.60
2018-11-29T04:38:32.106Z,9.65
2018-11-29T04:39:35.465Z,9.05
2018-11-29T04:40:39.376Z,8.83
2018-11-29T04:41:42.786Z,9.53
2018-11-29T04:42:46.154Z,8.58
2018-11-29T04:43:49.562Z,8.50
2018-11-29T04:44:52.951Z,8.50
2018-11-29T04:46:07.711Z,9.15
2018-11-29T04:47:11.077Z,9.05
2018-11-29T04:48:14.442Z,8.95
2018-11-29T04:49:17.853Z,8.43
2018-11-29T04:50:21.227Z,8.30
2018-11-29T04:51:24.660Z,8.58
2018-11-29T04:52:28.035Z,8.80
2018-11-29T04:53:31.451Z,8.63
2018-11-29T04:54:34.846Z,9.00
2018-11-29T04:55:38.235Z,8.93
2018-11-29T04:56:41.614Z,9.03
2018-11-29T04:57:45.024Z,8.83
2018-11-29T04:58:48.410Z,8.95
2018-11-29T04:59:51.819Z,8.95
2018-11-29T05:00:55.203Z,9.00
2018-11-29T05:01:58.640Z,8.68
2018-11-29T05:03:02.017Z,9.48
2018-11-29T05:04:05.597Z,9.15
2018-11-29T05:05:09.459Z,8.53
2018-11-29T05:06:12.831Z,9.20
2018-11-29T05:07:16.216Z,9.38
2018-11-29T05:08:19.705Z,8.43
2018-11-29T05:09:23.086Z,8.60
2018-11-29T05:10:26.612Z,9.08
2018-11-29T05:11:30.019Z,8.50
2018-11-29T05:12:33.402Z,9.05
2018-11-29T05:13:36.782Z,8.70
2018-11-29T05:14:40.159Z,9.53
2018-11-29T05:15:43.597Z,9.20
2018-11-29T05:16:47.031Z,8.85
2018-11-29T05:17:50.430Z,8.85
2018-11-29T05:18:53.955Z,9.68
2018-11-29T05:19:57.347Z,9.13
2018-11-29T05:21:00.768Z,8.78
2018-11-29T05:22:04.146Z,9.40
2018-11-29T05:23:07.557Z,9.93
2018-11-29T05:24:10.941Z,10.20
2018-11-29T05:25:14.349Z,10.85
2018-11-29T05:26:17.850Z,11.25
2018-11-29T05:27:21.240Z,10.23
2018-11-29T05:28:24.638Z,10.13
2018-11-29T05:29:28.103Z,10.23
2018-11-29T05:30:31.471Z,9.58
2018-11-29T05:31:34.870Z,10.00
2018-11-29T05:32:38.335Z,9.70
2018-11-29T05:33:41.726Z,9.48
2018-11-29T05:34:45.124Z,10.53
2018-11-29T05:35:48.570Z,10.30
2018-11-29T05:36:52.064Z,10.68
2018-11-29T05:37:55.454Z,10.68
2018-11-29T05:38:58.839Z,10.60
2018-11-29T05:40:02.251Z,11.22
2018-11-29T05:41:06.185Z,10.35
2018-11-29T05:42:09.606Z,14.80
2018-11-29T05:43:12.987Z,12.15
2018-11-29T05:44:16.358Z,13.15
2018-11-29T05:45:19.731Z,10.82
2018-11-29T05:46:23.250Z,11.75
2018-11-29T05:47:26.638Z,12.15
2018-11-29T05:48:30.018Z,12.25
2018-11-29T05:49:33.407Z,11.20
2018-11-29T05:50:36.790Z,12.40
2018-11-29T05:51:40.182Z,10.82
2018-11-29T05:52:43.593Z,13.08
2018-11-29T05:53:46.994Z,12.53
2018-11-29T05:54:50.355Z,11.90
2018-11-29T05:55:53.827Z,12.05
2018-11-29T05:56:57.202Z,11.50
2018-11-29T05:58:00.602Z,10.78
2018-11-29T05:59:03.981Z,9.50
2018-11-29T06:00:10.617Z,11.15
2018-11-29T06:01:18.693Z,11.18
2018-11-29T06:02:22.075Z,10.80
2018-11-29T06:03:25.490Z,10.78
2018-11-29T06:04:28.883Z,10.65
2018-11-29T06:05:32.255Z,10.45
2018-11-29T06:06:35.650Z,10.90
2018-11-29T06:07:39.042Z,11.10
2018-11-29T06:08:42.433Z,11.70
2018-11-29T06:09:45.861Z,10.10
2018-11-29T06:10:49.241Z,11.85
2018-11-29T06:11:52.619Z,12.00
2018-11-29T06:12:56.052Z,12.00
2018-11-29T06:13:59.447Z,12.18
2018-11-29T06:15:02.822Z,10.35
2018-11-29T06:16:06.190Z,10.78
2018-11-29T06:17:09.589Z,11.68
2018-11-29T06:18:12.975Z,10.08
2018-11-29T06:19:16.378Z,10.58
2018-11-29T06:20:20.103Z,10.08
2018-11-29T06:21:23.503Z,10.32
2018-11-29T06:22:26.928Z,12.90
2018-11-29T06:23:30.334Z,11.88
2018-11-29T06:24:33.752Z,12.85
2018-11-29T06:25:37.115Z,11.00
2018-11-29T06:26:40.499Z,10.93
2018-11-29T06:27:43.887Z,10.38
2018-11-29T06:28:47.391Z,10.38
2018-11-29T06:29:50.778Z,11.33
2018-11-29T06:30:54.179Z,10.65
2018-11-29T06:31:57.674Z,9.30
2018-11-29T06:33:01.078Z,9.95
2018-11-29T06:34:04.454Z,10.05
2018-11-29T06:35:07.873Z,10.08
2018-11-29T06:36:11.255Z,9.48
2018-11-29T06:37:14.658Z,10.75
2018-11-29T06:38:18.017Z,9.40
2018-11-29T06:39:21.395Z,10.82
2018-11-29T06:40:24.818Z,10.55
2018-11-29T06:41:28.202Z,10.32
2018-11-29T06:42:31.581Z,8.60
2018-11-29T06:43:35.314Z,10.40
2018-11-29T06:44:38.693Z,10.20
2018-11-29T06:45:42.094Z,10.75
2018-11-29T06:46:45.494Z,10.30
2018-11-29T06:47:50.163Z,10.15
2018-11-29T06:48:53.583Z,10.68
2018-11-29T06:49:56.960Z,10.60
2018-11-29T06:51:00.371Z,9.78
2018-11-29T06:52:03.736Z,10.70
2018-11-29T06:53:12.635Z,10.30
2018-11-29T06:54:16.034Z,10.55
2018-11-29T06:55:23.229Z,10.48
2018-11-29T06:56:27.227Z,10.95
2018-11-29T06:57:30.599Z,10.82
2018-11-29T06:58:33.980Z,11.22
2018-11-29T06:59:37.371Z,10.70
2018-11-29T07:00:40.756Z,10.18
2018-11-29T07:01:44.150Z,9.73
2018-11-29T07:02:47.569Z,11.22
2018-11-29T07:03:50.961Z,11.30
2018-11-29T07:04:54.358Z,9.90
2018-11-29T07:05:57.738Z,10.25
2018-11-29T07:07:01.146Z,10.43
2018-11-29T07:08:04.514Z,10.23
2018-11-29T07:09:09.070Z,10.58
2018-11-29T07:10:12.462Z,10.80
2018-11-29T07:11:16.081Z,10.58
2018-11-29T07:12:19.502Z,10.90
2018-11-29T07:13:22.881Z,10.72
2018-11-29T07:14:26.530Z,11.48
2018-11-29T07:15:30.491Z,10.55
2018-11-29T07:16:34.461Z,10.65
2018-11-29T07:17:38.380Z,10.70
2018-11-29T07:18:41.977Z,10.88
2018-11-29T07:19:45.388Z,10.05
2018-11-29T07:21:00.097Z,10.25
2018-11-29T07:22:03.511Z,10.58
2018-11-29T07:23:06.974Z,10.90
2018-11-29T07:24:10.516Z,10.70
2018-11-29T07:25:13.981Z,11.22
2018-11-29T07:26:17.476Z,10.88
2018-11-29T07:27:20.862Z,10.48
2018-11-29T07:28:24.310Z,11.53
2018-11-29T07:29:27.715Z,11.45
2018-11-29T07:30:31.147Z,11.12
2018-11-29T07:31:34.590Z,10.63
2018-11-29T07:32:38.007Z,11.28
2018-11-29T07:33:41.435Z,10.53
2018-11-29T07:34:44.916Z,10.43
2018-11-29T07:35:48.294Z,11.33
2018-11-29T07:36:51.723Z,10.70
2018-11-29T07:37:55.148Z,10.68
2018-11-29T07:38:58.541Z,10.85
2018-11-29T07:40:02.069Z,11.25
2018-11-29T07:41:05.761Z,10.20
2018-11-29T07:42:09.153Z,11.25
2018-11-29T07:43:12.682Z,7.47
2018-11-29T07:44:16.118Z,10.50
2018-11-29T07:45:20.430Z,10.70
2018-11-29T07:46:24.038Z,11.40
2018-11-29T07:47:27.464Z,11.05
2018-11-29T07:48:31.038Z,10.53
2018-11-29T07:49:34.567Z,10.75
2018-11-29T07:50:37.946Z,10.93
2018-11-29T07:51:41.355Z,10.80
2018-11-29T07:52:44.931Z,10.55
2018-11-29T07:53:48.336Z,12.60
2018-11-29T07:54:51.749Z,11.10
2018-11-29T07:55:55.139Z,11.45
2018-11-29T07:56:58.568Z,11.68
2018-11-29T07:58:01.979Z,11.12
2018-11-29T07:59:05.400Z,11.28
2018-11-29T08:00:11.739Z,11.73
2018-11-29T08:01:15.137Z,12.05
2018-11-29T08:02:18.647Z,10.43
2018-11-29T08:03:22.074Z,10.72
2018-11-29T08:04:25.510Z,11.15
2018-11-29T08:05:28.944Z,12.25
2018-11-29T08:06:32.358Z,11.73
2018-11-29T08:07:36.280Z,11.50
2018-11-29T08:08:39.770Z,11.90
2018-11-29T08:09:43.162Z,11.53
2018-11-29T08:10:46.675Z,11.88
2018-11-29T08:11:50.054Z,11.78
2018-11-29T08:12:53.867Z,12.60
2018-11-29T08:13:57.431Z,11.97
2018-11-29T08:15:00.900Z,12.37
2018-11-29T08:16:04.364Z,11.40
2018-11-29T08:17:07.762Z,11.68
2018-11-29T08:18:11.159Z,10.68
2018-11-29T08:19:14.542Z,12.68
2018-11-29T08:20:19.923Z,11.50
2018-11-29T08:21:23.338Z,11.43
2018-11-29T08:22:26.766Z,11.73
2018-11-29T08:23:30.199Z,12.65
2018-11-29T08:24:33.590Z,12.33
2018-11-29T08:25:37.002Z,11.40
2018-11-29T08:26:40.475Z,11.38
2018-11-29T08:27:43.872Z,11.03
2018-11-29T08:28:47.242Z,11.95
2018-11-29T08:29:50.640Z,11.53
2018-11-29T08:30:55.681Z,11.40
2018-11-29T08:31:59.138Z,11.15
2018-11-29T08:33:02.513Z,11.80
2018-11-29T08:34:08.817Z,10.95
2018-11-29T08:35:14.337Z,11.30
2018-11-29T08:36:19.021Z,11.18
2018-11-29T08:37:22.415Z,10.43
2018-11-29T08:38:25.787Z,10.38
2018-11-29T08:39:29.191Z,11.48
2018-11-29T08:40:32.571Z,10.85
2018-11-29T08:41:36.019Z,11.18
2018-11-29T08:42:39.483Z,11.68
2018-11-29T08:43:42.879Z,11.65
2018-11-29T08:44:46.304Z,11.22
2018-11-29T08:45:49.682Z,11.22
2018-11-29T08:46:53.307Z,11.65
2018-11-29T08:47:56.758Z,12.05
2018-11-29T08:49:00.159Z,11.22
2018-11-29T08:50:03.545Z,11.73
2018-11-29T08:51:07.110Z,11.97
2018-11-29T08:52:10.507Z,11.70
2018-11-29T08:53:13.941Z,11.88
2018-11-29T08:54:17.345Z,11.48
2018-11-29T08:55:20.770Z,11.33
2018-11-29T08:56:24.151Z,12.43
2018-11-29T08:57:27.576Z,11.85
2018-11-29T08:58:30.982Z,11.55
2018-11-29T08:59:34.370Z,12.20
2018-11-29T09:00:37.789Z,10.93
2018-11-29T09:01:41.180Z,12.35
2018-11-29T09:02:44.655Z,11.88
2018-11-29T09:03:48.068Z,11.28
2018-11-29T09:04:51.490Z,12.07
2018-11-29T09:05:54.889Z,12.10
2018-11-29T09:06:58.329Z,12.13
2018-11-29T09:08:01.943Z,12.50
2018-11-29T09:09:07.765Z,11.65
2018-11-29T09:10:14.400Z,11.80
2018-11-29T09:11:17.789Z,11.50
2018-11-29T09:12:21.196Z,12.75
2018-11-29T09:13:24.582Z,11.70
2018-11-29T09:14:27.991Z,11.63
2018-11-29T09:15:31.383Z,12.03
2018-11-29T09:16:34.767Z,11.70
2018-11-29T09:17:38.186Z,12.30
2018-11-29T09:18:41.579Z,12.30
2018-11-29T09:19:44.979Z,12.00
2018-11-29T09:20:48.354Z,12.07
2018-11-29T09:21:51.836Z,13.18
2018-11-29T09:22:55.226Z,12.33
2018-11-29T09:23:58.623Z,11.20
2018-11-29T09:25:02.045Z,12.53
2018-11-29T09:26:06.232Z,11.90
2018-11-29T09:27:09.619Z,12.25
2018-11-29T09:28:12.984Z,12.78
2018-11-29T09:29:16.367Z,11.00
2018-11-29T09:30:21.636Z,11.83
2018-11-29T09:31:25.011Z,12.60
2018-11-29T09:32:28.475Z,11.78
2018-11-29T09:33:31.895Z,12.88
2018-11-29T09:34:35.307Z,11.60
2018-11-29T09:35:38.739Z,13.25
2018-11-29T09:36:42.176Z,12.28
2018-11-29T09:37:45.565Z,5.55
2018-11-29T09:38:48.966Z,11.35
2018-11-29T09:39:52.347Z,11.88
2018-11-29T09:40:55.803Z,12.10
2018-11-29T09:41:59.210Z,12.23
2018-11-29T09:43:02.609Z,12.43
2018-11-29T09:44:05.992Z,12.20
2018-11-29T09:45:15.117Z,13.18
2018-11-29T09:46:18.567Z,13.55
2018-11-29T09:47:22.135Z,13.15
2018-11-29T09:48:25.565Z,15.40
2018-11-29T09:49:29.053Z,15.00
2018-11-29T09:50:32.530Z,13.62
2018-11-29T09:51:35.956Z,13.45
2018-11-29T09:52:40.203Z,13.30
2018-11-29T09:53:43.635Z,13.53
2018-11-29T09:54:47.224Z,12.95
2018-11-29T09:55:50.809Z,12.68
2018-11-29T09:56:54.258Z,13.22
2018-11-29T09:57:57.783Z,13.30
2018-11-29T09:59:01.250Z,12.93
2018-11-29T10:00:09.508Z,12.78
2018-11-29T10:01:12.987Z,12.73
2018-11-29T10:02:16.447Z,12.85
2018-11-29T10:03:19.876Z,13.98
2018-11-29T10:04:23.387Z,14.30
2018-11-29T10:05:26.875Z,13.18
2018-11-29T10:06:30.383Z,13.18
2018-11-29T10:07:33.887Z,12.15
2018-11-29T10:08:37.327Z,13.18
2018-11-29T10:09:40.762Z,13.43
2018-11-29T10:10:44.226Z,12.53
2018-11-29T10:11:47.753Z,13.93
2018-11-29T10:12:51.371Z,14.63
2018-11-29T10:13:54.851Z,14.47
2018-11-29T10:14:58.409Z,13.83
2018-11-29T10:16:01.941Z,13.93
2018-11-29T10:17:05.725Z,14.43
2018-11-29T10:18:10.676Z,12.03
2018-11-29T10:19:14.155Z,12.05
2018-11-29T10:20:17.682Z,11.68
2018-11-29T10:21:21.093Z,12.23
2018-11-29T10:22:24.531Z,11.90
2018-11-29T10:23:28.051Z,13.53
2018-11-29T10:24:31.519Z,12.78
2018-11-29T10:25:36.563Z,13.15
2018-11-29T10:26:39.114Z,12.13
2018-11-29T10:27:46.283Z,12.35
2018-11-29T10:28:49.784Z,12.47
2018-11-29T10:29:53.313Z,13.08
2018-11-29T10:30:58.287Z,11.45
2018-11-29T10:32:01.823Z,11.95
2018-11-29T10:33:05.352Z,12.47
2018-11-29T10:34:08.882Z,12.33
2018-11-29T10:35:12.359Z,12.47
2018-11-29T10:36:15.812Z,12.47
2018-11-29T10:37:19.219Z,12.25
2018-11-29T10:38:22.636Z,12.25
2018-11-29T10:39:26.304Z,12.23
2018-11-29T10:40:29.754Z,12.90
2018-11-29T10:41:33.287Z,12.85
2018-11-29T10:42:36.948Z,13.55
2018-11-29T10:43:40.390Z,11.93
2018-11-29T10:44:43.910Z,11.25
2018-11-29T10:45:47.431Z,12.47
2018-11-29T10:46:50.896Z,13.00
2018-11-29T10:47:55.205Z,10.90
2018-11-29T10:48:58.731Z,12.95
2018-11-29T10:50:02.188Z,12.07
2018-11-29T10:51:06.376Z,11.18
2018-11-29T10:52:09.842Z,11.93
2018-11-29T10:53:13.330Z,11.90
2018-11-29T10:54:16.968Z,11.83
2018-11-29T10:55:20.540Z,12.33
2018-11-29T10:56:23.970Z,13.13
2018-11-29T10:57:27.395Z,14.15
2018-11-29T10:58:30.861Z,18.62
2018-11-29T10:59:34.375Z,18.32
2018-11-29T11:00:43.230Z,17.15
2018-11-29T11:01:50.871Z,14.80
2018-11-29T11:03:29.284Z,10.35
2018-11-29T11:04:32.855Z,10.38
2018-11-29T11:05:37.250Z,11.85
2018-11-29T11:06:40.713Z,11.68
2018-11-29T11:07:44.195Z,11.68
2018-11-29T11:08:47.601Z,9.33
2018-11-29T11:09:51.012Z,13.00
2018-11-29T11:10:54.434Z,12.63
2018-11-29T11:11:58.011Z,13.83
2018-11-29T11:13:01.536Z,13.32
2018-11-29T11:14:05.732Z,13.25
2018-11-29T11:15:09.246Z,13.48
2018-11-29T11:16:12.776Z,13.15
2018-11-29T11:17:16.266Z,12.18
2018-11-29T11:18:20.279Z,12.50
2018-11-29T11:19:23.709Z,12.88
2018-11-29T11:20:27.162Z,14.15
2018-11-29T11:21:30.586Z,13.03
2018-11-29T11:22:34.049Z,13.32
2018-11-29T11:23:37.541Z,11.65
2018-11-29T11:24:40.975Z,12.13
2018-11-29T11:25:44.402Z,14.00
2018-11-29T11:26:47.871Z,13.75
2018-11-29T11:27:51.342Z,12.65
2018-11-29T11:28:54.915Z,13.00
2018-11-29T11:29:58.394Z,15.50
2018-11-29T11:31:01.897Z,14.40
2018-11-29T11:32:05.396Z,13.32
2018-11-29T11:33:08.866Z,13.75
2018-11-29T11:34:12.367Z,13.28
2018-11-29T11:35:15.798Z,13.13
2018-11-29T11:36:19.308Z,12.47
2018-11-29T11:37:22.837Z,12.75
2018-11-29T11:38:26.371Z,13.43
2018-11-29T11:39:29.919Z,13.18
2018-11-29T11:40:33.321Z,13.10
2018-11-29T11:41:36.755Z,14.60
2018-11-29T11:42:40.178Z,13.93
2018-11-29T11:43:43.656Z,13.85
2018-11-29T11:44:47.258Z,13.03
2018-11-29T11:45:50.689Z,12.53
2018-11-29T11:46:54.160Z,12.53
2018-11-29T11:48:03.267Z,12.43
2018-11-29T11:49:01.241Z,12.50
2018-11-29T11:50:10.753Z,12.55
2018-11-29T11:51:10.640Z,12.28
2018-11-29T11:52:14.079Z,11.75
2018-11-29T11:53:17.514Z,12.43
2018-11-29T11:54:21.041Z,12.82
2018-11-29T11:55:30.073Z,12.88
2018-11-29T11:56:27.988Z,12.28
2018-11-29T11:57:31.542Z,13.30
2018-11-29T11:58:35.058Z,13.00
2018-11-29T11:59:38.545Z,11.22
2018-11-29T12:00:42.055Z,12.03
2018-11-29T12:01:45.519Z,12.25
2018-11-29T12:02:51.356Z,12.78
2018-11-29T12:03:54.787Z,12.78
2018-11-29T12:04:58.237Z,12.93
2018-11-29T12:06:01.707Z,12.58
2018-11-29T12:07:05.124Z,12.43
2018-11-29T12:08:08.634Z,11.90
2018-11-29T12:09:12.088Z,14.50
2018-11-29T12:10:16.362Z,11.53
2018-11-29T12:11:19.866Z,11.78
2018-11-29T12:12:23.454Z,12.05
2018-11-29T12:13:26.927Z,12.78
2018-11-29T12:14:30.428Z,12.25
2018-11-29T12:15:33.874Z,10.40
2018-11-29T12:16:37.299Z,11.88
2018-11-29T12:17:41.479Z,12.65
2018-11-29T12:18:45.192Z,10.05
2018-11-29T12:19:48.675Z,12.65
2018-11-29T12:20:52.154Z,11.55
2018-11-29T12:21:55.623Z,11.68
2018-11-29T12:22:59.023Z,7.28
2018-11-29T12:24:02.455Z,8.73
2018-11-29T12:25:07.137Z,11.08
2018-11-29T12:26:10.649Z,13.08
2018-11-29T12:27:14.107Z,11.93
2018-11-29T12:28:17.590Z,11.88
2018-11-29T12:29:21.120Z,11.95
2018-11-29T12:30:30.116Z,12.98
2018-11-29T12:31:33.575Z,12.33
2018-11-29T12:32:37.038Z,11.08
2018-11-29T12:33:40.507Z,12.88
2018-11-29T12:34:43.944Z,13.35
2018-11-29T12:35:47.384Z,12.45
2018-11-29T12:36:50.882Z,13.20
2018-11-29T12:37:54.316Z,11.38
2018-11-29T12:38:58.063Z,13.35
2018-11-29T12:40:01.519Z,13.48
2018-11-29T12:41:05.299Z,11.93
2018-11-29T12:42:08.752Z,13.53
2018-11-29T12:43:12.201Z,12.53
2018-11-29T12:44:15.616Z,13.03
2018-11-29T12:45:19.071Z,13.48
2018-11-29T12:46:22.539Z,13.22
2018-11-29T12:47:26.040Z,12.93
2018-11-29T12:48:29.507Z,12.15
2018-11-29T12:49:32.954Z,12.53
2018-11-29T12:50:38.658Z,12.07
2018-11-29T12:51:42.137Z,11.20
2018-11-29T12:52:45.750Z,11.85
2018-11-29T12:53:49.210Z,9.80
2018-11-29T12:54:52.687Z,11.45
2018-11-29T12:55:56.083Z,12.80
2018-11-29T12:56:59.542Z,11.45
2018-11-29T12:58:06.057Z,11.50
2018-11-29T12:59:07.612Z,11.33
2018-11-29T13:00:16.410Z,13.15
2018-11-29T13:01:20.972Z,10.85
2018-11-29T13:02:27.356Z,11.70
2018-11-29T13:03:32.722Z,10.55
2018-11-29T13:04:39.092Z,10.88
2018-11-29T13:05:43.282Z,11.33
2018-11-29T13:06:49.815Z,11.48
2018-11-29T13:07:55.286Z,12.47
2018-11-29T13:09:10.019Z,11.12
2018-11-29T13:10:16.426Z,13.00
2018-11-29T13:11:21.700Z,11.63
2018-11-29T13:12:26.170Z,7.78
2018-11-29T13:13:32.616Z,10.98
2018-11-29T13:14:37.452Z,11.48
2018-11-29T13:15:45.693Z,11.40
2018-11-29T13:16:50.170Z,10.78
2018-11-29T13:17:58.015Z,11.55
2018-11-29T13:19:03.856Z,11.65
2018-11-29T13:20:10.942Z,12.07
2018-11-29T13:21:15.444Z,10.88
2018-11-29T13:22:20.579Z,13.20
2018-11-29T13:23:25.868Z,11.12
2018-11-29T13:24:30.019Z,11.97
2018-11-29T13:25:36.678Z,12.30
2018-11-29T13:26:43.944Z,11.93
2018-11-29T13:27:53.365Z,12.15
2018-11-29T13:28:58.441Z,9.68
2018-11-29T13:30:03.034Z,11.73
2018-11-29T13:31:09.666Z,10.20
2018-11-29T13:32:13.895Z,11.88
2018-11-29T13:33:18.993Z,11.53
2018-11-29T13:34:23.634Z,11.60
2018-11-29T13:35:34.492Z,10.35
2018-11-29T13:36:42.051Z,10.72
2018-11-29T13:37:53.802Z,9.78
2018-11-29T13:38:58.010Z,11.33
2018-11-29T13:40:04.941Z,10.88
2018-11-29T13:41:10.533Z,10.53
2018-11-29T13:42:17.165Z,11.05
2018-11-29T13:43:23.004Z,9.45
2018-11-29T13:44:29.483Z,11.18
2018-11-29T13:45:41.159Z,10.72
2018-11-29T13:46:49.099Z,10.65
2018-11-29T13:47:55.896Z,10.90
2018-11-29T13:49:02.368Z,10.75
2018-11-29T13:50:18.539Z,9.85
2018-11-29T13:51:24.785Z,11.45
2018-11-29T13:52:33.090Z,11.75
2018-11-29T13:53:39.173Z,12.15