createdAt,value
2023-05-01T00:00:38.026Z,4.80
2023-05-01T00:03:05.079Z,4.83
2023-05-01T00:05:31.980Z,4.43
2023-05-01T00:07:58.857Z,4.20
2023-05-01T00:10:27.070Z,3.90
2023-05-01T00:12:53.918Z,4.80
2023-05-01T00:15:20.823Z,3.57
2023-05-01T00:17:47.844Z,4.60
2023-05-01T00:20:14.749Z,4.20
2023-05-01T00:22:41.922Z,4.53
2023-05-01T00:25:10.592Z,4.30
2023-05-01T00:27:38.944Z,4.20
2023-05-01T00:30:07.463Z,4.27
2023-05-01T00:32:34.592Z,4.17
2023-05-01T00:35:01.578Z,4.20
2023-05-01T00:37:28.473Z,4.43
2023-05-01T00:39:56.177Z,3.80
2023-05-01T00:42:23.432Z,4.40
2023-05-01T00:44:51.699Z,4.40
2023-05-01T00:47:18.809Z,4.40
2023-05-01T00:49:47.321Z,4.23
2023-05-01T00:52:14.246Z,4.23
2023-05-01T00:54:41.877Z,4.53
2023-05-01T00:57:09.545Z,4.50
2023-05-01T00:59:37.126Z,4.70
2023-05-01T01:02:05.358Z,4.83
2023-05-01T01:04:33.439Z,4.57
2023-05-01T01:07:08.640Z,4.33
2023-05-01T01:09:42.501Z,4.77
2023-05-01T01:12:20.090Z,4.80
2023-05-01T01:14:50.813Z,4.43
2023-05-01T01:17:28.229Z,4.43
2023-05-01T01:20:18.628Z,4.43
2023-05-01T01:22:50.956Z,4.40
2023-05-01T01:25:49.924Z,3.80
2023-05-01T01:28:36.928Z,4.30
2023-05-01T01:31:14.176Z,4.00
2023-05-01T01:34:04.203Z,4.30
2023-05-01T01:36:51.462Z,3.97
2023-05-01T01:39:29.806Z,3.63
2023-05-01T01:41:59.201Z,3.97
2023-05-01T01:44:33.604Z,4.53
2023-05-01T01:47:04.870Z,4.50
2023-05-01T01:49:37.114Z,4.03
2023-05-01T01:52:05.441Z,4.20
2023-05-01T01:54:37.684Z,4.13
2023-05-01T01:57:07.482Z,4.00
2023-05-01T01:59:35.306Z,4.20
2023-05-01T02:02:05.109Z,4.23
2023-05-01T02:04:35.433Z,4.47
2023-05-01T02:07:04.220Z,4.20
2023-05-01T02:09:31.482Z,4.67
2023-05-01T02:12:00.103Z,4.70
2023-05-01T02:14:27.838Z,4.50
2023-05-01T02:16:56.454Z,4.17
2023-05-01T02:19:23.935Z,4.40
2023-05-01T02:21:53.678Z,3.97
2023-05-01T02:24:24.249Z,4.10
2023-05-01T02:26:56.723Z,4.20
2023-05-01T02:29:23.638Z,4.70
2023-05-01T02:31:50.620Z,4.70
2023-05-01T02:34:17.586Z,4.77
2023-05-01T02:36:44.553Z,5.00
2023-05-01T02:39:13.140Z,4.50
2023-05-01T02:41:41.690Z,4.70
2023-05-01T02:44:10.578Z,4.37
2023-05-01T02:46:38.881Z,4.33
2023-05-01T02:49:07.176Z,4.23
2023-05-01T02:51:35.579Z,4.57
2023-05-01T02:54:03.276Z,4.80
2023-05-01T02:56:31.732Z,4.97
2023-05-01T02:58:58.672Z,4.60
2023-05-01T03:01:25.989Z,4.60
2023-05-01T03:03:52.977Z,4.50
2023-05-01T03:06:20.030Z,4.70
2023-05-01T03:08:47.783Z,4.10
2023-05-01T03:11:15.589Z,4.37
2023-05-01T03:13:43.894Z,4.70
2023-05-01T03:16:10.845Z,5.20
2023-05-01T03:18:37.738Z,4.87
2023-05-01T03:21:04.909Z,5.33
2023-05-01T03:23:31.905Z,5.70
2023-05-01T03:25:59.555Z,5.27
2023-05-01T03:28:26.542Z,4.90
2023-05-01T03:30:54.987Z,4.50
2023-05-01T03:33:22.111Z,5.40
2023-05-01T03:35:49.253Z,4.80
2023-05-01T03:38:16.397Z,4.60
2023-05-01T03:41:09.313Z,4.60
2023-05-01T03:43:56.551Z,4.50
2023-05-01T03:46:38.688Z,4.67
2023-05-01T03:49:07.577Z,4.60
2023-05-01T03:51:40.833Z,5.23
2023-05-01T03:54:07.981Z,4.93
2023-05-01T03:56:50.048Z,5.40
2023-05-01T03:59:19.142Z,5.40
2023-05-01T04:01:48.094Z,4.97
2023-05-01T04:04:15.534Z,5.30
2023-05-01T04:06:45.861Z,5.30
2023-05-01T04:09:12.869Z,5.33
2023-05-01T04:11:39.737Z,5.03
2023-05-01T04:14:06.621Z,5.33
2023-05-01T04:16:36.158Z,5.67
2023-05-01T04:19:05.107Z,5.40
2023-05-01T04:21:35.087Z,5.00
2023-05-01T04:24:02.026Z,5.40
2023-05-01T04:26:29.355Z,5.00
2023-05-01T04:28:56.481Z,4.90
2023-05-01T04:31:25.730Z,5.10
2023-05-01T04:33:52.903Z,4.70
2023-05-01T04:36:21.814Z,4.67
2023-05-01T04:38:49.398Z,4.50
2023-05-01T04:41:17.168Z,4.87
2023-05-01T04:43:45.248Z,4.50
2023-05-01T04:46:13.754Z,4.63
2023-05-01T04:48:40.907Z,4.97
2023-05-01T04:51:07.803Z,4.70
2023-05-01T04:53:36.563Z,5.00
2023-05-01T04:56:05.959Z,4.70
2023-05-01T04:58:33.356Z,4.67
2023-05-01T05:01:06.448Z,4.20
2023-05-01T05:03:33.821Z,4.70
2023-05-01T05:06:01.156Z,4.53
2023-05-01T05:08:28.091Z,4.47
2023-05-01T05:10:59.996Z,5.03
2023-05-01T05:13:59.281Z,4.83
2023-05-01T05:16:26.348Z,5.13
2023-05-01T05:18:56.099Z,4.90
2023-05-01T05:21:23.082Z,4.53
2023-05-01T05:23:56.117Z,4.70
2023-05-01T05:26:26.778Z,4.83
2023-05-01T05:28:55.882Z,5.20
2023-05-01T05:31:23.664Z,5.00
2023-05-01T05:33:50.720Z,5.00
2023-05-01T05:36:17.713Z,5.03
2023-05-01T05:38:45.050Z,5.00
2023-05-01T05:41:16.346Z,5.00
2023-05-01T05:43:44.664Z,5.20
2023-05-01T05:46:11.900Z,5.27
2023-05-01T05:48:39.746Z,5.23
2023-05-01T05:51:07.093Z,5.07
2023-05-01T05:53:34.687Z,5.30
2023-05-01T05:56:02.015Z,5.47
2023-05-01T05:58:30.841Z,5.33
2023-05-01T06:00:59.289Z,5.50
2023-05-01T06:03:27.295Z,5.13
2023-05-01T06:05:57.737Z,5.07
2023-05-01T06:08:24.891Z,5.57
2023-05-01T06:10:51.836Z,5.40
2023-05-01T06:13:18.670Z,5.17
2023-05-01T06:15:49.046Z,5.07
2023-05-01T06:18:17.858Z,5.47
2023-05-01T06:20:45.354Z,5.23
2023-05-01T06:23:13.646Z,5.50
2023-05-01T06:25:48.736Z,5.20
2023-05-01T06:28:16.023Z,5.43
2023-05-01T06:30:43.049Z,5.40
2023-05-01T06:33:10.861Z,6.10
2023-05-01T06:35:40.800Z,5.47
2023-05-01T06:38:07.718Z,5.60
2023-05-01T06:40:35.233Z,5.63
2023-05-01T06:43:02.640Z,5.67
2023-05-01T06:45:29.718Z,5.10
2023-05-01T06:47:56.760Z,5.47
2023-05-01T06:50:23.817Z,5.10
2023-05-01T06:52:52.065Z,5.53
2023-05-01T06:55:19.197Z,5.90
2023-05-01T06:57:46.191Z,5.83
2023-05-01T07:00:15.093Z,5.20
2023-05-01T07:02:42.297Z,5.37
2023-05-01T07:05:09.557Z,6.10
2023-05-01T07:07:37.513Z,5.97
2023-05-01T07:10:08.179Z,5.87
2023-05-01T07:12:35.087Z,5.53
2023-05-01T07:15:02.016Z,5.30
2023-05-01T07:17:29.544Z,6.07
2023-05-01T07:19:56.790Z,6.00
2023-05-01T07:22:23.964Z,5.40
2023-05-01T07:24:50.823Z,5.60
2023-05-01T07:27:19.341Z,4.93
2023-05-01T07:29:46.230Z,5.43
2023-05-01T07:32:13.186Z,4.90
2023-05-01T07:34:40.261Z,5.20
2023-05-01T07:37:07.154Z,5.07
2023-05-01T07:39:34.029Z,5.23
2023-05-01T07:42:01.648Z,5.17
2023-05-01T07:44:29.920Z,5.30
2023-05-01T07:47:02.910Z,4.93
2023-05-01T07:49:30.059Z,4.87
2023-05-01T07:51:56.926Z,4.90
2023-05-01T07:54:24.603Z,5.37
2023-05-01T07:56:51.496Z,5.40
2023-05-01T07:59:18.371Z,5.33
2023-05-01T08:01:46.626Z,5.13
2023-05-01T08:04:14.428Z,4.90
2023-05-01T08:06:41.577Z,5.50
2023-05-01T08:09:08.487Z,5.30
2023-05-01T08:11:35.734Z,5.20
2023-05-01T08:14:03.811Z,5.20
2023-05-01T08:16:30.801Z,4.90
2023-05-01T08:18:59.608Z,4.87
2023-05-01T08:21:26.537Z,5.40
2023-05-01T08:23:55.922Z,5.10
2023-05-01T08:26:23.234Z,4.60
2023-05-01T08:28:50.180Z,5.40
2023-05-01T08:31:17.170Z,5.57
2023-05-01T08:33:44.251Z,4.87
2023-05-01T08:36:12.547Z,5.17
2023-05-01T08:38:39.483Z,4.93
2023-05-01T08:41:06.528Z,5.07
2023-05-01T08:43:33.725Z,4.90
2023-05-01T08:46:01.483Z,5.13
2023-05-01T08:48:29.236Z,5.20
2023-05-01T08:50:59.370Z,5.40
2023-05-01T08:53:28.621Z,5.33
2023-05-01T08:55:57.174Z,4.80
2023-05-01T08:58:25.855Z,5.23
2023-05-01T09:00:53.711Z,4.60
2023-05-01T09:03:21.416Z,5.10
2023-05-01T09:05:49.116Z,5.13
2023-05-01T09:08:16.237Z,5.33
2023-05-01T09:10:47.348Z,5.63
2023-05-01T09:13:14.313Z,5.57
2023-05-01T09:15:41.290Z,4.70
2023-05-01T09:18:09.135Z,5.00
2023-05-01T09:20:37.843Z,4.87
2023-05-01T09:23:04.991Z,4.57
2023-05-01T09:25:31.919Z,5.10
2023-05-01T09:28:00.277Z,5.20
2023-05-01T09:30:31.792Z,4.90
2023-05-01T09:33:06.444Z,4.63
2023-05-01T09:35:47.860Z,5.30
2023-05-01T09:38:18.014Z,5.07
2023-05-01T09:40:45.506Z,5.00
2023-05-01T09:43:13.762Z,5.27
2023-05-01T09:45:42.883Z,4.87
2023-05-01T09:48:13.524Z,4.90
2023-05-01T09:50:43.171Z,4.57
2023-05-01T09:53:11.240Z,4.30
2023-05-01T09:55:38.210Z,4.67
2023-05-01T09:58:05.864Z,4.60
2023-05-01T10:00:48.260Z,4.73
2023-05-01T10:03:16.646Z,4.37
2023-05-01T10:05:44.498Z,4.30
2023-05-01T10:08:14.940Z,4.10
2023-05-01T10:10:43.693Z,3.90
2023-05-01T10:13:15.422Z,4.13
2023-05-01T10:15:44.754Z,4.20
2023-05-01T10:18:12.628Z,4.27
2023-05-01T10:20:39.661Z,4.10
2023-05-01T10:23:06.839Z,4.00
2023-05-01T10:25:33.924Z,3.47
2023-05-01T10:28:04.591Z,4.27
2023-05-01T10:30:32.449Z,3.47
2023-05-01T10:33:00.994Z,3.70
2023-05-01T10:35:33.324Z,3.60
2023-05-01T10:38:02.777Z,3.63
2023-05-01T10:40:47.288Z,3.43
2023-05-01T10:43:18.915Z,3.23
2023-05-01T10:45:46.468Z,3.63
2023-05-01T10:48:54.368Z,3.60
2023-05-01T10:51:23.851Z,3.83
2023-05-01T10:54:22.595Z,3.53
2023-05-01T10:56:49.645Z,3.27
2023-05-01T10:59:16.511Z,3.20
2023-05-01T11:01:48.570Z,3.53
2023-05-01T11:04:51.919Z,3.07
2023-05-01T11:07:19.622Z,3.50
2023-05-01T11:09:49.445Z,3.60
2023-05-01T11:12:44.036Z,3.63
2023-05-01T11:15:11.306Z,3.60
2023-05-01T11:17:49.574Z,3.90
2023-05-01T11:20:56.420Z,3.33
2023-05-01T11:23:25.591Z,3.90
2023-05-01T11:26:03.694Z,3.93
2023-05-01T11:28:31.320Z,3.90
2023-05-01T11:30:58.952Z,3.83
2023-05-01T11:33:26.296Z,3.70
2023-05-01T11:36:03.222Z,3.97
2023-05-01T11:38:31.519Z,3.90
2023-05-01T11:41:04.321Z,5.03
2023-05-01T11:43:31.844Z,5.10
2023-05-01T11:46:02.671Z,4.50
2023-05-01T11:48:30.804Z,4.80
2023-05-01T11:50:57.859Z,4.87
2023-05-01T11:53:24.822Z,4.70
2023-05-01T11:55:53.157Z,5.60
2023-05-01T11:58:34.856Z,4.87
2023-05-01T12:01:01.876Z,5.30
2023-05-01T12:03:29.669Z,5.07
2023-05-01T12:05:57.039Z,4.40
2023-05-01T12:08:24.800Z,4.37
2023-05-01T12:10:57.679Z,4.67
2023-05-01T12:13:26.243Z,4.37
2023-05-01T12:15:54.972Z,4.43
2023-05-01T12:18:22.440Z,3.87
2023-05-01T12:20:52.116Z,4.70
2023-05-01T12:23:20.741Z,4.57
2023-05-01T12:25:47.807Z,5.67
2023-05-01T12:28:19.438Z,6.90
2023-05-01T12:30:47.752Z,7.13
2023-05-01T12:33:16.451Z,7.20
2023-05-01T12:35:48.108Z,7.20
2023-05-01T12:38:16.669Z,6.87
2023-05-01T12:40:53.293Z,6.73
2023-05-01T12:43:23.111Z,6.90
2023-05-01T12:45:53.884Z,7.40
2023-05-01T12:48:21.705Z,6.73
2023-05-01T12:50:55.219Z,6.93
2023-05-01T12:53:23.347Z,7.07
2023-05-01T12:55:52.476Z,7.30
2023-05-01T12:58:21.192Z,6.37
2023-05-01T13:00:50.406Z,6.83
2023-05-01T13:03:25.748Z,6.90
2023-05-01T13:05:55.501Z,7.07
2023-05-01T13:08:30.468Z,6.60
2023-05-01T13:10:59.239Z,7.43
2023-05-01T13:13:29.640Z,6.97
2023-05-01T13:16:07.468Z,7.53
2023-05-01T13:18:42.779Z,7.20
2023-05-01T13:21:11.161Z,7.90
2023-05-01T13:23:38.867Z,8.00
2023-05-01T13:26:07.422Z,7.93
2023-05-01T13:28:38.399Z,7.60
2023-05-01T13:31:12.751Z,7.73
2023-05-01T13:33:41.360Z,7.60
2023-05-01T13:36:21.628Z,7.23
2023-05-01T13:38:54.250Z,6.07
2023-05-01T13:41:22.316Z,6.10
2023-05-01T13:43:52.336Z,6.87
2023-05-01T13:46:21.313Z,7.63
2023-05-01T13:48:49.189Z,8.07
2023-05-01T13:51:22.095Z,8.67
2023-05-01T13:53:49.167Z,8.30
2023-05-01T13:56:16.285Z,8.50
2023-05-01T13:58:43.224Z,9.17
2023-05-01T14:01:15.314Z,9.50
2023-05-01T14:03:43.416Z,12.77
2023-05-01T14:06:11.040Z,10.70
2023-05-01T14:08:38.224Z,9.43
2023-05-01T14:11:07.139Z,9.40
2023-05-01T14:13:35.387Z,9.10
2023-05-01T14:16:02.412Z,8.83
2023-05-01T14:18:30.627Z,8.87
2023-05-01T14:20:59.337Z,8.50
2023-05-01T14:23:28.000Z,8.37
2023-05-01T14:25:54.977Z,9.47
2023-05-01T14:28:22.660Z,8.40
2023-05-01T14:30:50.941Z,8.33
2023-05-01T14:33:17.911Z,8.67
2023-05-01T14:35:49.942Z,9.20
2023-05-01T14:38:18.401Z,8.50
2023-05-01T14:40:45.804Z,8.43
2023-05-01T14:43:16.413Z,7.60
2023-05-01T14:45:45.982Z,7.83
2023-05-01T14:48:22.045Z,7.07
2023-05-01T14:50:50.944Z,7.00
2023-05-01T14:53:18.162Z,7.13
2023-05-01T14:55:45.249Z,8.13
2023-05-01T14:58:12.118Z,7.93
2023-05-01T15:00:39.063Z,7.70
2023-05-01T15:03:06.071Z,7.93
2023-05-01T15:05:34.342Z,7.73
2023-05-01T15:08:04.628Z,7.90
2023-05-01T15:10:32.402Z,8.83
2023-05-01T15:12:59.405Z,7.60
2023-05-01T15:15:26.839Z,7.70
2023-05-01T15:17:53.909Z,7.40
2023-05-01T15:20:21.016Z,7.33
2023-05-01T15:22:47.896Z,6.13
2023-05-01T15:25:16.527Z,6.27
2023-05-01T15:27:45.303Z,4.80
2023-05-01T15:30:14.431Z,5.10
2023-05-01T15:32:41.498Z,5.00
2023-05-01T15:35:09.220Z,4.60
2023-05-01T15:37:36.157Z,6.87
2023-05-01T15:40:04.332Z,5.70
2023-05-01T15:42:32.646Z,5.97
2023-05-01T15:45:00.160Z,6.43
2023-05-01T15:47:27.407Z,6.47
2023-05-01T15:49:54.346Z,10.13
2023-05-01T15:52:21.245Z,7.43
2023-05-01T15:54:48.219Z,6.60
2023-05-01T15:57:17.794Z,6.47
2023-05-01T15:59:46.165Z,7.70
2023-05-01T16:02:13.188Z,7.40
2023-05-01T16:04:40.373Z,7.67
2023-05-01T16:07:08.755Z,7.80
2023-05-01T16:09:35.799Z,8.20
2023-05-01T16:12:03.260Z,7.43
2023-05-01T16:14:31.177Z,6.77
2023-05-01T16:16:59.500Z,7.03
2023-05-01T16:19:28.862Z,4.77
2023-05-01T16:21:55.808Z,4.70
2023-05-01T16:24:22.714Z,4.90
2023-05-01T16:26:49.761Z,4.20
2023-05-01T16:29:17.771Z,3.13
2023-05-01T16:31:47.871Z,2.60
2023-05-01T16:34:20.008Z,2.53
2023-05-01T16:36:47.265Z,2.37
2023-05-01T16:39:15.484Z,2.37
2023-05-01T16:41:45.348Z,2.60
2023-05-01T16:44:12.892Z,2.53
2023-05-01T16:46:41.152Z,2.90
2023-05-01T16:49:10.940Z,2.57
2023-05-01T16:51:40.376Z,3.00
2023-05-01T16:54:07.193Z,3.43
2023-05-01T16:56:34.040Z,3.87
2023-05-01T16:59:01.104Z,4.73
2023-05-01T17:01:27.988Z,4.77
2023-05-01T17:03:55.038Z,4.00
2023-05-01T17:06:22.057Z,4.47
2023-05-01T17:08:50.320Z,4.53
2023-05-01T17:11:18.078Z,5.50
2023-05-01T17:13:44.998Z,5.40
2023-05-01T17:16:11.911Z,5.27
2023-05-01T17:18:39.048Z,4.23
2023-05-01T17:21:06.742Z,4.60
2023-05-01T17:23:33.656Z,4.67
2023-05-01T17:26:01.835Z,5.23
2023-05-01T17:28:28.728Z,4.70
2023-05-01T17:30:55.751Z,4.23
2023-05-01T17:33:22.822Z,5.17
2023-05-01T17:35:49.762Z,5.03
2023-05-01T17:38:17.068Z,4.70
2023-05-01T17:40:43.945Z,3.30
2023-05-01T17:43:12.259Z,3.70
2023-05-01T17:45:39.746Z,3.97
2023-05-01T17:48:06.719Z,4.27
2023-05-01T17:50:33.626Z,4.47
2023-05-01T17:53:00.473Z,4.00
2023-05-01T17:55:27.910Z,4.93
2023-05-01T17:57:55.524Z,4.80
2023-05-01T18:00:24.124Z,4.90
2023-05-01T18:02:51.108Z,4.40
2023-05-01T18:05:18.219Z,4.60
2023-05-01T18:07:45.223Z,4.60
2023-05-01T18:10:12.498Z,4.50
2023-05-01T18:12:39.452Z,6.37
2023-05-01T18:15:07.017Z,5.43
2023-05-01T18:17:35.402Z,4.60
2023-05-01T18:20:02.795Z,4.60
2023-05-01T18:22:30.035Z,4.57
2023-05-01T18:24:56.944Z,4.80
2023-05-01T18:27:23.826Z,4.50
2023-05-01T18:29:53.346Z,4.27
2023-05-01T18:32:20.292Z,4.50
2023-05-01T18:34:51.433Z,4.90
2023-05-01T18:37:18.672Z,4.57
2023-05-01T18:39:46.223Z,5.40
2023-05-01T18:42:13.113Z,5.50
2023-05-01T18:44:40.013Z,5.53
2023-05-01T18:47:06.988Z,5.97
2023-05-01T18:49:34.515Z,6.00
2023-05-01T18:52:03.316Z,5.20
2023-05-01T18:54:31.358Z,5.33
2023-05-01T18:56:58.318Z,5.87
2023-05-01T18:59:30.763Z,5.40
2023-05-01T19:01:57.785Z,5.40
2023-05-01T19:04:24.792Z,5.50
2023-05-01T19:06:52.230Z,6.43
2023-05-01T19:09:20.617Z,6.40
2023-05-01T19:11:47.530Z,6.10
2023-05-01T19:14:14.410Z,5.50
2023-05-01T19:16:41.447Z,5.03
2023-05-01T19:19:09.323Z,4.73
2023-05-01T19:21:36.227Z,4.70
2023-05-01T19:24:03.136Z,4.90
2023-05-01T19:26:31.422Z,4.90
2023-05-01T19:28:58.308Z,5.40
2023-05-01T19:31:25.384Z,6.33
2023-05-01T19:33:55.395Z,5.37
2023-05-01T19:36:22.427Z,4.40
2023-05-01T19:38:49.319Z,5.10
2023-05-01T19:41:16.260Z,4.90
2023-05-01T19:43:44.660Z,5.43
2023-05-01T19:46:11.580Z,4.43
2023-05-01T19:48:38.465Z,5.10
2023-05-01T19:51:05.510Z,5.50
2023-05-01T19:53:32.454Z,4.73
2023-05-01T19:55:59.299Z,4.53
2023-05-01T19:58:27.538Z,3.70
2023-05-01T20:00:58.662Z,4.23
2023-05-01T20:03:25.830Z,4.00
2023-05-01T20:05:52.813Z,3.97
2023-05-01T20:08:19.819Z,3.73
2023-05-01T20:10:46.670Z,4.10
2023-05-01T20:13:13.537Z,4.63
2023-05-01T20:15:40.668Z,4.13
2023-05-01T20:18:09.313Z,3.70
2023-05-01T20:20:36.269Z,3.60
2023-05-01T20:23:10.579Z,3.43
2023-05-01T20:25:37.544Z,3.37
2023-05-01T20:28:04.755Z,3.87
2023-05-01T20:30:31.642Z,4.30
2023-05-01T20:32:58.662Z,3.30
2023-05-01T20:35:27.303Z,3.50
2023-05-01T20:37:54.198Z,3.60
2023-05-01T20:40:21.264Z,3.53
2023-05-01T20:42:48.125Z,3.53
2023-05-01T20:45:15.060Z,3.47
2023-05-01T20:47:42.007Z,3.13
2023-05-01T20:50:09.888Z,3.00
2023-05-01T20:52:38.446Z,3.20
2023-05-01T20:55:06.469Z,3.30
2023-05-01T20:57:34.836Z,3.20
2023-05-01T21:00:04.606Z,3.30
2023-05-01T21:02:31.978Z,3.20
2023-05-01T21:04:58.887Z,3.23
2023-05-01T21:07:25.821Z,3.10
2023-05-01T21:09:54.063Z,3.20
2023-05-01T21:12:20.949Z,2.93
2023-05-01T21:14:47.945Z,2.90
2023-05-01T21:17:18.031Z,2.80
2023-05-01T21:19:46.588Z,2.97
2023-05-01T21:22:16.256Z,3.20
2023-05-01T21:24:44.470Z,3.30
2023-05-01T21:27:12.790Z,3.30
2023-05-01T21:29:40.765Z,3.93
2023-05-01T21:32:08.363Z,3.57
2023-05-01T21:34:35.675Z,3.43
2023-05-01T21:37:02.813Z,3.50
2023-05-01T21:39:31.307Z,3.73
2023-05-01T21:41:58.508Z,3.33
2023-05-01T21:44:29.958Z,3.60
2023-05-01T21:46:58.287Z,3.60
2023-05-01T21:49:26.979Z,3.53
2023-05-01T21:51:58.196Z,3.43
2023-05-01T21:54:28.082Z,3.40
2023-05-01T21:56:59.186Z,3.50
2023-05-01T21:59:31.902Z,3.53
2023-05-01T22:01:58.762Z,3.30
2023-05-01T22:04:25.845Z,3.70
2023-05-01T22:06:52.761Z,3.70
2023-05-01T22:09:19.656Z,3.87
2023-05-01T22:11:46.514Z,3.57
2023-05-01T22:14:13.394Z,3.40
2023-05-01T22:16:41.630Z,3.40
2023-05-01T22:19:08.870Z,3.40
2023-05-01T22:21:35.725Z,3.30
2023-05-01T22:24:03.077Z,3.03
2023-05-01T22:26:29.923Z,3.40
2023-05-01T22:28:57.345Z,3.10
2023-05-01T22:31:24.277Z,2.90
2023-05-01T22:33:53.494Z,3.27
2023-05-01T22:36:20.450Z,3.23
2023-05-01T22:38:47.317Z,3.50
2023-05-01T22:41:15.215Z,3.50
2023-05-01T22:43:42.186Z,3.10
2023-05-01T22:46:09.137Z,3.40
2023-05-01T22:48:36.157Z,3.50
2023-05-01T22:51:04.595Z,4.00
2023-05-01T22:53:31.504Z,3.53
2023-05-01T22:55:58.396Z,3.90
2023-05-01T22:58:25.270Z,3.73
2023-05-01T23:00:52.340Z,3.60
2023-05-01T23:03:19.368Z,3.73
2023-05-01T23:05:46.541Z,4.03
2023-05-01T23:08:14.766Z,3.40
2023-05-01T23:10:42.635Z,3.60
2023-05-01T23:13:17.438Z,3.90
2023-05-01T23:15:47.212Z,3.97
2023-05-01T23:18:15.548Z,4.13
2023-05-01T23:20:44.143Z,4.00
2023-05-01T23:23:15.084Z,3.87
2023-05-01T23:25:46.682Z,4.23
2023-05-01T23:28:21.178Z,3.97
2023-05-01T23:30:54.120Z,3.43
2023-05-01T23:33:21.662Z,3.50
2023-05-01T23:35:48.874Z,3.60
2023-05-01T23:38:17.102Z,3.60
2023-05-01T23:40:44.748Z,3.60
2023-05-01T23:43:12.764Z,3.37
2023-05-01T23:45:40.246Z,3.90
2023-05-01T23:48:07.767Z,3.73
2023-05-01T23:50:34.885Z,3.73
2023-05-01T23:53:07.055Z,3.60
2023-05-01T23:55:35.695Z,3.60
2023-05-01T23:58:02.769Z,3.70
