createdAt,value
2022-08-29T00:02:25.320Z,5.20
2022-08-29T00:04:53.428Z,4.75
2022-08-29T00:07:23.874Z,4.65
2022-08-29T00:09:51.875Z,4.30
2022-08-29T00:12:20.052Z,4.57
2022-08-29T00:14:48.132Z,4.93
2022-08-29T00:17:16.187Z,4.05
2022-08-29T00:19:44.177Z,4.18
2022-08-29T00:22:12.158Z,4.45
2022-08-29T00:24:41.693Z,4.22
2022-08-29T00:27:09.702Z,4.13
2022-08-29T00:29:37.906Z,4.22
2022-08-29T00:32:05.978Z,4.18
2022-08-29T00:34:34.442Z,4.28
2022-08-29T00:37:02.590Z,4.18
2022-08-29T00:39:32.885Z,4.28
2022-08-29T00:42:02.618Z,4.07
2022-08-29T00:44:30.599Z,3.90
2022-08-29T00:47:04.176Z,4.05
2022-08-29T00:49:39.211Z,4.45
2022-08-29T00:52:15.052Z,4.55
2022-08-29T00:54:46.056Z,4.38
2022-08-29T00:57:17.110Z,4.55
2022-08-29T00:59:45.427Z,4.55
2022-08-29T01:02:13.454Z,4.60
2022-08-29T01:04:41.762Z,4.00
2022-08-29T01:07:11.052Z,4.93
2022-08-29T01:09:42.603Z,3.75
2022-08-29T01:12:19.352Z,3.78
2022-08-29T01:14:52.201Z,4.50
2022-08-29T01:17:24.093Z,4.40
2022-08-29T01:19:57.226Z,4.25
2022-08-29T01:22:58.875Z,4.63
2022-08-29T01:25:31.960Z,4.07
2022-08-29T01:28:04.790Z,4.13
2022-08-29T01:30:32.979Z,4.47
2022-08-29T01:33:01.012Z,5.05
2022-08-29T01:35:29.396Z,4.53
2022-08-29T01:37:57.969Z,4.97
2022-08-29T01:40:31.601Z,4.50
2022-08-29T01:42:59.704Z,4.57
2022-08-29T01:45:27.704Z,4.85
2022-08-29T01:47:55.974Z,4.00
2022-08-29T01:50:23.915Z,4.53
2022-08-29T01:52:51.982Z,4.55
2022-08-29T01:55:20.088Z,4.93
2022-08-29T01:57:49.751Z,4.28
2022-08-29T02:00:19.763Z,5.05
2022-08-29T02:02:47.909Z,4.50
2022-08-29T02:05:15.882Z,4.60
2022-08-29T02:07:43.842Z,4.78
2022-08-29T02:10:12.449Z,3.95
2022-08-29T02:12:40.755Z,4.78
2022-08-29T02:15:11.326Z,4.72
2022-08-29T02:17:39.865Z,4.72
2022-08-29T02:20:09.495Z,5.38
2022-08-29T02:22:39.267Z,4.82
2022-08-29T02:25:29.523Z,5.00
2022-08-29T02:27:58.335Z,4.78
2022-08-29T02:30:27.756Z,5.13
2022-08-29T02:32:55.806Z,5.13
2022-08-29T02:35:24.204Z,5.55
2022-08-29T02:37:52.414Z,5.10
2022-08-29T02:40:20.806Z,5.18
2022-08-29T02:43:00.623Z,4.93
2022-08-29T02:45:30.920Z,5.05
2022-08-29T02:47:59.544Z,5.07
2022-08-29T02:50:27.551Z,5.05
2022-08-29T02:52:55.565Z,5.30
2022-08-29T02:55:25.215Z,4.90
2022-08-29T02:57:54.557Z,4.43
2022-08-29T03:00:25.569Z,4.60
2022-08-29T03:02:56.332Z,4.10
2022-08-29T03:05:27.478Z,4.82
2022-08-29T03:07:56.017Z,4.65
2022-08-29T03:10:25.072Z,4.35
2022-08-29T03:12:53.074Z,4.53
2022-08-29T03:15:21.648Z,4.72
2022-08-29T03:17:49.699Z,4.93
2022-08-29T03:20:21.852Z,4.43
2022-08-29T03:22:50.416Z,4.43
2022-08-29T03:25:18.616Z,4.43
2022-08-29T03:27:46.632Z,4.35
2022-08-29T03:30:17.508Z,4.30
2022-08-29T03:32:46.096Z,5.15
2022-08-29T03:35:20.009Z,4.45
2022-08-29T03:37:49.735Z,4.47
2022-08-29T03:40:19.362Z,4.38
2022-08-29T03:42:47.727Z,4.40
2022-08-29T03:45:18.590Z,4.32
2022-08-29T03:47:47.243Z,3.85
2022-08-29T03:50:20.234Z,4.88
2022-08-29T03:52:49.979Z,4.60
2022-08-29T03:55:19.558Z,4.20
2022-08-29T03:57:48.263Z,4.22
2022-08-29T04:00:18.303Z,4.50
2022-08-29T04:02:47.830Z,4.78
2022-08-29T04:05:19.149Z,4.28
2022-08-29T04:07:51.541Z,4.90
2022-08-29T04:10:22.443Z,4.65
2022-08-29T04:12:54.450Z,4.53
2022-08-29T04:15:23.304Z,4.78
2022-08-29T04:17:54.328Z,4.32
2022-08-29T04:20:25.684Z,4.90
2022-08-29T04:22:56.493Z,4.45
2022-08-29T04:25:26.212Z,4.55
2022-08-29T04:27:55.126Z,4.60
2022-08-29T04:30:26.065Z,4.30
2022-08-29T04:32:54.045Z,4.22
2022-08-29T04:35:22.661Z,4.95
2022-08-29T04:37:50.796Z,5.03
2022-08-29T04:40:23.555Z,4.78
2022-08-29T04:42:52.192Z,4.45
2022-08-29T04:45:23.770Z,4.57
2022-08-29T04:47:51.891Z,5.30
2022-08-29T04:50:22.701Z,4.60
2022-08-29T04:52:52.381Z,4.57
2022-08-29T04:55:25.714Z,4.88
2022-08-29T04:57:56.510Z,4.43
2022-08-29T05:00:30.485Z,5.00
2022-08-29T05:02:58.801Z,4.88
2022-08-29T05:05:27.792Z,4.30
2022-08-29T05:07:55.787Z,4.65
2022-08-29T05:10:26.346Z,4.68
2022-08-29T05:12:54.363Z,4.60
2022-08-29T05:15:22.414Z,4.32
2022-08-29T05:17:50.513Z,4.60
2022-08-29T05:20:18.704Z,4.80
2022-08-29T05:22:46.808Z,4.10
2022-08-29T05:25:18.208Z,4.45
2022-08-29T05:27:48.130Z,4.95
2022-08-29T05:30:34.237Z,4.25
2022-08-29T05:33:03.571Z,4.47
2022-08-29T05:35:31.511Z,4.72
2022-08-29T05:37:59.573Z,4.50
2022-08-29T05:40:27.660Z,4.43
2022-08-29T05:42:57.289Z,4.75
2022-08-29T05:45:25.280Z,4.93
2022-08-29T05:47:53.310Z,4.30
2022-08-29T05:50:21.395Z,4.55
2022-08-29T05:52:49.683Z,4.88
2022-08-29T05:55:17.709Z,4.20
2022-08-29T05:57:45.887Z,4.10
2022-08-29T06:00:16.878Z,4.10
2022-08-29T06:02:44.991Z,4.55
2022-08-29T06:05:16.105Z,4.30
2022-08-29T06:07:44.044Z,4.35
2022-08-29T06:10:12.075Z,4.45
2022-08-29T06:12:40.007Z,4.15
2022-08-29T06:15:08.944Z,4.75
2022-08-29T06:17:38.916Z,4.38
2022-08-29T06:20:09.811Z,4.70
2022-08-29T06:22:40.460Z,4.55
2022-08-29T06:25:35.212Z,5.57
2022-08-29T06:27:57.698Z,5.10
2022-08-29T06:30:25.876Z,5.85
2022-08-29T06:32:55.247Z,6.03
2022-08-29T06:35:23.195Z,5.50
2022-08-29T06:37:51.277Z,5.25
2022-08-29T06:40:19.304Z,5.50
2022-08-29T06:42:47.242Z,5.78
2022-08-29T06:45:15.206Z,5.43
2022-08-29T06:47:43.395Z,5.68
2022-08-29T06:50:13.143Z,5.30
2022-08-29T06:52:41.230Z,5.22
2022-08-29T06:55:12.958Z,4.82
2022-08-29T06:57:45.541Z,5.18
2022-08-29T07:00:22.044Z,4.80
2022-08-29T07:02:52.696Z,5.65
2022-08-29T07:05:23.631Z,5.43
2022-08-29T07:07:52.652Z,5.40
2022-08-29T07:10:22.824Z,5.07
2022-08-29T07:12:51.629Z,4.82
2022-08-29T07:15:20.478Z,4.90
2022-08-29T07:17:48.980Z,4.82
2022-08-29T07:20:18.796Z,4.78
2022-08-29T07:22:51.434Z,5.28
2022-08-29T07:25:20.908Z,5.15
2022-08-29T07:27:53.295Z,4.65
2022-08-29T07:30:22.153Z,4.85
2022-08-29T07:32:50.264Z,4.93
2022-08-29T07:35:29.572Z,4.95
2022-08-29T07:38:01.726Z,4.72
2022-08-29T07:40:30.279Z,4.80
2022-08-29T07:42:58.646Z,4.82
2022-08-29T07:45:26.662Z,5.00
2022-08-29T07:47:54.602Z,4.80
2022-08-29T07:50:22.619Z,4.97
2022-08-29T07:52:52.496Z,5.18
2022-08-29T07:55:23.023Z,4.80
2022-08-29T07:57:52.804Z,6.68
2022-08-29T08:00:21.899Z,5.03
2022-08-29T08:02:49.968Z,4.97
2022-08-29T08:05:18.587Z,4.47
2022-08-29T08:07:47.305Z,4.68
2022-08-29T08:10:17.208Z,5.15
2022-08-29T08:12:48.133Z,5.57
2022-08-29T08:15:17.115Z,5.07
2022-08-29T08:17:45.635Z,4.80
2022-08-29T08:20:14.619Z,5.10
2022-08-29T08:22:43.011Z,5.25
2022-08-29T08:25:11.073Z,4.82
2022-08-29T08:27:43.358Z,4.88
2022-08-29T08:30:14.634Z,5.22
2022-08-29T08:32:46.445Z,4.75
2022-08-29T08:35:16.316Z,5.15
2022-08-29T08:37:44.599Z,5.18
2022-08-29T08:40:21.173Z,5.22
2022-08-29T08:42:50.661Z,4.22
2022-08-29T08:45:22.965Z,4.60
2022-08-29T08:47:56.849Z,4.78
2022-08-29T08:50:32.618Z,5.13
2022-08-29T08:53:07.453Z,4.55
2022-08-29T08:55:42.702Z,4.60
2022-08-29T08:58:28.930Z,4.40
2022-08-29T09:01:02.653Z,4.70
2022-08-29T09:04:04.037Z,5.43
2022-08-29T09:06:57.269Z,4.95
2022-08-29T09:09:35.944Z,4.80
2022-08-29T09:12:17.435Z,4.75
2022-08-29T09:14:58.607Z,4.90
2022-08-29T09:17:36.367Z,4.78
2022-08-29T09:20:09.058Z,4.75
2022-08-29T09:22:40.717Z,4.43
2022-08-29T09:25:10.740Z,4.53
2022-08-29T09:27:39.939Z,5.20
2022-08-29T09:30:11.458Z,4.78
2022-08-29T09:33:02.671Z,4.88
2022-08-29T09:35:39.783Z,4.97
2022-08-29T09:38:09.971Z,4.88
2022-08-29T09:40:55.959Z,4.60
2022-08-29T09:43:28.490Z,5.32
2022-08-29T09:46:14.223Z,4.97
2022-08-29T09:48:46.009Z,4.60
2022-08-29T09:51:21.593Z,4.93
2022-08-29T09:53:49.980Z,5.28
2022-08-29T09:56:21.458Z,4.95
2022-08-29T09:59:00.868Z,4.88
2022-08-29T10:01:30.037Z,5.45
2022-08-29T10:04:02.052Z,5.57
2022-08-29T10:06:33.493Z,4.90
2022-08-29T10:09:05.895Z,5.18
2022-08-29T10:11:41.828Z,4.93
2022-08-29T10:14:14.767Z,5.05
2022-08-29T10:16:52.268Z,5.00
2022-08-29T10:19:27.217Z,4.55
2022-08-29T10:22:06.946Z,4.60
2022-08-29T10:24:55.996Z,4.50
2022-08-29T10:27:33.854Z,4.25
2022-08-29T10:30:08.589Z,14.52
2022-08-29T10:33:08.088Z,5.03
2022-08-29T10:35:43.803Z,4.47
2022-08-29T10:38:23.335Z,4.72
2022-08-29T10:40:56.608Z,4.47
2022-08-29T10:43:38.336Z,4.50
2022-08-29T10:46:36.255Z,4.18
2022-08-29T10:49:13.294Z,4.55
2022-08-29T10:51:51.654Z,4.75
2022-08-29T10:54:30.339Z,3.75
2022-08-29T10:57:00.407Z,3.80
2022-08-29T10:59:42.658Z,3.97
2022-08-29T11:02:20.179Z,4.93
2022-08-29T11:04:54.820Z,3.65
2022-08-29T11:07:30.145Z,3.15
2022-08-29T11:10:01.572Z,3.42
2022-08-29T11:12:45.225Z,3.38
2022-08-29T11:15:21.229Z,3.35
2022-08-29T11:17:57.802Z,3.95
2022-08-29T11:20:30.231Z,4.28
2022-08-29T11:23:07.125Z,4.32
2022-08-29T11:25:41.777Z,3.70
2022-08-29T11:28:19.023Z,3.40
2022-08-29T11:30:53.928Z,3.88
2022-08-29T11:33:34.174Z,3.50
2022-08-29T11:36:15.249Z,3.42
2022-08-29T11:39:10.748Z,3.25
2022-08-29T11:41:43.407Z,3.45
2022-08-29T11:44:24.239Z,3.03
2022-08-29T11:46:56.546Z,2.60
2022-08-29T11:49:43.755Z,2.70
2022-08-29T11:52:23.197Z,2.97
2022-08-29T11:55:16.082Z,2.72
2022-08-29T11:58:01.776Z,2.78
2022-08-29T12:00:51.538Z,3.03
2022-08-29T12:03:56.656Z,2.70
2022-08-29T12:07:01.516Z,3.20
2022-08-29T12:09:49.786Z,3.15
2022-08-29T12:12:40.426Z,2.75
2022-08-29T12:15:42.223Z,3.28
2022-08-29T12:18:36.565Z,2.88
2022-08-29T12:21:35.391Z,2.95
2022-08-29T12:24:04.547Z,2.83
2022-08-29T12:26:41.970Z,2.65
2022-08-29T12:29:20.201Z,2.60
2022-08-29T12:32:22.370Z,2.35
2022-08-29T12:35:11.197Z,2.40
2022-08-29T12:37:54.603Z,2.90
2022-08-29T12:40:39.006Z,2.80
2022-08-29T12:43:37.997Z,2.55
2022-08-29T12:46:17.945Z,2.47
2022-08-29T12:48:57.294Z,2.63
2022-08-29T12:51:35.079Z,2.63
2022-08-29T12:54:03.205Z,2.30
2022-08-29T12:56:31.486Z,2.67
2022-08-29T12:59:02.235Z,3.17
2022-08-29T13:01:34.565Z,2.63
2022-08-29T13:04:05.381Z,2.80
2022-08-29T13:06:35.042Z,2.13
2022-08-29T13:09:05.051Z,2.28
2022-08-29T13:11:33.972Z,2.50
2022-08-29T13:14:08.607Z,2.55
2022-08-29T13:16:39.203Z,2.10
2022-08-29T13:19:19.715Z,2.63
2022-08-29T13:21:47.863Z,2.35
2022-08-29T13:24:20.436Z,2.30
2022-08-29T13:27:05.695Z,2.45
2022-08-29T13:29:38.094Z,2.78
2022-08-29T13:32:24.148Z,2.25
2022-08-29T13:35:04.071Z,2.10
2022-08-29T13:37:34.679Z,2.35
2022-08-29T13:40:32.424Z,2.20
2022-08-29T13:43:02.309Z,2.40
2022-08-29T13:45:30.735Z,1.90
2022-08-29T13:48:15.832Z,2.40
2022-08-29T13:50:43.886Z,2.50
2022-08-29T13:53:12.258Z,2.28
2022-08-29T13:55:43.132Z,2.67
2022-08-29T13:58:15.102Z,2.58
2022-08-29T14:00:44.235Z,2.30
2022-08-29T14:03:18.202Z,2.80
2022-08-29T14:05:46.383Z,2.55
2022-08-29T14:08:15.056Z,2.85
2022-08-29T14:10:43.486Z,2.65
2022-08-29T14:13:12.956Z,2.85
2022-08-29T14:15:41.963Z,2.70
2022-08-29T14:18:10.463Z,2.33
2022-08-29T14:20:39.982Z,2.50
2022-08-29T14:23:08.538Z,2.40
2022-08-29T14:25:36.528Z,2.53
2022-08-29T14:28:05.305Z,2.60
2022-08-29T14:30:33.475Z,2.50
2022-08-29T14:33:01.675Z,2.38
2022-08-29T14:35:31.827Z,2.45
2022-08-29T14:38:03.007Z,2.10
2022-08-29T14:40:32.473Z,2.28
2022-08-29T14:43:01.331Z,2.40
2022-08-29T14:45:30.573Z,2.72
2022-08-29T14:47:58.990Z,2.80
2022-08-29T14:50:27.173Z,2.25
2022-08-29T14:52:55.233Z,2.75
2022-08-29T14:55:24.692Z,2.85
2022-08-29T14:57:52.666Z,2.22
2022-08-29T15:00:22.732Z,2.25
2022-08-29T15:02:50.966Z,2.40
2022-08-29T15:05:19.276Z,3.08
2022-08-29T15:07:47.628Z,2.55
2022-08-29T15:10:18.017Z,2.35
2022-08-29T15:12:47.604Z,2.55
2022-08-29T15:15:15.692Z,2.17
2022-08-29T15:17:44.406Z,2.30
2022-08-29T15:23:02.451Z,2.53
2022-08-29T15:25:30.413Z,2.20
2022-08-29T15:27:59.781Z,1.98
2022-08-29T15:30:28.351Z,2.50
2022-08-29T15:32:56.313Z,2.42
2022-08-29T15:35:24.326Z,1.90
2022-08-29T15:37:54.363Z,2.35
2022-08-29T15:40:22.671Z,2.03
2022-08-29T15:42:50.936Z,1.98
2022-08-29T15:45:22.602Z,2.20
2022-08-29T15:47:53.937Z,2.10
2022-08-29T15:50:23.431Z,2.25
2022-08-29T15:52:51.383Z,1.88
2022-08-29T15:55:19.436Z,2.13
2022-08-29T15:57:51.427Z,2.17
2022-08-29T16:00:30.294Z,1.98
2022-08-29T16:03:03.436Z,1.90
2022-08-29T16:05:32.809Z,2.05
2022-08-29T16:08:00.867Z,2.13
2022-08-29T16:10:29.387Z,2.58
2022-08-29T16:12:57.449Z,1.75
2022-08-29T16:15:27.747Z,2.15
2022-08-29T16:17:55.802Z,2.25
2022-08-29T16:20:23.800Z,2.20
2022-08-29T16:22:51.755Z,2.22
2022-08-29T16:25:20.208Z,2.47
2022-08-29T16:27:48.173Z,2.30
2022-08-29T16:30:16.562Z,2.28
2022-08-29T16:32:46.181Z,2.63
2022-08-29T16:35:16.757Z,2.42
2022-08-29T16:37:45.302Z,2.20
2022-08-29T16:40:18.271Z,2.00
2022-08-29T16:42:55.592Z,2.15
2022-08-29T16:45:24.396Z,2.33
2022-08-29T16:47:57.390Z,2.30
2022-08-29T16:50:26.056Z,2.40
2022-08-29T16:52:54.251Z,2.30
2022-08-29T16:55:22.346Z,2.17
2022-08-29T16:58:04.324Z,2.00
2022-08-29T17:00:32.374Z,2.22
2022-08-29T17:03:01.756Z,2.08
2022-08-29T17:05:30.520Z,2.33
2022-08-29T17:07:57.405Z,2.03
2022-08-29T17:10:24.349Z,2.30
2022-08-29T17:12:51.155Z,2.67
2022-08-29T17:15:18.125Z,2.80
2022-08-29T17:17:46.117Z,2.53
2022-08-29T17:20:15.893Z,2.40
2022-08-29T17:22:43.959Z,2.35
2022-08-29T17:25:11.920Z,2.05
2022-08-29T17:27:42.852Z,2.20
2022-08-29T17:30:17.662Z,2.70
2022-08-29T17:32:48.631Z,1.90
2022-08-29T17:35:18.164Z,2.20
2022-08-29T17:37:46.173Z,2.70
2022-08-29T17:40:14.343Z,2.67
2022-08-29T17:42:44.019Z,2.42
2022-08-29T17:45:12.529Z,2.25
2022-08-29T17:47:40.680Z,2.30
2022-08-29T17:50:08.954Z,2.05
2022-08-29T17:52:39.713Z,2.15
2022-08-29T17:55:08.757Z,2.30
2022-08-29T17:57:36.744Z,2.30
2022-08-29T18:00:06.837Z,2.08
2022-08-29T18:02:38.501Z,2.22
2022-08-29T18:05:10.118Z,2.05
2022-08-29T18:07:40.338Z,2.53
2022-08-29T18:10:15.384Z,2.50
2022-08-29T18:12:43.332Z,2.38
2022-08-29T18:15:12.949Z,2.28
2022-08-29T18:17:41.759Z,2.53
2022-08-29T18:20:12.242Z,2.38
2022-08-29T18:22:42.541Z,2.72
2022-08-29T18:25:11.498Z,2.42
2022-08-29T18:27:43.667Z,2.20
2022-08-29T18:30:14.226Z,2.75
2022-08-29T18:32:42.545Z,2.35
2022-08-29T18:35:11.176Z,3.55
2022-08-29T18:37:39.664Z,2.85
2022-08-29T18:40:11.461Z,2.33
2022-08-29T18:42:41.329Z,2.08
2022-08-29T18:45:11.016Z,2.35
2022-08-29T18:47:39.009Z,2.88
2022-08-29T18:50:25.852Z,2.50
2022-08-29T18:52:54.878Z,2.30
2022-08-29T18:55:24.968Z,2.60
2022-08-29T18:57:54.190Z,2.70
2022-08-29T19:00:22.640Z,2.45
2022-08-29T19:02:50.672Z,2.58
2022-08-29T19:05:19.086Z,2.42
2022-08-29T19:07:47.037Z,2.28
2022-08-29T19:10:15.154Z,2.70
2022-08-29T19:12:44.531Z,2.42
2022-08-29T19:15:15.233Z,2.60
2022-08-29T19:17:44.071Z,2.60
2022-08-29T19:20:31.919Z,2.53
2022-08-29T19:23:00.246Z,2.75
2022-08-29T19:25:28.677Z,2.75
2022-08-29T19:27:58.335Z,2.20
2022-08-29T19:30:27.017Z,2.72
2022-08-29T19:32:55.536Z,2.78
2022-08-29T19:35:24.153Z,2.75
2022-08-29T19:37:52.580Z,2.53
2022-08-29T19:40:21.801Z,2.40
2022-08-29T19:42:49.996Z,2.75
2022-08-29T19:45:21.134Z,2.47
2022-08-29T19:47:49.903Z,2.60
2022-08-29T19:50:19.584Z,2.47
2022-08-29T19:52:47.827Z,2.50
2022-08-29T19:55:19.096Z,2.53
2022-08-29T19:57:47.799Z,2.58
2022-08-29T20:00:18.416Z,2.63
2022-08-29T20:02:48.634Z,2.90
2022-08-29T20:05:18.604Z,2.25
2022-08-29T20:07:50.171Z,2.75
2022-08-29T20:10:21.458Z,2.50
2022-08-29T20:12:51.080Z,2.83
2022-08-29T20:15:20.269Z,2.30
2022-08-29T20:17:50.182Z,2.72
2022-08-29T20:20:20.969Z,2.70
2022-08-29T20:22:49.539Z,2.67
2022-08-29T20:25:18.479Z,2.85
2022-08-29T20:27:46.849Z,2.90
2022-08-29T20:30:18.260Z,2.38
2022-08-29T20:32:49.433Z,2.50
2022-08-29T20:35:40.008Z,2.92
2022-08-29T20:38:07.857Z,2.80
2022-08-29T20:40:39.284Z,2.70
2022-08-29T20:43:07.406Z,2.53
2022-08-29T20:45:35.530Z,2.55
2022-08-29T20:48:03.813Z,2.65
2022-08-29T20:50:33.229Z,2.65
2022-08-29T20:53:01.179Z,2.70
2022-08-29T20:55:29.184Z,2.67
2022-08-29T20:57:57.190Z,2.40
2022-08-29T21:00:25.584Z,2.55
2022-08-29T21:03:11.252Z,2.60
2022-08-29T21:05:42.312Z,2.63
2022-08-29T21:08:11.701Z,2.60
2022-08-29T21:10:39.743Z,2.85
2022-08-29T21:13:08.998Z,2.40
2022-08-29T21:15:37.254Z,2.53
2022-08-29T21:18:05.574Z,2.50
2022-08-29T21:20:33.818Z,2.47
2022-08-29T21:23:06.147Z,2.92
2022-08-29T21:25:34.324Z,3.08
2022-08-29T21:28:02.607Z,2.97
2022-08-29T21:30:34.919Z,2.90
2022-08-29T21:33:03.380Z,2.78
2022-08-29T21:35:31.345Z,2.90
2022-08-29T21:37:59.344Z,3.15
2022-08-29T21:40:28.819Z,2.60
2022-08-29T21:42:57.065Z,3.22
2022-08-29T21:45:25.015Z,2.97
2022-08-29T21:47:54.718Z,3.72
2022-08-29T21:50:23.814Z,2.90
2022-08-29T21:52:51.799Z,3.15
2022-08-29T21:55:22.254Z,2.85
2022-08-29T21:57:55.206Z,3.17
2022-08-29T22:00:25.979Z,3.08
2022-08-29T22:02:55.435Z,3.13
2022-08-29T22:05:23.769Z,3.20
2022-08-29T22:07:51.827Z,2.95
2022-08-29T22:10:22.995Z,2.67
2022-08-29T22:12:53.015Z,2.90
2022-08-29T22:15:39.409Z,2.78
2022-08-29T22:18:08.702Z,3.17
2022-08-29T22:20:38.456Z,3.13
2022-08-29T22:23:07.823Z,2.88
2022-08-29T22:25:36.652Z,3.30
2022-08-29T22:28:06.785Z,2.80
2022-08-29T22:30:34.854Z,2.55
2022-08-29T22:33:02.812Z,2.53
2022-08-29T22:35:31.083Z,2.60
2022-08-29T22:37:59.530Z,2.88
2022-08-29T22:40:27.944Z,2.90
2022-08-29T22:42:57.051Z,3.05
2022-08-29T22:45:26.585Z,3.10
2022-08-29T22:47:54.565Z,3.40
2022-08-29T22:50:25.122Z,2.95
2022-08-29T22:52:56.381Z,2.75
2022-08-29T22:57:51.531Z,3.03
2022-08-29T23:00:23.184Z,2.55
2022-08-29T23:02:52.930Z,3.20
2022-08-29T23:05:24.283Z,3.10
2022-08-29T23:07:52.724Z,3.00
2022-08-29T23:10:22.121Z,2.90
2022-08-29T23:12:50.776Z,2.60
2022-08-29T23:15:19.665Z,3.03
2022-08-29T23:17:47.690Z,3.20
2022-08-29T23:20:17.274Z,3.13
2022-08-29T23:22:47.511Z,3.03
2022-08-29T23:25:16.779Z,2.92
2022-08-29T23:27:44.808Z,2.97
2022-08-29T23:30:14.371Z,2.97
2022-08-29T23:32:42.653Z,3.08
2022-08-29T23:35:11.218Z,3.33
2022-08-29T23:37:40.593Z,3.15
2022-08-29T23:40:09.622Z,3.50
2022-08-29T23:42:37.795Z,3.13
2022-08-29T23:45:06.838Z,3.25
2022-08-29T23:47:36.076Z,2.78
2022-08-29T23:50:05.147Z,3.25
2022-08-29T23:52:33.177Z,3.08
2022-08-29T23:55:03.055Z,3.08
2022-08-29T23:57:31.036Z,3.45
