createdAt,value
2023-07-25T00:01:21.663Z,96100.75
2023-07-25T00:11:24.063Z,96095.41
2023-07-25T00:21:26.426Z,96101.66
2023-07-25T05:05:09.693Z,96133.34
2023-07-25T05:15:12.129Z,96131.66
2023-07-25T05:25:14.582Z,96146.00
2023-07-25T05:35:17.471Z,96138.84
2023-07-25T05:45:20.115Z,96151.56
2023-07-25T05:55:22.451Z,96170.78
2023-07-25T06:05:24.770Z,96179.59
2023-07-25T06:15:29.785Z,96200.97
2023-07-25T06:25:32.234Z,96210.69
2023-07-25T06:35:34.593Z,96206.38
2023-07-25T06:45:36.966Z,96195.84
2023-07-25T06:55:39.858Z,96171.63
2023-07-25T07:05:42.404Z,96148.00
2023-07-25T07:15:49.562Z,96120.78
2023-07-25T07:25:52.080Z,96067.00
2023-07-25T07:35:54.447Z,96087.41
2023-07-25T07:45:58.975Z,96122.34
2023-07-25T07:56:05.909Z,96114.56
2023-07-25T08:06:08.254Z,96118.28
2023-07-25T08:16:11.346Z,96124.72
2023-07-25T08:26:14.065Z,96141.38
2023-07-25T08:36:16.551Z,96131.47
2023-07-25T08:46:20.952Z,96131.84
2023-07-25T08:56:24.467Z,96114.72
2023-07-25T09:06:27.025Z,96131.84
2023-07-25T09:16:29.513Z,96116.75
2023-07-25T09:26:32.300Z,96133.84
2023-07-25T09:36:34.898Z,96131.06
2023-07-25T09:46:37.355Z,96116.75
2023-07-25T09:56:39.776Z,96110.00
2023-07-25T10:06:43.229Z,96121.13
2023-07-25T10:16:46.417Z,96119.91
2023-07-25T10:27:00.335Z,96116.72
2023-07-25T10:37:45.273Z,96130.66
2023-07-25T10:47:49.853Z,96132.66
2023-07-25T10:58:11.059Z,96126.28
2023-07-25T11:08:13.593Z,96104.06
2023-07-25T11:18:15.965Z,96084.22
2023-07-25T11:28:18.349Z,96061.03
2023-07-25T11:38:20.749Z,96060.56
2023-07-25T11:48:26.892Z,96054.31
2023-07-25T11:58:30.152Z,96078.47
2023-07-25T12:08:38.909Z,96065.28
2023-07-25T12:18:42.406Z,96069.72
2023-07-25T12:28:46.438Z,96066.22
2023-07-25T12:38:49.335Z,96048.69
2023-07-25T12:48:52.216Z,96020.41
2023-07-25T12:58:56.402Z,96032.81
2023-07-25T13:08:59.572Z,96022.06
2023-07-25T13:19:02.570Z,96017.38
2023-07-25T13:29:06.371Z,96012.28
2023-07-25T13:39:09.175Z,96008.34
2023-07-25T13:49:11.967Z,96010.34
2023-07-25T13:59:14.611Z,96013.81
2023-07-25T14:09:17.996Z,96017.66
2023-07-25T14:19:20.705Z,96012.59
2023-07-25T14:29:23.466Z,96002.69
2023-07-25T14:39:26.260Z,96004.50
2023-07-25T14:49:28.933Z,95986.44
2023-07-25T14:59:32.458Z,95985.22
2023-07-25T15:09:35.426Z,95977.56
2023-07-25T15:19:38.421Z,95986.66
2023-07-25T15:29:41.216Z,95974.19
2023-07-25T15:39:43.946Z,95979.25
2023-07-25T15:49:46.695Z,95976.22
2023-07-25T15:59:49.534Z,95996.09
2023-07-25T16:09:52.368Z,96020.03
2023-07-25T16:19:55.265Z,96025.16
2023-07-25T16:29:58.442Z,96031.97
2023-07-25T16:40:01.181Z,96026.53
2023-07-25T16:50:04.418Z,96028.72
2023-07-25T17:00:07.828Z,96049.47
2023-07-25T17:10:10.870Z,96046.91
2023-07-25T17:20:16.000Z,96042.72
2023-07-25T17:30:18.694Z,96059.97
2023-07-25T17:40:21.452Z,96066.41
2023-07-25T17:50:24.238Z,96080.59
2023-07-25T18:00:26.944Z,96092.13
2023-07-25T18:10:29.835Z,96100.41
2023-07-25T18:20:32.668Z,96106.78
2023-07-25T18:30:37.546Z,96116.56
2023-07-25T18:40:40.722Z,96116.16
2023-07-25T18:50:44.949Z,96114.56
2023-07-25T19:00:50.612Z,96109.09
2023-07-25T19:10:53.603Z,96128.00
2023-07-25T19:20:56.455Z,96138.31
2023-07-25T19:31:00.101Z,96153.84
2023-07-25T19:41:02.973Z,96166.56
2023-07-25T19:51:10.833Z,96167.13
2023-07-25T20:01:14.498Z,96166.06
2023-07-25T20:20:14.631Z,96173.22
2023-07-25T20:30:17.325Z,96169.25
2023-07-25T20:40:20.300Z,96193.47
2023-07-25T20:50:23.126Z,96191.31
2023-07-25T21:00:25.880Z,96199.13
2023-07-25T21:10:28.631Z,96202.16
2023-07-25T21:20:31.343Z,96198.41
2023-07-25T21:30:34.183Z,96204.81
2023-07-25T21:40:36.840Z,96215.97
2023-07-25T21:50:39.540Z,96220.47
2023-07-25T22:00:42.446Z,96230.47
2023-07-25T22:10:45.143Z,96233.81
2023-07-25T22:20:52.283Z,96255.69
2023-07-25T22:30:55.789Z,96278.50
2023-07-25T22:40:58.475Z,96276.91
2023-07-25T22:51:01.212Z,96283.88
2023-07-25T23:01:04.188Z,96301.25
2023-07-25T23:11:06.921Z,96307.94
2023-07-25T23:21:09.634Z,96328.00
2023-07-25T23:31:12.400Z,96324.59
2023-07-25T23:41:15.106Z,96332.50
2023-07-25T23:51:17.977Z,96339.19
