createdAt,value
2019-01-12T00:01:50.405Z,61.60
2019-01-12T00:04:18.908Z,67.97
2019-01-12T00:06:47.485Z,58.83
2019-01-12T00:09:16.007Z,63.87
2019-01-12T00:11:44.457Z,59.33
2019-01-12T00:14:12.933Z,72.70
2019-01-12T00:16:41.382Z,74.93
2019-01-12T00:19:09.830Z,69.63
2019-01-12T00:21:38.962Z,62.80
2019-01-12T00:24:07.418Z,62.70
2019-01-12T00:26:35.868Z,70.40
2019-01-12T00:29:04.761Z,68.63
2019-01-12T00:31:33.201Z,69.57
2019-01-12T00:34:01.649Z,88.23
2019-01-12T00:36:30.125Z,65.57
2019-01-12T00:38:58.568Z,76.37
2019-01-12T00:41:27.162Z,70.83
2019-01-12T00:43:55.709Z,63.83
2019-01-12T00:46:24.369Z,69.30
2019-01-12T00:48:52.893Z,69.50
2019-01-12T00:51:21.374Z,66.47
2019-01-12T00:53:49.817Z,68.40
2019-01-12T00:56:18.406Z,71.00
2019-01-12T00:58:46.962Z,64.57
2019-01-12T01:01:15.553Z,70.57
2019-01-12T01:03:44.073Z,68.77
2019-01-12T01:06:12.618Z,70.63
2019-01-12T01:08:41.073Z,63.27
2019-01-12T01:11:09.657Z,61.63
2019-01-12T01:13:38.218Z,54.33
2019-01-12T01:16:06.802Z,51.73
2019-01-12T01:18:35.397Z,54.73
2019-01-12T01:21:04.058Z,49.53
2019-01-12T01:23:32.586Z,63.23
2019-01-12T01:26:01.111Z,49.57
2019-01-12T01:28:29.722Z,69.73
2019-01-12T01:30:58.179Z,76.93
2019-01-12T01:33:28.104Z,57.67
2019-01-12T01:35:56.917Z,60.83
2019-01-12T01:38:25.600Z,68.73
2019-01-12T01:40:54.056Z,69.77
2019-01-12T01:43:22.661Z,60.73
2019-01-12T01:45:51.189Z,59.73
2019-01-12T01:48:19.781Z,51.00
2019-01-12T01:50:48.277Z,74.23
2019-01-12T01:53:16.801Z,100.80
2019-01-12T01:55:45.252Z,69.70
2019-01-12T01:58:13.726Z,64.83
2019-01-12T02:00:42.309Z,52.40
2019-01-12T02:03:10.821Z,62.13
2019-01-12T02:05:39.370Z,65.23
2019-01-12T02:08:08.056Z,49.97
2019-01-12T02:10:36.569Z,46.57
2019-01-12T02:13:05.125Z,63.10
2019-01-12T02:15:33.637Z,57.20
2019-01-12T02:18:02.085Z,50.60
2019-01-12T02:20:30.562Z,47.17
2019-01-12T02:22:59.017Z,53.20
2019-01-12T02:25:31.273Z,45.93
2019-01-12T02:27:59.756Z,65.67
2019-01-12T02:30:28.346Z,40.37
2019-01-12T02:32:56.941Z,42.77
2019-01-12T02:35:25.570Z,35.17
2019-01-12T02:37:54.089Z,53.63
2019-01-12T02:40:22.612Z,39.77
2019-01-12T02:42:51.170Z,41.17
2019-01-12T02:45:19.762Z,43.87
2019-01-12T02:47:48.285Z,38.83
2019-01-12T02:50:16.858Z,37.97
2019-01-12T02:52:45.450Z,43.90
2019-01-12T02:55:14.046Z,43.30
2019-01-12T02:57:42.675Z,43.70
2019-01-12T03:00:16.385Z,48.67
2019-01-12T03:02:44.979Z,41.87
2019-01-12T03:05:14.505Z,53.63
2019-01-12T03:07:43.147Z,47.63
2019-01-12T03:10:13.957Z,57.10
2019-01-12T03:12:42.577Z,54.20
2019-01-12T03:15:16.512Z,49.33
2019-01-12T03:17:45.101Z,53.87
2019-01-12T03:20:15.411Z,49.00
2019-01-12T03:22:43.999Z,54.00
2019-01-12T03:25:17.892Z,52.87
2019-01-12T03:27:42.861Z,49.37
2019-01-12T03:30:14.581Z,48.43
2019-01-12T03:32:43.199Z,53.97
2019-01-12T03:35:11.812Z,54.33
2019-01-12T03:37:40.477Z,49.83
2019-01-12T03:40:12.564Z,45.53
2019-01-12T03:42:41.310Z,46.40
2019-01-12T03:45:12.777Z,45.53
2019-01-12T03:47:41.361Z,51.67
2019-01-12T03:50:11.974Z,51.27
2019-01-12T03:52:40.565Z,50.30
2019-01-12T03:55:09.450Z,39.87
2019-01-12T03:57:38.006Z,44.73
2019-01-12T04:00:12.151Z,39.83
2019-01-12T04:02:40.853Z,42.53
2019-01-12T04:05:09.490Z,35.40
2019-01-12T04:07:38.017Z,42.40
2019-01-12T04:10:10.106Z,51.30
2019-01-12T04:12:38.733Z,47.80
2019-01-12T04:15:10.062Z,44.13
2019-01-12T04:17:38.577Z,47.63
2019-01-12T04:20:10.477Z,49.33
2019-01-12T04:22:38.997Z,48.80
2019-01-12T04:25:07.582Z,38.33
2019-01-12T04:27:36.130Z,53.47
2019-01-12T04:30:08.121Z,50.97
2019-01-12T04:32:36.570Z,49.37
2019-01-12T04:35:07.091Z,43.47
2019-01-12T04:37:35.606Z,56.53
2019-01-12T04:40:10.373Z,44.43
2019-01-12T04:42:38.917Z,46.43
2019-01-12T04:45:09.201Z,45.20
2019-01-12T04:47:37.648Z,55.37
2019-01-12T04:50:09.193Z,53.27
2019-01-12T04:52:37.640Z,43.53
2019-01-12T04:55:06.934Z,39.13
2019-01-12T04:57:35.557Z,42.03
2019-01-12T05:00:07.478Z,51.57
2019-01-12T05:02:35.999Z,43.97
2019-01-12T05:05:05.424Z,46.13
2019-01-12T05:07:33.941Z,45.03
2019-01-12T05:10:02.469Z,45.40
2019-01-12T05:12:31.013Z,46.57
2019-01-12T05:14:59.467Z,38.43
2019-01-12T05:17:27.995Z,49.73
2019-01-12T05:19:56.473Z,50.80
2019-01-12T05:22:24.919Z,48.73
2019-01-12T05:24:53.366Z,45.37
2019-01-12T05:27:21.839Z,39.50
2019-01-12T05:29:50.361Z,34.73
2019-01-12T05:32:30.800Z,31.30
2019-01-12T05:34:59.449Z,37.70
2019-01-12T05:37:27.898Z,31.40
2019-01-12T05:39:56.433Z,32.90
2019-01-12T05:42:24.881Z,28.23
2019-01-12T05:44:53.330Z,34.17
2019-01-12T05:47:21.825Z,37.47
2019-01-12T05:49:50.270Z,25.27
2019-01-12T05:52:18.712Z,40.97
2019-01-12T05:54:47.286Z,31.73
2019-01-12T05:57:15.738Z,32.13
2019-01-12T05:59:44.183Z,35.77
2019-01-12T06:02:12.794Z,36.70
2019-01-12T06:04:41.280Z,42.43
2019-01-12T06:07:09.730Z,28.97
2019-01-12T06:09:38.285Z,24.13
2019-01-12T06:12:06.796Z,34.30
2019-01-12T06:14:35.237Z,37.13
2019-01-12T06:17:03.805Z,38.10
2019-01-12T06:19:32.329Z,44.73
2019-01-12T06:22:00.841Z,43.40
2019-01-12T06:24:29.469Z,32.33
2019-01-12T06:26:57.916Z,33.53
2019-01-12T06:29:26.357Z,31.17
2019-01-12T06:31:54.906Z,27.63
2019-01-12T06:34:23.645Z,53.23
2019-01-12T06:36:52.095Z,41.23
2019-01-12T06:39:20.709Z,34.37
2019-01-12T06:41:49.155Z,35.13
2019-01-12T06:44:17.598Z,48.80
2019-01-12T06:46:46.074Z,31.93
2019-01-12T06:49:14.589Z,43.03
2019-01-12T06:51:43.114Z,41.37
2019-01-12T06:54:11.653Z,35.57
2019-01-12T06:56:40.106Z,44.17
2019-01-12T06:59:08.763Z,44.97
2019-01-12T07:01:37.236Z,44.17
2019-01-12T07:04:05.760Z,38.77
2019-01-12T07:06:34.275Z,46.10
2019-01-12T07:09:04.605Z,42.37
2019-01-12T07:11:33.049Z,43.93
2019-01-12T07:14:01.569Z,47.63
2019-01-12T07:16:30.107Z,41.13
2019-01-12T07:18:58.550Z,47.37
2019-01-12T07:21:26.997Z,44.70
2019-01-12T07:23:55.486Z,48.47
2019-01-12T07:26:23.933Z,48.33
2019-01-12T07:28:52.392Z,55.63
2019-01-12T07:31:20.945Z,68.00
2019-01-12T07:33:49.400Z,70.77
2019-01-12T07:36:18.692Z,67.17
2019-01-12T07:38:47.165Z,61.63
2019-01-12T07:41:15.618Z,69.37
2019-01-12T07:43:44.072Z,61.83
2019-01-12T07:46:12.556Z,58.07
2019-01-12T07:48:41.145Z,60.77
2019-01-12T07:51:09.596Z,55.83
2019-01-12T07:53:38.097Z,65.03
2019-01-12T07:56:06.685Z,58.67
2019-01-12T07:58:35.201Z,56.50
2019-01-12T08:01:03.843Z,50.77
2019-01-12T08:03:32.293Z,60.13
2019-01-12T08:06:00.877Z,56.47
2019-01-12T08:08:29.352Z,60.07
2019-01-12T08:10:57.877Z,62.63
2019-01-12T08:13:26.394Z,52.10
2019-01-12T08:15:54.893Z,61.00
2019-01-12T08:18:23.409Z,56.70
2019-01-12T08:20:51.857Z,51.30
2019-01-12T08:23:20.418Z,49.93
2019-01-12T08:25:49.011Z,51.50
2019-01-12T08:28:17.461Z,48.60
2019-01-12T08:30:46.005Z,50.60
2019-01-12T08:33:14.457Z,52.67
2019-01-12T08:35:42.969Z,54.97
2019-01-12T08:38:11.502Z,61.93
2019-01-12T08:40:39.957Z,43.87
2019-01-12T08:43:08.409Z,54.07
2019-01-12T08:45:36.901Z,49.27
2019-01-12T08:48:05.718Z,60.00
2019-01-12T08:50:34.305Z,63.37
2019-01-12T08:53:02.870Z,54.53
2019-01-12T08:55:31.380Z,54.33
2019-01-12T08:57:59.829Z,57.90
2019-01-12T09:00:28.376Z,50.90
2019-01-12T09:02:56.967Z,45.00
2019-01-12T09:05:25.485Z,57.67
2019-01-12T09:07:54.036Z,54.03
2019-01-12T09:10:23.233Z,47.50
2019-01-12T09:12:51.894Z,61.47
2019-01-12T09:15:20.510Z,63.03
2019-01-12T09:17:49.105Z,66.60
2019-01-12T09:20:17.693Z,51.50
2019-01-12T09:22:46.309Z,70.40
2019-01-12T09:25:15.894Z,69.20
2019-01-12T09:27:44.476Z,61.83
2019-01-12T09:30:16.097Z,46.03
2019-01-12T09:32:44.613Z,59.17
2019-01-12T09:35:14.006Z,50.00
2019-01-12T09:37:42.533Z,58.90
2019-01-12T09:40:14.129Z,56.53
2019-01-12T09:42:42.577Z,55.23
2019-01-12T09:45:13.393Z,57.17
2019-01-12T09:47:41.986Z,55.77
2019-01-12T09:50:19.109Z,59.53
2019-01-12T09:52:49.604Z,54.53
2019-01-12T09:55:18.265Z,54.07
2019-01-12T09:57:46.806Z,55.90
2019-01-12T10:00:20.840Z,51.53
2019-01-12T10:02:49.429Z,47.07
2019-01-12T10:05:17.978Z,52.57
2019-01-12T10:07:46.569Z,68.90
2019-01-12T10:10:20.173Z,50.03
2019-01-12T10:12:49.368Z,64.47
2019-01-12T10:15:17.963Z,52.23
2019-01-12T10:17:46.549Z,57.07
2019-01-12T10:20:17.476Z,62.07
2019-01-12T10:22:46.163Z,75.40
2019-01-12T10:25:15.734Z,77.47
2019-01-12T10:27:44.269Z,105.00
2019-01-12T10:30:21.386Z,87.93
2019-01-12T10:32:50.000Z,56.93
2019-01-12T10:35:18.589Z,54.87
2019-01-12T10:37:47.180Z,59.90
2019-01-12T10:40:18.376Z,50.87
2019-01-12T10:42:47.266Z,57.60
2019-01-12T10:45:18.257Z,70.03
2019-01-12T10:47:46.810Z,52.40
2019-01-12T10:50:28.037Z,60.80
2019-01-12T10:52:56.678Z,51.80
2019-01-12T10:55:25.337Z,58.17
2019-01-12T10:57:53.922Z,55.67
2019-01-12T11:00:28.145Z,63.07
2019-01-12T11:02:56.742Z,69.17
2019-01-12T11:05:25.733Z,62.53
2019-01-12T11:07:54.370Z,53.73
2019-01-12T11:10:23.125Z,56.93
2019-01-12T11:12:51.741Z,53.63
2019-01-12T11:15:21.753Z,60.87
2019-01-12T11:17:50.885Z,55.40
2019-01-12T11:20:19.521Z,62.23
2019-01-12T11:22:48.638Z,63.77
2019-01-12T11:25:17.227Z,49.93
2019-01-12T11:27:45.813Z,66.30
2019-01-12T11:30:17.251Z,52.40
2019-01-12T11:32:46.137Z,67.67
2019-01-12T11:35:14.734Z,54.43
2019-01-12T11:37:43.761Z,50.60
2019-01-12T11:40:18.011Z,50.97
2019-01-12T11:42:47.805Z,57.13
2019-01-12T11:45:17.009Z,58.73
2019-01-12T11:47:45.608Z,50.20
2019-01-12T11:50:16.187Z,63.93
2019-01-12T11:52:45.870Z,67.70
2019-01-12T11:55:16.430Z,54.37
2019-01-12T11:57:45.623Z,51.33
2019-01-12T12:00:20.053Z,53.90
2019-01-12T12:02:48.655Z,62.57
2019-01-12T12:05:17.418Z,66.80
2019-01-12T12:07:46.033Z,47.13
2019-01-12T12:10:16.428Z,52.80
2019-01-12T12:12:44.969Z,53.63
2019-01-12T12:15:19.645Z,56.97
2019-01-12T12:17:48.236Z,55.50
2019-01-12T12:20:19.130Z,54.90
2019-01-12T12:22:47.818Z,58.33
2019-01-12T12:25:16.675Z,58.83
2019-01-12T12:27:45.256Z,50.47
2019-01-12T12:30:19.421Z,45.23
2019-01-12T12:32:48.077Z,48.80
2019-01-12T12:35:16.666Z,56.53
2019-01-12T12:37:45.280Z,55.03
2019-01-12T12:40:16.971Z,53.97
2019-01-12T12:42:45.489Z,55.57
2019-01-12T12:45:28.493Z,52.97
2019-01-12T12:47:57.016Z,64.40
2019-01-12T12:50:25.777Z,56.60
2019-01-12T12:52:54.394Z,55.30
2019-01-12T12:55:22.982Z,50.63
2019-01-12T12:57:51.506Z,67.00
2019-01-12T13:00:23.086Z,45.20
2019-01-12T13:02:51.602Z,64.70
2019-01-12T13:05:20.292Z,56.70
2019-01-12T13:07:48.979Z,48.77
2019-01-12T13:10:23.375Z,52.10
2019-01-12T13:12:52.044Z,55.73
2019-01-12T13:15:20.936Z,44.47
2019-01-12T13:17:49.461Z,50.67
2019-01-12T13:20:20.545Z,62.80
2019-01-12T13:22:49.675Z,53.17
2019-01-12T13:25:18.340Z,54.20
2019-01-12T13:27:47.398Z,52.17
2019-01-12T13:30:23.825Z,54.10
2019-01-12T13:32:52.512Z,42.47
2019-01-12T13:35:21.278Z,50.63
2019-01-12T13:37:50.088Z,55.73
2019-01-12T13:40:23.942Z,51.00
2019-01-12T13:42:52.969Z,42.53
2019-01-12T13:45:22.199Z,50.03
2019-01-12T13:47:50.782Z,59.83
2019-01-12T13:50:21.874Z,46.20
2019-01-12T13:52:50.428Z,60.73
2019-01-12T13:55:19.212Z,61.00
2019-01-12T13:57:48.248Z,55.20
2019-01-12T14:00:22.625Z,57.50
2019-01-12T14:02:51.285Z,51.23
2019-01-12T14:05:19.873Z,49.60
2019-01-12T14:07:48.496Z,48.57
2019-01-12T14:10:19.187Z,54.30
2019-01-12T14:12:47.772Z,47.00
2019-01-12T14:15:18.298Z,48.53
2019-01-12T14:17:46.881Z,57.97
2019-01-12T14:20:24.115Z,41.10
2019-01-12T14:22:52.714Z,43.67
2019-01-12T14:25:21.505Z,36.37
2019-01-12T14:27:54.326Z,53.27
2019-01-12T14:30:21.045Z,39.20
2019-01-12T14:32:49.994Z,37.03
2019-01-12T14:35:19.501Z,38.10
2019-01-12T14:37:48.199Z,39.40
2019-01-12T14:40:18.490Z,38.77
2019-01-12T14:42:47.209Z,32.00
2019-01-12T14:45:19.078Z,49.60
2019-01-12T14:47:47.597Z,34.77
2019-01-12T14:50:16.217Z,36.13
2019-01-12T14:52:44.938Z,42.87
2019-01-12T14:55:15.997Z,43.73
2019-01-12T14:57:44.696Z,43.07
2019-01-12T15:00:16.206Z,38.50
2019-01-12T15:02:44.886Z,40.00
2019-01-12T15:05:15.674Z,43.87
2019-01-12T15:07:44.539Z,40.87
2019-01-12T15:10:17.592Z,34.73
2019-01-12T15:12:46.314Z,31.70
2019-01-12T15:15:16.924Z,33.77
2019-01-12T15:17:48.590Z,34.80
2019-01-12T15:20:22.309Z,30.50
2019-01-12T15:22:50.833Z,35.63
2019-01-12T15:25:20.255Z,30.93
2019-01-12T15:27:48.906Z,29.87
2019-01-12T15:30:28.350Z,27.80
2019-01-12T15:32:57.689Z,27.70
2019-01-12T15:35:31.215Z,28.83
2019-01-12T15:37:59.805Z,27.87
2019-01-12T15:40:28.354Z,32.83
2019-01-12T15:42:57.093Z,29.83
2019-01-12T15:45:27.225Z,29.93
2019-01-12T15:47:55.773Z,29.93
2019-01-12T15:50:26.149Z,26.13
2019-01-12T15:52:55.319Z,25.70
2019-01-12T15:55:24.418Z,28.43
2019-01-12T15:57:52.859Z,28.97
2019-01-12T16:00:24.023Z,35.30
2019-01-12T16:02:52.815Z,31.47
2019-01-12T16:05:21.481Z,33.47
2019-01-12T16:07:50.165Z,33.20
2019-01-12T16:10:18.866Z,23.53
2019-01-12T16:12:47.455Z,25.50
2019-01-12T16:15:21.275Z,26.57
2019-01-12T16:17:50.350Z,24.60
2019-01-12T16:20:24.278Z,25.50
2019-01-12T16:22:52.944Z,24.90
2019-01-12T16:25:21.710Z,25.43
2019-01-12T16:27:50.326Z,25.57
2019-01-12T16:30:20.606Z,22.73
2019-01-12T16:32:49.527Z,26.33
2019-01-12T16:35:19.048Z,25.70
2019-01-12T16:37:47.814Z,21.97
2019-01-12T16:40:25.133Z,22.97
2019-01-12T16:42:53.732Z,23.57
2019-01-12T16:45:22.315Z,18.90
2019-01-12T16:47:50.925Z,24.20
2019-01-12T16:50:19.449Z,24.57
2019-01-12T16:52:48.037Z,29.07
2019-01-12T16:55:18.540Z,23.80
2019-01-12T16:57:47.142Z,17.87
2019-01-12T17:00:20.724Z,20.23
2019-01-12T17:02:49.408Z,17.17
2019-01-12T17:05:17.935Z,20.57
2019-01-12T17:07:46.521Z,19.17
2019-01-12T17:10:17.666Z,16.80
2019-01-12T17:12:46.333Z,14.77
2019-01-12T17:15:16.626Z,22.10
2019-01-12T17:17:45.335Z,19.63
2019-01-12T17:20:19.424Z,22.67
2019-01-12T17:22:49.054Z,22.83
2019-01-12T17:25:17.705Z,23.77
2019-01-12T17:27:46.306Z,25.13
2019-01-12T17:30:17.235Z,24.23
2019-01-12T17:32:45.886Z,18.47
2019-01-12T17:35:14.966Z,22.73
2019-01-12T17:37:44.255Z,20.20
2019-01-12T17:40:14.587Z,15.87
2019-01-12T17:42:43.279Z,17.30
2019-01-12T17:45:17.714Z,20.70
2019-01-12T17:47:46.305Z,23.67
2019-01-12T17:50:17.275Z,18.47
2019-01-12T17:52:45.908Z,15.83
2019-01-12T17:55:16.698Z,18.37
2019-01-12T17:57:45.287Z,18.47
2019-01-12T18:00:21.169Z,23.27
2019-01-12T18:02:51.886Z,16.17
2019-01-12T18:05:20.498Z,17.10
2019-01-12T18:07:49.123Z,22.63
2019-01-12T18:10:17.661Z,18.40
2019-01-12T18:12:46.354Z,24.20
2019-01-12T18:15:16.015Z,27.67
2019-01-12T18:17:45.100Z,19.37
2019-01-12T18:20:16.135Z,18.33
2019-01-12T18:22:44.826Z,17.03
2019-01-12T18:25:13.917Z,17.57
2019-01-12T18:27:42.432Z,15.83
2019-01-12T18:30:13.989Z,18.13
2019-01-12T18:32:42.583Z,15.07
2019-01-12T18:35:11.209Z,13.73
2019-01-12T18:37:39.749Z,14.80
2019-01-12T18:40:11.513Z,14.57
2019-01-12T18:42:40.197Z,15.53
2019-01-12T18:45:11.591Z,17.13
2019-01-12T18:47:40.176Z,18.20
2019-01-12T18:50:32.557Z,15.43
2019-01-12T18:53:01.372Z,12.43
2019-01-12T18:55:29.889Z,16.03
2019-01-12T18:57:58.718Z,16.33
2019-01-12T19:00:28.677Z,18.50
2019-01-12T19:02:57.262Z,17.43
2019-01-12T19:05:26.074Z,15.93
2019-01-12T19:07:54.671Z,15.77
2019-01-12T19:10:23.259Z,12.10
2019-01-12T19:12:51.810Z,24.20
2019-01-12T19:15:25.974Z,15.33
2019-01-12T19:17:54.526Z,13.47
2019-01-12T19:20:23.250Z,14.77
2019-01-12T19:22:51.978Z,11.57
2019-01-12T19:25:20.563Z,14.43
2019-01-12T19:27:49.112Z,13.20
2019-01-12T19:30:22.334Z,13.80
2019-01-12T19:32:51.020Z,10.90
2019-01-12T19:35:19.674Z,12.97
2019-01-12T19:37:48.267Z,10.87
2019-01-12T19:40:19.385Z,15.17
2019-01-12T19:42:47.998Z,31.63
2019-01-12T19:45:16.994Z,22.33
2019-01-12T19:47:45.528Z,17.67
2019-01-12T19:50:16.743Z,13.23
2019-01-12T19:52:45.259Z,12.00
2019-01-12T19:55:14.176Z,15.80
2019-01-12T19:57:42.752Z,16.30
2019-01-12T20:00:17.063Z,26.43
2019-01-12T20:02:45.720Z,40.30
2019-01-12T20:05:14.348Z,33.03
2019-01-12T20:07:42.869Z,21.20
2019-01-12T20:10:14.336Z,24.57
2019-01-12T20:12:42.964Z,14.23
2019-01-12T20:15:14.920Z,16.27
2019-01-12T20:17:43.435Z,17.60
2019-01-12T20:20:14.651Z,18.73
2019-01-12T20:22:43.229Z,14.90
2019-01-12T20:25:14.690Z,13.57
2019-01-12T20:27:43.242Z,12.53
2019-01-12T20:30:17.441Z,13.27
2019-01-12T20:32:54.551Z,13.37
2019-01-12T20:35:35.089Z,11.10
2019-01-12T20:38:12.921Z,11.87
2019-01-12T20:40:44.445Z,17.90
2019-01-12T20:43:27.885Z,12.23
2019-01-12T20:46:02.054Z,10.07
2019-01-12T20:48:39.255Z,9.17
2019-01-12T20:51:35.171Z,13.20
2019-01-12T20:54:23.273Z,12.60
2019-01-12T20:57:20.481Z,18.63
2019-01-12T20:59:52.025Z,13.60
2019-01-12T21:02:40.017Z,12.83
2019-01-12T21:05:14.613Z,11.70
2019-01-12T21:07:49.090Z,20.80
2019-01-12T21:10:26.333Z,16.17
2019-01-12T21:13:09.821Z,28.20
2019-01-12T21:15:41.638Z,19.03
2019-01-12T21:18:10.153Z,9.90
2019-01-12T21:20:38.665Z,9.67
2019-01-12T21:23:07.373Z,7.90
2019-01-12T21:25:35.961Z,8.70
2019-01-12T21:28:04.679Z,9.37
2019-01-12T21:30:33.243Z,8.57
2019-01-12T21:33:01.825Z,8.73
2019-01-12T21:35:30.269Z,9.73
2019-01-12T21:37:58.898Z,12.23
2019-01-12T21:40:27.418Z,12.50
2019-01-12T21:42:55.881Z,10.83
2019-01-12T21:45:24.489Z,14.90
2019-01-12T21:47:53.010Z,14.63
2019-01-12T21:50:21.537Z,22.63
2019-01-12T21:52:50.225Z,12.77
2019-01-12T21:55:20.213Z,15.97
2019-01-12T21:57:48.944Z,20.17
2019-01-12T22:00:19.263Z,22.60
2019-01-12T22:02:47.805Z,22.33
2019-01-12T22:05:16.494Z,26.03
2019-01-12T22:07:45.125Z,23.93
2019-01-12T22:10:19.379Z,26.73
2019-01-12T22:12:46.454Z,20.37
2019-01-12T22:15:15.984Z,22.73
2019-01-12T22:17:44.567Z,21.13
2019-01-12T22:20:17.089Z,31.53
2019-01-12T22:22:46.009Z,22.77
2019-01-12T22:25:14.696Z,25.30
2019-01-12T22:27:43.232Z,28.30
2019-01-12T22:30:16.696Z,26.03
2019-01-12T22:32:45.358Z,31.23
2019-01-12T22:35:14.040Z,23.33
2019-01-12T22:37:42.790Z,24.23
2019-01-12T22:40:19.528Z,25.57
2019-01-12T22:42:48.146Z,25.57
2019-01-12T22:45:16.953Z,24.87
2019-01-12T22:47:45.541Z,32.67
2019-01-12T22:50:16.161Z,29.93
2019-01-12T22:52:45.156Z,26.53
2019-01-12T22:55:14.655Z,32.07
2019-01-12T22:57:43.276Z,32.87
2019-01-12T23:00:26.559Z,26.03
2019-01-12T23:02:55.270Z,27.03
2019-01-12T23:05:23.879Z,26.13
2019-01-12T23:07:52.381Z,27.37
2019-01-12T23:10:20.929Z,25.37
2019-01-12T23:12:57.285Z,27.27
2019-01-12T23:15:31.693Z,32.77
2019-01-12T23:18:00.908Z,27.30
2019-01-12T23:20:30.347Z,28.07
2019-01-12T23:22:58.889Z,27.43
2019-01-12T23:25:29.772Z,24.03
2019-01-12T23:28:02.960Z,25.03
2019-01-12T23:30:31.296Z,27.27
2019-01-12T23:32:59.817Z,23.20
2019-01-12T23:35:28.279Z,23.07
2019-01-12T23:37:56.829Z,23.83
2019-01-12T23:40:25.350Z,23.73
2019-01-12T23:42:53.937Z,21.50
2019-01-12T23:45:22.493Z,26.63
2019-01-12T23:47:51.013Z,21.00
2019-01-12T23:50:19.537Z,24.13
2019-01-12T23:52:48.011Z,28.17
2019-01-12T23:55:16.535Z,27.43
2019-01-12T23:57:45.129Z,27.37
