createdAt,value
2022-09-03T00:01:11.726Z,2.20
2022-09-03T00:03:45.223Z,1.90
2022-09-03T00:06:17.607Z,2.00
2022-09-03T00:08:47.637Z,2.20
2022-09-03T00:11:23.492Z,1.90
2022-09-03T00:13:58.521Z,2.10
2022-09-03T00:16:27.985Z,2.38
2022-09-03T00:18:58.857Z,2.20
2022-09-03T00:21:38.957Z,2.00
2022-09-03T00:24:12.809Z,2.20
2022-09-03T00:26:45.408Z,2.20
2022-09-03T00:29:20.616Z,2.08
2022-09-03T00:32:10.653Z,1.98
2022-09-03T00:34:43.022Z,2.00
2022-09-03T00:37:14.452Z,2.20
2022-09-03T00:39:42.980Z,2.25
2022-09-03T00:42:31.966Z,2.03
2022-09-03T00:47:53.238Z,1.95
2022-09-03T00:50:40.083Z,2.10
2022-09-03T00:53:10.409Z,2.22
2022-09-03T00:55:58.521Z,2.03
2022-09-03T00:58:25.802Z,2.00
2022-09-03T01:00:53.129Z,2.10
2022-09-03T01:03:39.346Z,1.90
2022-09-03T01:06:09.612Z,1.92
2022-09-03T01:08:53.363Z,2.13
2022-09-03T01:11:31.213Z,2.00
2022-09-03T01:14:04.037Z,2.20
2022-09-03T01:16:45.450Z,1.98
2022-09-03T01:19:26.529Z,2.10
2022-09-03T01:21:59.865Z,1.98
2022-09-03T01:24:39.335Z,2.10
2022-09-03T01:27:22.305Z,2.15
2022-09-03T01:29:59.111Z,1.98
2022-09-03T01:32:30.001Z,2.10
2022-09-03T01:35:06.325Z,2.08
2022-09-03T01:37:47.102Z,2.10
2022-09-03T01:40:20.748Z,2.10
2022-09-03T01:43:01.440Z,2.08
2022-09-03T01:45:51.331Z,2.15
2022-09-03T01:48:31.713Z,2.00
2022-09-03T01:51:00.199Z,2.03
2022-09-03T01:54:00.041Z,2.13
2022-09-03T01:56:44.433Z,2.35
2022-09-03T01:59:27.149Z,2.10
2022-09-03T02:02:03.777Z,2.00
2022-09-03T02:04:31.970Z,2.03
2022-09-03T02:07:00.662Z,2.13
2022-09-03T02:09:32.524Z,1.95
2022-09-03T02:12:06.599Z,2.15
2022-09-03T02:14:33.961Z,2.10
2022-09-03T02:17:02.264Z,2.10
2022-09-03T02:19:30.112Z,2.10
2022-09-03T02:21:58.152Z,2.00
2022-09-03T02:24:26.202Z,2.00
2022-09-03T02:26:54.122Z,2.30
2022-09-03T02:29:22.010Z,2.10
2022-09-03T02:31:49.706Z,1.92
2022-09-03T02:34:16.980Z,2.10
2022-09-03T02:36:48.678Z,2.03
2022-09-03T02:39:17.059Z,2.28
2022-09-03T02:41:44.898Z,1.95
2022-09-03T02:44:27.216Z,2.00
2022-09-03T02:46:57.757Z,2.10
2022-09-03T02:49:25.169Z,2.05
2022-09-03T02:51:52.638Z,2.25
2022-09-03T02:54:21.200Z,2.00
2022-09-03T02:56:49.967Z,2.20
2022-09-03T02:59:18.063Z,2.00
2022-09-03T03:01:46.670Z,2.13
2022-09-03T03:04:14.446Z,2.20
2022-09-03T03:06:41.736Z,2.00
2022-09-03T03:09:09.132Z,1.92
2022-09-03T03:11:37.060Z,1.98
2022-09-03T03:14:04.447Z,2.08
2022-09-03T03:16:31.799Z,2.10
2022-09-03T03:19:00.158Z,2.17
2022-09-03T03:21:27.431Z,2.10
2022-09-03T03:23:54.803Z,2.33
2022-09-03T03:26:24.196Z,2.05
2022-09-03T03:28:57.019Z,2.00
2022-09-03T03:31:24.921Z,2.05
2022-09-03T03:33:53.173Z,2.00
2022-09-03T03:36:20.488Z,2.10
2022-09-03T03:38:47.789Z,2.15
2022-09-03T03:41:15.824Z,2.22
2022-09-03T03:43:43.372Z,2.10
2022-09-03T03:46:11.106Z,1.92
2022-09-03T03:48:39.202Z,2.10
2022-09-03T03:51:08.008Z,2.20
2022-09-03T03:53:35.886Z,2.03
2022-09-03T03:56:04.831Z,2.10
2022-09-03T03:58:33.086Z,2.00
2022-09-03T04:01:17.238Z,2.10
2022-09-03T04:03:44.818Z,2.05
2022-09-03T04:06:13.330Z,2.10
2022-09-03T04:08:41.471Z,2.10
2022-09-03T04:11:10.262Z,2.00
2022-09-03T04:13:38.954Z,2.30
2022-09-03T04:16:11.185Z,1.90
2022-09-03T04:18:39.082Z,2.00
2022-09-03T04:21:09.343Z,1.98
2022-09-03T04:23:37.725Z,2.05
2022-09-03T04:26:05.509Z,2.00
2022-09-03T04:28:33.640Z,2.05
2022-09-03T04:31:08.053Z,2.10
2022-09-03T04:33:38.180Z,1.90
2022-09-03T04:38:33.918Z,2.40
2022-09-03T04:41:01.328Z,2.10
2022-09-03T04:43:29.278Z,2.13
2022-09-03T04:45:58.068Z,2.20
2022-09-03T04:48:25.806Z,1.90
2022-09-03T04:50:54.345Z,2.13
2022-09-03T04:53:22.495Z,1.98
2022-09-03T04:55:49.799Z,2.10
2022-09-03T04:58:17.280Z,2.10
2022-09-03T05:00:44.852Z,2.00
2022-09-03T05:03:12.620Z,2.15
2022-09-03T05:05:39.912Z,2.03
2022-09-03T05:08:07.288Z,2.08
2022-09-03T05:10:34.710Z,2.20
2022-09-03T05:13:03.122Z,2.10
2022-09-03T05:15:31.494Z,1.90
2022-09-03T05:18:02.213Z,2.10
2022-09-03T05:20:30.302Z,2.00
2022-09-03T05:22:58.006Z,2.17
2022-09-03T05:25:25.509Z,2.10
2022-09-03T05:27:54.268Z,1.90
2022-09-03T05:30:23.612Z,2.08
2022-09-03T05:32:51.294Z,2.00
2022-09-03T05:35:21.002Z,1.85
2022-09-03T05:37:51.372Z,1.77
2022-09-03T05:40:18.660Z,2.17
2022-09-03T05:42:45.904Z,2.20
2022-09-03T05:45:13.451Z,1.80
2022-09-03T05:47:40.922Z,1.88
2022-09-03T05:50:10.630Z,2.03
2022-09-03T05:52:38.296Z,2.00
2022-09-03T05:55:05.800Z,2.05
2022-09-03T05:57:33.322Z,2.10
2022-09-03T06:00:00.676Z,2.00
2022-09-03T06:02:28.028Z,2.00
2022-09-03T06:04:56.028Z,2.00
2022-09-03T06:07:23.288Z,2.15
2022-09-03T06:09:50.593Z,2.05
2022-09-03T06:12:17.865Z,1.90
2022-09-03T06:14:45.096Z,2.20
2022-09-03T06:17:12.996Z,2.05
2022-09-03T06:19:40.336Z,2.10
2022-09-03T06:22:07.705Z,2.05
2022-09-03T06:24:35.107Z,1.90
2022-09-03T06:27:02.381Z,1.90
2022-09-03T06:29:30.515Z,1.60
2022-09-03T06:31:58.481Z,1.95
2022-09-03T06:34:27.210Z,3.08
2022-09-03T06:36:54.809Z,2.95
2022-09-03T06:39:22.419Z,2.65
2022-09-03T06:41:51.922Z,2.80
2022-09-03T06:44:26.354Z,2.63
2022-09-03T06:46:53.732Z,2.78
2022-09-03T06:49:21.377Z,2.60
2022-09-03T06:51:48.674Z,3.00
2022-09-03T06:54:16.679Z,2.70
2022-09-03T06:56:43.938Z,2.60
2022-09-03T06:59:15.315Z,2.78
2022-09-03T07:01:45.518Z,2.63
2022-09-03T07:04:16.226Z,2.60
2022-09-03T07:06:45.431Z,2.90
2022-09-03T07:09:14.974Z,2.60
2022-09-03T07:11:48.061Z,2.42
2022-09-03T07:14:17.148Z,2.60
2022-09-03T07:16:46.056Z,2.50
2022-09-03T07:19:13.767Z,2.60
2022-09-03T07:21:45.279Z,2.47
2022-09-03T07:24:15.582Z,2.58
2022-09-03T07:26:48.633Z,2.47
2022-09-03T07:29:19.924Z,2.55
2022-09-03T07:31:47.530Z,2.72
2022-09-03T07:34:16.470Z,2.70
2022-09-03T07:36:51.062Z,2.50
2022-09-03T07:39:19.295Z,2.67
2022-09-03T07:41:47.232Z,2.70
2022-09-03T07:44:16.386Z,2.60
2022-09-03T07:51:40.280Z,2.63
2022-09-03T07:54:10.822Z,2.45
2022-09-03T07:56:38.843Z,2.40
2022-09-03T07:59:06.320Z,2.85
2022-09-03T08:01:34.189Z,2.90
2022-09-03T08:04:02.568Z,2.72
2022-09-03T08:06:30.512Z,2.53
2022-09-03T08:09:04.495Z,2.85
2022-09-03T08:11:34.721Z,2.88
2022-09-03T08:14:03.196Z,2.60
2022-09-03T08:16:31.911Z,2.70
2022-09-03T08:18:59.515Z,2.40
2022-09-03T08:21:27.646Z,2.50
2022-09-03T08:24:02.361Z,2.50
2022-09-03T08:26:33.964Z,2.67
2022-09-03T08:29:01.690Z,2.50
2022-09-03T08:31:29.520Z,2.53
2022-09-03T08:33:57.962Z,2.30
2022-09-03T08:36:26.960Z,2.50
2022-09-03T08:38:55.282Z,2.60
2022-09-03T08:41:34.230Z,2.40
2022-09-03T08:44:13.734Z,2.55
2022-09-03T08:47:01.423Z,2.78
2022-09-03T08:49:33.230Z,2.50
2022-09-03T08:52:02.878Z,2.95
2022-09-03T08:54:31.209Z,2.45
2022-09-03T08:57:01.033Z,2.70
2022-09-03T08:59:33.261Z,2.60
2022-09-03T09:02:19.576Z,2.35
2022-09-03T09:05:14.332Z,2.85
2022-09-03T09:07:47.941Z,2.53
2022-09-03T09:10:29.015Z,2.67
2022-09-03T09:13:02.383Z,2.55
2022-09-03T09:15:49.478Z,2.50
2022-09-03T09:18:36.323Z,2.35
2022-09-03T09:21:21.007Z,2.88
2022-09-03T09:23:50.265Z,2.50
2022-09-03T09:26:18.875Z,2.55
2022-09-03T09:28:47.549Z,2.60
2022-09-03T09:31:21.748Z,2.40
2022-09-03T09:33:49.224Z,2.58
2022-09-03T09:36:19.408Z,2.30
2022-09-03T09:38:48.836Z,2.70
2022-09-03T09:41:19.414Z,2.10
2022-09-03T09:43:50.529Z,2.38
2022-09-03T09:46:22.776Z,2.10
2022-09-03T09:48:54.741Z,2.30
2022-09-03T09:51:26.341Z,1.95
2022-09-03T09:54:05.862Z,2.10
2022-09-03T09:56:33.111Z,2.33
2022-09-03T09:59:05.125Z,2.35
2022-09-03T10:01:32.466Z,2.20
2022-09-03T10:04:01.434Z,2.60
2022-09-03T10:06:49.387Z,2.10
2022-09-03T10:09:18.702Z,2.35
2022-09-03T10:11:52.245Z,2.40
2022-09-03T10:14:49.161Z,2.45
2022-09-03T10:17:20.345Z,2.20
2022-09-03T10:20:13.637Z,2.00
2022-09-03T10:22:56.648Z,2.05
2022-09-03T10:25:28.065Z,2.00
2022-09-03T10:27:56.733Z,2.15
2022-09-03T10:30:27.210Z,2.05
2022-09-03T10:33:05.127Z,1.98
2022-09-03T10:35:32.454Z,2.10
2022-09-03T10:38:09.658Z,2.00
2022-09-03T10:40:39.684Z,2.10
2022-09-03T10:43:23.953Z,1.80
2022-09-03T10:46:01.433Z,1.98
2022-09-03T10:48:38.491Z,1.80
2022-09-03T10:51:07.715Z,1.80
2022-09-03T10:53:53.625Z,2.05
2022-09-03T10:56:33.972Z,2.00
2022-09-03T10:59:19.855Z,1.90
2022-09-03T11:02:05.500Z,1.95
2022-09-03T11:04:39.920Z,2.10
2022-09-03T11:07:09.766Z,2.20
2022-09-03T11:09:37.033Z,1.85
2022-09-03T11:12:07.080Z,1.92
2022-09-03T11:14:37.109Z,2.10
2022-09-03T11:17:13.661Z,1.90
2022-09-03T11:19:50.955Z,1.80
2022-09-03T11:22:20.796Z,1.90
2022-09-03T11:24:51.143Z,1.80
2022-09-03T11:27:18.406Z,1.80
2022-09-03T11:29:58.578Z,1.90
2022-09-03T11:32:30.045Z,1.70
2022-09-03T11:34:57.525Z,1.90
2022-09-03T11:37:29.973Z,1.75
2022-09-03T11:40:11.705Z,1.80
2022-09-03T11:42:41.475Z,1.80
2022-09-03T11:45:34.991Z,1.85
2022-09-03T11:48:02.431Z,1.75
2022-09-03T11:50:31.173Z,1.80
2022-09-03T11:53:10.230Z,1.80
2022-09-03T11:55:53.310Z,1.73
2022-09-03T11:58:47.016Z,1.75
2022-09-03T12:01:18.113Z,1.92
2022-09-03T12:03:52.135Z,2.10
2022-09-03T12:06:37.784Z,1.90
2022-09-03T12:09:23.722Z,2.30
2022-09-03T12:11:51.105Z,2.72
2022-09-03T12:14:23.304Z,2.45
2022-09-03T12:16:50.987Z,2.33
2022-09-03T12:19:26.592Z,2.50
2022-09-03T12:21:56.501Z,2.45
2022-09-03T12:24:29.001Z,2.40
2022-09-03T12:26:57.575Z,2.30
2022-09-03T12:29:29.128Z,2.50
2022-09-03T12:32:06.871Z,2.42
2022-09-03T12:34:34.422Z,2.50
2022-09-03T12:37:01.771Z,2.40
2022-09-03T12:42:22.258Z,2.60
2022-09-03T12:44:49.819Z,2.33
2022-09-03T12:47:37.914Z,2.50
2022-09-03T12:50:11.256Z,2.90
2022-09-03T12:52:41.652Z,3.63
2022-09-03T12:55:29.477Z,3.70
2022-09-03T13:00:25.309Z,2.75
2022-09-03T13:02:57.626Z,2.33
2022-09-03T13:05:37.282Z,2.90
2022-09-03T13:08:07.185Z,2.17
2022-09-03T13:10:38.015Z,2.38
2022-09-03T13:13:16.550Z,2.40
2022-09-03T13:15:56.246Z,2.70
2022-09-03T13:18:30.006Z,2.33
2022-09-03T13:21:16.216Z,2.80
2022-09-03T13:23:54.366Z,2.70
2022-09-03T13:28:48.860Z,2.30
2022-09-03T13:31:22.365Z,2.40
2022-09-03T13:33:54.321Z,2.40
2022-09-03T13:36:48.054Z,2.42
2022-09-03T13:39:25.179Z,2.72
2022-09-03T13:42:12.919Z,2.47
2022-09-03T13:44:44.362Z,2.38
2022-09-03T13:47:25.606Z,2.40
2022-09-03T13:50:23.260Z,2.33
2022-09-03T13:53:14.270Z,2.33
2022-09-03T13:55:50.276Z,2.25
2022-09-03T13:58:25.164Z,2.55
2022-09-03T14:01:04.922Z,2.40
2022-09-03T14:03:32.326Z,2.50
2022-09-03T14:06:02.632Z,2.72
2022-09-03T14:08:54.276Z,2.42
2022-09-03T14:11:28.449Z,2.83
2022-09-03T14:14:14.603Z,2.60
2022-09-03T14:16:45.124Z,2.33
2022-09-03T14:19:45.026Z,2.50
2022-09-03T14:22:16.246Z,2.33
2022-09-03T14:24:55.626Z,2.30
2022-09-03T14:27:26.271Z,2.40
2022-09-03T14:30:01.398Z,2.25
2022-09-03T14:32:47.451Z,2.30
2022-09-03T14:35:23.358Z,2.50
2022-09-03T14:37:50.659Z,2.40
2022-09-03T14:40:36.839Z,2.40
2022-09-03T14:43:11.268Z,2.47
2022-09-03T14:45:59.358Z,2.60
2022-09-03T14:48:48.510Z,2.53
2022-09-03T14:51:19.717Z,2.40
2022-09-03T14:53:58.433Z,2.50
2022-09-03T14:56:28.336Z,2.28
2022-09-03T14:59:14.655Z,2.58
2022-09-03T15:01:43.459Z,2.53
2022-09-03T15:04:26.064Z,2.63
2022-09-03T15:07:12.216Z,2.40
2022-09-03T15:09:43.319Z,2.60
2022-09-03T15:12:13.709Z,2.60
2022-09-03T15:14:51.382Z,2.70
2022-09-03T15:17:34.100Z,2.57
2022-09-03T15:20:08.909Z,2.60
2022-09-03T15:22:44.762Z,2.70
2022-09-03T15:25:29.201Z,2.80
2022-09-03T15:27:56.663Z,2.47
2022-09-03T15:30:24.299Z,2.65
2022-09-03T15:33:05.471Z,2.97
2022-09-03T15:35:52.240Z,2.67
2022-09-03T15:38:28.915Z,2.90
2022-09-03T15:40:58.163Z,2.70
2022-09-03T15:43:33.732Z,2.67
2022-09-03T15:46:10.747Z,3.20
2022-09-03T15:48:46.079Z,2.80
2022-09-03T15:51:13.896Z,2.60
2022-09-03T15:54:03.452Z,2.88
2022-09-03T15:56:39.437Z,2.63
2022-09-03T15:59:06.693Z,2.63
2022-09-03T16:01:46.113Z,2.67
2022-09-03T16:04:13.370Z,2.60
2022-09-03T16:06:59.443Z,2.33
2022-09-03T16:09:50.311Z,2.20
2022-09-03T16:12:40.251Z,2.42
2022-09-03T16:15:08.767Z,2.50
2022-09-03T16:17:51.369Z,2.50
2022-09-03T16:20:27.609Z,2.42
2022-09-03T16:23:07.151Z,2.28
2022-09-03T16:25:47.709Z,2.28
2022-09-03T16:28:21.201Z,2.10
2022-09-03T16:31:07.865Z,2.40
2022-09-03T16:33:45.822Z,2.17
2022-09-03T16:36:16.089Z,2.47
2022-09-03T16:38:54.611Z,2.25
2022-09-03T16:41:30.052Z,2.50
2022-09-03T16:44:10.334Z,2.30
2022-09-03T16:46:55.188Z,2.10
2022-09-03T16:49:41.353Z,2.45
2022-09-03T16:52:20.585Z,2.15
2022-09-03T16:55:07.150Z,2.17
2022-09-03T16:57:37.442Z,2.28
2022-09-03T17:00:08.997Z,1.90
2022-09-03T17:02:55.149Z,2.28
2022-09-03T17:05:45.443Z,2.17
2022-09-03T17:08:25.190Z,2.67
2022-09-03T17:11:04.309Z,2.20
2022-09-03T17:13:34.611Z,2.15
2022-09-03T17:16:34.558Z,2.15
2022-09-03T17:19:05.012Z,2.10
2022-09-03T17:21:46.322Z,2.15
2022-09-03T17:24:13.665Z,2.72
2022-09-03T17:27:04.527Z,3.22
2022-09-03T17:29:44.003Z,3.25
2022-09-03T17:32:31.133Z,3.30
2022-09-03T17:35:18.452Z,3.50
2022-09-03T17:37:48.855Z,3.20
2022-09-03T17:40:39.470Z,3.75
2022-09-03T17:43:22.168Z,4.00
2022-09-03T17:45:56.738Z,4.18
2022-09-03T17:48:24.299Z,4.00
2022-09-03T17:50:55.447Z,3.85
2022-09-03T17:53:26.953Z,4.13
2022-09-03T17:55:57.112Z,3.90
2022-09-03T17:58:24.403Z,3.58
2022-09-03T18:01:10.487Z,3.85
2022-09-03T18:03:49.930Z,3.30
2022-09-03T18:06:24.540Z,3.88
2022-09-03T18:09:23.262Z,3.53
2022-09-03T18:12:05.473Z,3.25
2022-09-03T18:14:36.636Z,3.20
2022-09-03T18:17:03.979Z,3.33
2022-09-03T18:19:54.407Z,3.70
2022-09-03T18:22:42.381Z,3.70
2022-09-03T18:25:28.815Z,4.25
2022-09-03T18:28:17.541Z,3.90
2022-09-03T18:31:03.497Z,4.15
2022-09-03T18:33:49.494Z,4.25
2022-09-03T18:36:35.274Z,4.00
2022-09-03T18:39:34.187Z,4.25
2022-09-03T18:42:34.583Z,4.80
2022-09-03T18:45:23.562Z,4.38
2022-09-03T18:48:19.706Z,4.85
2022-09-03T18:51:09.853Z,4.97
2022-09-03T18:54:01.794Z,4.80
2022-09-03T18:56:53.716Z,5.30
2022-09-03T19:00:02.490Z,4.97
2022-09-03T19:02:48.702Z,5.00
2022-09-03T19:05:39.292Z,5.50
2022-09-03T19:08:34.670Z,5.93
2022-09-03T19:11:28.189Z,5.70
2022-09-03T19:14:16.642Z,5.50
2022-09-03T19:17:11.802Z,5.22
2022-09-03T19:20:10.480Z,5.50
2022-09-03T19:25:44.991Z,5.43
2022-09-03T19:28:33.830Z,5.47
2022-09-03T19:34:08.746Z,6.00
2022-09-03T19:37:10.272Z,5.57
2022-09-03T19:40:05.309Z,5.70
2022-09-03T19:43:00.393Z,6.20
2022-09-03T19:45:55.035Z,6.22
2022-09-03T19:48:43.772Z,5.85
2022-09-03T19:51:29.834Z,5.95
2022-09-03T19:54:18.886Z,5.60
2022-09-03T19:57:05.326Z,6.35
2022-09-03T19:59:54.262Z,6.60
2022-09-03T20:02:40.272Z,6.55
2022-09-03T20:05:27.267Z,6.78
2022-09-03T20:08:14.788Z,6.93
2022-09-03T20:10:44.000Z,6.93
2022-09-03T20:13:14.746Z,7.40
2022-09-03T20:15:54.407Z,7.22
2022-09-03T20:18:40.987Z,7.22
2022-09-03T20:21:08.333Z,6.35
2022-09-03T20:23:48.209Z,6.93
2022-09-03T20:26:31.457Z,6.63
2022-09-03T20:29:13.417Z,7.13
2022-09-03T20:31:49.914Z,7.25
2022-09-03T20:34:20.307Z,7.63
2022-09-03T20:37:01.910Z,7.80
2022-09-03T20:39:29.396Z,8.73
2022-09-03T20:42:15.146Z,9.85
2022-09-03T20:44:42.492Z,8.50
2022-09-03T20:47:31.578Z,9.02
2022-09-03T20:50:10.329Z,7.50
2022-09-03T20:52:45.780Z,8.13
2022-09-03T20:55:25.042Z,8.70
2022-09-03T20:57:59.295Z,8.52
2022-09-03T21:00:26.757Z,8.52
2022-09-03T21:03:00.360Z,8.93
2022-09-03T21:05:31.008Z,9.00
2022-09-03T21:08:13.831Z,9.13
2022-09-03T21:10:59.769Z,8.95
2022-09-03T21:13:46.019Z,9.15
2022-09-03T21:16:20.239Z,10.32
2022-09-03T21:19:03.420Z,9.48
2022-09-03T21:21:36.307Z,9.32
2022-09-03T21:24:20.567Z,9.07
2022-09-03T21:26:59.808Z,9.18
2022-09-03T21:29:29.890Z,9.73
2022-09-03T21:32:03.236Z,9.25
2022-09-03T21:34:30.752Z,9.50
2022-09-03T21:36:58.439Z,9.48
2022-09-03T21:39:52.254Z,10.48
2022-09-03T21:42:19.913Z,9.07
2022-09-03T21:45:07.587Z,9.63
2022-09-03T21:47:38.475Z,9.55
2022-09-03T21:50:16.516Z,10.63
2022-09-03T21:52:44.200Z,10.50
2022-09-03T21:55:19.228Z,10.30
2022-09-03T21:58:01.894Z,10.23
2022-09-03T22:00:32.625Z,10.52
2022-09-03T22:03:00.868Z,10.40
2022-09-03T22:05:33.942Z,10.67
2022-09-03T22:08:05.437Z,10.70
2022-09-03T22:10:32.940Z,9.95
2022-09-03T22:13:14.920Z,10.35
2022-09-03T22:15:50.666Z,9.98
2022-09-03T22:18:29.393Z,9.77
2022-09-03T22:21:05.089Z,9.80
2022-09-03T22:23:46.782Z,10.13
2022-09-03T22:26:25.211Z,10.88
2022-09-03T22:29:16.725Z,10.60
2022-09-03T22:31:58.576Z,9.82
2022-09-03T22:34:38.905Z,10.32
2022-09-03T22:37:12.139Z,11.27
2022-09-03T22:39:41.484Z,10.43
2022-09-03T22:42:28.522Z,10.02
2022-09-03T22:45:12.246Z,10.40
2022-09-03T22:47:42.658Z,10.68
2022-09-03T22:50:20.586Z,10.60
2022-09-03T22:52:49.350Z,10.60
2022-09-03T22:55:23.101Z,10.43
2022-09-03T22:58:03.470Z,10.60
2022-09-03T23:00:33.315Z,10.75
2022-09-03T23:03:03.818Z,9.98
2022-09-03T23:05:35.534Z,10.02
2022-09-03T23:08:03.224Z,10.80
2022-09-03T23:10:36.898Z,10.18
2022-09-03T23:13:10.345Z,9.90
2022-09-03T23:15:39.162Z,10.38
2022-09-03T23:18:09.015Z,10.55
2022-09-03T23:20:39.736Z,10.02
2022-09-03T23:23:33.571Z,10.32
2022-09-03T23:26:13.623Z,9.63
2022-09-03T23:28:43.502Z,8.77
2022-09-03T23:31:22.669Z,9.07
2022-09-03T23:33:52.270Z,11.00
2022-09-03T23:37:16.102Z,9.98
2022-09-03T23:40:06.002Z,8.70
2022-09-03T23:42:50.342Z,9.25
2022-09-03T23:45:27.348Z,9.07
2022-09-03T23:47:57.720Z,8.98
2022-09-03T23:50:34.330Z,8.88
2022-09-03T23:53:01.643Z,8.18
2022-09-03T23:55:38.054Z,8.30
2022-09-03T23:58:05.305Z,9.10
