createdAt,value
2022-09-23T08:53:32.776Z,100264.06
2022-09-23T08:56:35.580Z,100266.09
2022-09-23T08:59:39.657Z,100260.09
2022-09-23T09:02:42.885Z,100263.81
2022-09-23T09:05:53.716Z,100260.59
2022-09-23T09:08:58.159Z,100245.59
2022-09-23T09:12:20.588Z,100244.66
2022-09-23T09:15:27.488Z,100242.75
2022-09-23T09:18:30.077Z,100241.69
2022-09-23T09:21:34.274Z,100246.72
2022-09-23T09:24:36.840Z,100234.34
2022-09-23T09:27:39.744Z,100236.22
2022-09-23T09:30:47.735Z,100235.25
2022-09-23T09:41:50.419Z,100226.13
2022-09-23T09:44:59.236Z,100227.66
2022-09-23T09:48:24.887Z,100222.12
2022-09-23T09:51:28.367Z,100231.41
2022-09-23T10:02:38.259Z,100221.13
2022-09-23T10:05:47.732Z,100212.53
2022-09-23T10:25:04.166Z,100205.28
2022-09-23T10:44:04.508Z,100203.72
2022-09-23T10:47:26.645Z,100203.34
2022-09-23T10:50:33.351Z,100199.38
2022-09-23T11:01:19.445Z,100188.03
2022-09-23T11:09:00.701Z,100190.63
2022-09-23T11:12:10.462Z,100187.78
2022-09-23T11:15:45.831Z,100182.56
2022-09-23T11:18:50.008Z,100180.53
2022-09-23T11:21:57.231Z,100168.97
2022-09-23T11:25:03.389Z,100156.34
2022-09-23T11:28:25.574Z,100162.66
2022-09-23T11:31:34.514Z,100155.84
2022-09-23T11:34:45.402Z,100161.59
2022-09-23T11:37:49.551Z,100162.37
2022-09-23T11:40:54.931Z,100152.03
2022-09-23T11:48:02.001Z,100153.03
2022-09-23T11:51:18.858Z,100143.78
2022-09-23T11:54:22.934Z,100139.09
2022-09-23T11:57:49.368Z,100128.37
2022-09-23T12:01:00.864Z,100123.88
2022-09-23T12:04:20.389Z,100131.22
2022-09-23T12:07:29.743Z,100130.44
2022-09-23T12:10:57.002Z,100121.13
2022-09-23T12:14:22.090Z,100119.97
2022-09-23T12:17:28.153Z,100115.78
2022-09-23T12:24:44.255Z,100102.19
2022-09-23T12:27:52.128Z,100103.06
2022-09-23T12:30:56.099Z,100102.78
2022-09-23T12:34:06.145Z,100102.06
2022-09-23T12:37:11.766Z,100096.34
2022-09-23T12:40:32.075Z,100094.00
2022-09-23T12:43:39.551Z,100097.91
2022-09-23T12:46:43.600Z,100102.84
2022-09-23T12:49:46.203Z,100096.28
2022-09-23T12:52:49.567Z,100088.50
2022-09-23T12:55:53.177Z,100078.66
2022-09-23T12:58:59.939Z,100077.63
2022-09-23T13:02:13.714Z,100076.66
2022-09-23T13:05:36.914Z,100074.31
2022-09-23T13:08:44.627Z,100072.25
2022-09-23T13:12:06.398Z,100070.47
2022-09-23T13:15:33.191Z,100072.25
2022-09-23T13:18:52.739Z,100070.94
2022-09-23T13:22:32.148Z,100065.94
2022-09-23T13:25:37.341Z,100060.75
2022-09-23T13:28:56.831Z,100060.47
2022-09-23T13:31:59.513Z,100069.75
2022-09-23T13:46:25.979Z,100056.19
2022-09-23T13:49:31.174Z,100055.25
2022-09-23T13:52:34.002Z,100054.03
2022-09-23T13:55:37.798Z,100048.13
2022-09-23T13:58:40.665Z,100050.50
2022-09-23T14:01:43.676Z,100046.72
2022-09-23T14:04:46.809Z,100049.97
2022-09-23T14:07:50.274Z,100046.63
2022-09-23T14:10:53.791Z,100040.47
2022-09-23T14:13:57.656Z,100043.78
2022-09-23T14:17:00.664Z,100032.31
2022-09-23T14:20:03.263Z,100033.94
2022-09-23T14:23:07.002Z,100029.28
2022-09-23T14:26:09.556Z,100030.34
2022-09-23T14:29:16.455Z,100030.97
2022-09-23T14:32:24.774Z,100036.09
2022-09-23T14:35:28.519Z,100030.91
2022-09-23T14:38:50.326Z,100028.78
2022-09-23T14:41:53.372Z,100018.06
2022-09-23T14:44:57.255Z,100020.56
2022-09-23T14:48:00.877Z,100012.44
2022-09-23T14:51:04.573Z,100014.75
2022-09-23T14:54:23.370Z,100013.28
2022-09-23T14:57:27.277Z,100016.09
2022-09-23T15:00:31.334Z,100009.87
2022-09-23T15:03:33.971Z,100008.12
2022-09-23T15:06:39.599Z,100009.87
2022-09-23T15:09:42.587Z,100006.44
2022-09-23T15:12:45.961Z,100005.47
2022-09-23T15:15:48.874Z,99991.84
2022-09-23T15:19:00.973Z,99993.66
2022-09-23T15:22:06.943Z,99993.31
2022-09-23T15:25:26.022Z,99988.91
2022-09-23T15:28:28.686Z,99984.81
2022-09-23T15:31:33.144Z,99981.91
2022-09-23T15:34:36.496Z,99986.75
2022-09-23T15:37:39.942Z,99991.09
2022-09-23T15:40:43.616Z,99985.78
2022-09-23T15:43:48.562Z,99991.44
2022-09-23T15:46:51.595Z,99989.53
2022-09-23T15:49:55.828Z,99982.38
2022-09-23T15:52:59.399Z,99983.53
2022-09-23T15:56:02.674Z,99983.00
2022-09-23T15:59:05.255Z,99981.31
2022-09-23T16:02:13.487Z,99981.88
2022-09-23T16:05:18.623Z,99976.19
2022-09-23T16:08:24.065Z,99969.84
2022-09-23T16:11:29.937Z,99975.09
2022-09-23T16:14:45.906Z,99971.25
2022-09-23T16:17:48.686Z,99973.59
2022-09-23T16:20:51.532Z,99979.28
2022-09-23T16:23:55.534Z,99986.37
2022-09-23T16:27:00.109Z,99986.84
2022-09-23T16:30:03.428Z,99988.59
2022-09-23T16:33:06.405Z,99985.00
2022-09-23T16:36:31.234Z,99984.44
2022-09-23T16:39:33.940Z,99980.06
2022-09-23T16:42:38.432Z,99974.72
2022-09-23T16:45:41.764Z,99972.22
2022-09-23T16:48:51.371Z,99978.28
2022-09-23T16:52:04.550Z,99974.38
2022-09-23T16:55:18.432Z,99972.38
2022-09-23T16:58:21.548Z,99977.38
2022-09-23T17:01:45.105Z,99977.03
2022-09-23T17:04:48.488Z,99980.63
2022-09-23T17:07:52.159Z,99976.41
2022-09-23T17:11:14.845Z,99979.53
2022-09-23T17:25:30.280Z,99971.31
2022-09-23T17:49:35.578Z,99974.03
2022-09-23T17:52:39.751Z,99979.88
2022-09-23T17:55:56.008Z,99981.00
2022-09-23T17:59:05.770Z,99986.00
2022-09-23T18:02:15.534Z,99983.22
2022-09-23T18:05:19.514Z,99991.22
2022-09-23T18:08:22.334Z,99988.47
2022-09-23T18:11:29.880Z,99989.50
2022-09-23T18:14:32.989Z,99993.97
2022-09-23T18:17:39.092Z,99993.94
2022-09-23T18:21:05.129Z,99986.84
2022-09-23T18:27:41.773Z,99984.63
2022-09-23T18:30:57.999Z,99995.59
2022-09-23T18:34:05.107Z,99990.16
2022-09-23T18:37:15.632Z,99994.37
2022-09-23T18:40:19.504Z,99985.72
2022-09-23T18:43:32.072Z,99990.66
2022-09-23T18:46:38.497Z,99994.09
2022-09-23T18:50:01.655Z,99989.72
2022-09-23T18:53:05.279Z,99987.03
2022-09-23T18:56:13.205Z,99996.44
2022-09-23T18:59:17.851Z,99987.59
2022-09-23T19:02:23.143Z,99990.25
2022-09-23T19:05:39.835Z,99995.59
2022-09-23T19:08:43.195Z,99995.91
2022-09-23T19:11:45.994Z,99994.56
2022-09-23T19:14:49.060Z,100001.75
2022-09-23T19:17:59.053Z,100007.06
2022-09-23T19:21:09.859Z,99995.97
2022-09-23T19:24:16.186Z,100006.75
2022-09-23T19:27:19.701Z,100004.78
2022-09-23T19:30:22.966Z,99994.78
2022-09-23T19:33:29.418Z,99994.78
2022-09-23T19:36:33.269Z,99993.50
2022-09-23T19:39:40.969Z,99993.34
2022-09-23T19:42:43.650Z,99983.75
2022-09-23T19:45:52.841Z,99988.66
2022-09-23T19:48:56.064Z,99990.19
2022-09-23T19:51:59.394Z,99996.31
2022-09-23T19:55:02.122Z,100001.62
2022-09-23T19:58:05.417Z,99999.38
2022-09-23T20:01:08.602Z,100002.06
2022-09-23T20:04:12.877Z,100000.37
2022-09-23T20:07:15.801Z,99999.44
2022-09-23T20:10:19.706Z,100000.31
2022-09-23T20:13:22.551Z,100004.25
2022-09-23T20:16:37.084Z,99994.81
2022-09-23T20:19:42.741Z,99990.91
2022-09-23T20:22:48.261Z,99989.88
2022-09-23T20:26:16.484Z,99999.88
2022-09-23T20:29:19.706Z,99994.81
2022-09-23T20:32:25.834Z,99998.91
2022-09-23T20:35:33.160Z,99993.00
2022-09-23T20:38:36.246Z,100001.47
2022-09-23T20:41:39.498Z,99999.94
2022-09-23T20:44:43.502Z,99993.94
2022-09-23T20:47:46.702Z,99987.97
2022-09-23T20:50:52.671Z,99993.25
2022-09-23T20:54:00.050Z,99985.69
2022-09-23T20:57:02.909Z,99984.00
2022-09-23T21:00:07.790Z,99979.81
2022-09-23T21:03:13.621Z,99977.00
2022-09-23T21:06:17.269Z,99970.81
2022-09-23T21:09:22.961Z,99967.41
2022-09-23T21:12:25.878Z,99978.28
2022-09-23T21:15:28.451Z,99979.94
2022-09-23T21:18:31.561Z,99990.06
2022-09-23T21:21:34.695Z,99984.56
2022-09-23T21:25:16.064Z,99985.00
2022-09-23T21:28:02.223Z,99988.06
2022-09-23T21:31:06.204Z,99991.53
2022-09-23T21:34:09.684Z,99982.59
2022-09-23T21:37:13.023Z,99989.22
2022-09-23T21:40:34.151Z,99978.37
2022-09-23T21:43:38.640Z,99981.50
2022-09-23T21:46:41.343Z,99987.41
2022-09-23T21:49:48.464Z,99985.78
2022-09-23T21:52:53.697Z,99989.22
2022-09-23T21:56:03.735Z,99991.22
2022-09-23T21:59:11.793Z,99988.00
2022-09-23T22:02:16.035Z,99990.94
2022-09-23T22:05:19.656Z,99989.56
2022-09-23T22:08:22.286Z,99992.09
2022-09-23T22:11:44.776Z,99989.84
2022-09-23T22:14:48.049Z,99989.56
2022-09-23T22:17:52.649Z,99989.00
2022-09-23T22:20:58.758Z,99987.59
2022-09-23T22:24:02.039Z,99980.28
2022-09-23T22:27:04.839Z,99979.91
2022-09-23T22:30:27.764Z,99977.63
2022-09-23T22:33:30.511Z,99979.50
2022-09-23T22:36:33.827Z,99983.38
2022-09-23T22:39:36.423Z,99981.13
2022-09-23T22:42:40.968Z,99987.03
2022-09-23T22:45:48.852Z,99991.59
2022-09-23T22:48:54.989Z,99994.53
2022-09-23T22:51:57.771Z,99994.31
2022-09-23T22:55:00.837Z,99992.25
2022-09-23T22:58:21.312Z,99985.91
2022-09-23T23:01:27.464Z,99987.22
2022-09-23T23:04:30.238Z,99987.31
2022-09-23T23:07:35.047Z,99994.78
2022-09-23T23:10:37.803Z,99992.97
2022-09-23T23:13:43.648Z,99993.19
2022-09-23T23:16:46.451Z,99993.00
2022-09-23T23:19:50.716Z,99994.84
2022-09-23T23:22:53.408Z,99986.84
2022-09-23T23:25:56.499Z,99982.41
2022-09-23T23:28:59.422Z,99978.84
2022-09-23T23:32:02.681Z,99978.69
2022-09-23T23:35:06.436Z,99977.47
2022-09-23T23:38:12.703Z,99984.09
2022-09-23T23:41:17.812Z,99976.41
2022-09-23T23:44:20.799Z,99973.72
2022-09-23T23:47:24.577Z,99971.97
2022-09-23T23:50:27.633Z,99964.81
2022-09-23T23:53:30.986Z,99961.50
2022-09-23T23:56:33.865Z,99960.34
2022-09-23T23:59:36.466Z,99967.69
