createdAt,value
2022-11-28T00:00:46.236Z,7.29
2022-11-28T00:07:29.079Z,8.39
2022-11-28T00:14:13.452Z,6.20
2022-11-28T00:20:56.390Z,5.00
2022-11-28T00:27:39.844Z,6.89
2022-11-28T00:34:23.191Z,8.01
2022-11-28T00:41:06.705Z,5.74
2022-11-28T00:47:49.789Z,7.36
2022-11-28T00:54:32.798Z,8.31
2022-11-28T01:01:15.654Z,6.01
2022-11-28T01:07:58.160Z,7.50
2022-11-28T01:14:41.606Z,8.50
2022-11-28T01:21:13.476Z,6.24
2022-11-28T01:27:56.501Z,5.10
2022-11-28T01:34:39.610Z,7.31
2022-11-28T01:41:25.574Z,8.44
2022-11-28T01:48:08.866Z,6.35
2022-11-28T01:54:52.023Z,7.91
2022-11-28T02:01:35.079Z,8.81
2022-11-28T02:08:18.533Z,6.65
2022-11-28T02:15:04.347Z,5.61
2022-11-28T02:21:56.544Z,7.70
2022-11-28T02:28:42.257Z,8.83
2022-11-28T02:35:38.380Z,6.80
2022-11-28T02:42:40.945Z,8.77
2022-11-28T02:49:30.682Z,9.16
2022-11-28T02:56:14.217Z,7.23
2022-11-28T03:02:37.966Z,6.25
2022-11-28T03:09:18.621Z,8.15
2022-11-28T03:16:02.043Z,9.21
2022-11-28T03:22:48.195Z,7.20
2022-11-28T03:28:54.444Z,6.28
2022-11-28T03:35:40.750Z,5.64
2022-11-28T03:42:36.417Z,7.84
2022-11-28T03:49:25.636Z,8.89
2022-11-28T03:56:21.234Z,6.89
2022-11-28T04:03:22.352Z,8.59
2022-11-28T04:10:05.459Z,9.19
2022-11-28T04:16:53.947Z,7.28
2022-11-28T04:23:27.266Z,6.26
2022-11-28T04:30:10.566Z,8.28
2022-11-28T04:36:53.936Z,9.24
2022-11-28T04:43:43.925Z,7.21
2022-11-28T04:50:26.379Z,6.21
2022-11-28T04:57:09.687Z,8.15
2022-11-28T05:04:00.064Z,9.11
2022-11-28T05:10:42.706Z,7.07
2022-11-28T05:17:06.684Z,6.10
2022-11-28T05:23:49.355Z,7.98
2022-11-28T05:30:32.710Z,9.26
2022-11-28T05:37:15.277Z,7.33
2022-11-28T05:43:58.503Z,6.41
2022-11-28T05:50:28.816Z,8.35
2022-11-28T05:57:14.118Z,9.43
2022-11-28T06:03:57.900Z,7.43
2022-11-28T06:10:40.857Z,6.32
2022-11-28T06:17:24.237Z,8.21
2022-11-28T06:24:07.321Z,9.26
2022-11-28T06:30:28.689Z,7.19
2022-11-28T06:36:03.430Z,6.32
2022-11-28T06:42:26.727Z,7.55
2022-11-28T06:47:52.411Z,9.28
2022-11-28T06:54:16.480Z,7.65
2022-11-28T07:01:01.449Z,6.65
2022-11-28T07:07:53.836Z,8.65
2022-11-28T07:14:38.060Z,9.59
2022-11-28T07:21:21.657Z,7.72
2022-11-28T07:28:05.969Z,6.83
2022-11-28T07:34:50.245Z,8.79
2022-11-28T07:41:33.412Z,9.79
2022-11-28T07:48:16.369Z,7.88
2022-11-28T07:54:59.748Z,6.96
2022-11-28T08:01:33.495Z,8.97
2022-11-28T08:07:56.473Z,10.11
2022-11-28T08:14:39.323Z,8.31
2022-11-28T08:21:02.015Z,7.31
2022-11-28T08:26:30.946Z,6.79
2022-11-28T08:31:54.681Z,9.65
2022-11-28T08:37:21.933Z,14.24
2022-11-28T08:43:44.476Z,14.41
2022-11-28T08:50:07.528Z,13.84
2022-11-28T08:55:49.123Z,13.60
2022-11-28T09:02:19.021Z,12.54
2022-11-28T09:08:22.478Z,11.14
2022-11-28T09:15:07.579Z,9.99
2022-11-28T09:21:56.111Z,9.04
2022-11-28T09:27:47.713Z,8.26
2022-11-28T09:33:31.817Z,7.78
2022-11-28T09:39:17.763Z,7.40
2022-11-28T09:45:00.777Z,7.06
2022-11-28T09:50:37.830Z,8.44
2022-11-28T09:56:14.998Z,10.46
2022-11-28T10:02:16.100Z,8.96
2022-11-28T10:20:40.913Z,7.39
2022-11-28T10:27:21.277Z,7.19
2022-11-28T10:34:23.632Z,9.69
2022-11-28T10:41:11.449Z,10.78
2022-11-28T10:47:57.172Z,9.18
2022-11-28T10:54:44.389Z,8.43
2022-11-28T11:01:28.721Z,7.99
2022-11-28T11:08:12.032Z,7.73
2022-11-28T11:15:01.355Z,7.57
2022-11-28T11:21:13.721Z,7.49
2022-11-28T11:27:48.172Z,7.48
2022-11-28T11:34:02.765Z,7.43
2022-11-28T11:40:11.490Z,7.42
2022-11-28T11:46:56.971Z,7.46
2022-11-28T11:53:43.176Z,7.52
2022-11-28T12:00:35.247Z,7.59
2022-11-28T12:07:18.458Z,7.67
2022-11-28T12:14:01.598Z,7.76
2022-11-28T12:20:00.857Z,7.82
2022-11-28T12:25:45.938Z,7.83
2022-11-28T12:32:15.064Z,9.94
2022-11-28T12:38:25.931Z,11.28
2022-11-28T12:44:17.861Z,9.89
2022-11-28T12:49:56.794Z,9.33
2022-11-28T12:55:47.892Z,8.94
2022-11-28T13:01:23.878Z,8.67
2022-11-28T13:07:21.756Z,8.48
2022-11-28T13:13:00.887Z,8.29
2022-11-28T13:18:47.823Z,8.21
2022-11-28T13:24:53.032Z,8.10
2022-11-28T13:30:37.869Z,7.99
2022-11-28T13:49:13.841Z,7.85
2022-11-28T13:54:47.403Z,7.97
2022-11-28T14:00:41.798Z,8.07
2022-11-28T14:06:17.853Z,8.20
2022-11-28T14:12:11.816Z,8.28
2022-11-28T14:17:54.906Z,8.31
2022-11-28T14:24:21.154Z,8.21
2022-11-28T14:30:20.985Z,7.89
2022-11-28T14:36:46.895Z,7.56
2022-11-28T14:48:40.977Z,6.91
2022-11-28T14:55:15.063Z,8.17
2022-11-28T15:01:38.459Z,9.81
2022-11-28T15:08:19.920Z,8.25
2022-11-28T15:15:11.528Z,7.46
2022-11-28T15:21:53.922Z,6.89
2022-11-28T15:28:17.148Z,6.43
2022-11-28T15:35:00.406Z,6.01
2022-11-28T15:41:43.051Z,8.02
2022-11-28T15:48:26.203Z,9.21
2022-11-28T15:55:18.537Z,7.40
2022-11-28T16:02:04.754Z,6.47
2022-11-28T16:08:48.289Z,5.83
2022-11-28T16:15:18.362Z,5.38
2022-11-28T16:22:00.849Z,7.24
2022-11-28T16:28:20.035Z,8.61
2022-11-28T16:35:03.263Z,6.82
2022-11-28T16:41:25.541Z,5.84
2022-11-28T16:47:52.685Z,6.96
2022-11-28T16:54:37.980Z,8.37
2022-11-28T17:01:21.377Z,6.44
2022-11-28T17:08:09.387Z,5.45
2022-11-28T17:14:57.823Z,7.62
2022-11-28T17:21:42.543Z,8.77
2022-11-28T17:28:37.704Z,6.59
2022-11-28T17:35:05.198Z,5.51
2022-11-28T17:41:07.194Z,7.04
2022-11-28T17:55:18.020Z,6.28
2022-11-28T18:02:02.472Z,5.32
2022-11-28T18:07:55.431Z,6.89
2022-11-28T18:14:22.429Z,8.22
2022-11-28T18:20:35.069Z,6.26
2022-11-28T18:26:35.011Z,5.13
2022-11-28T18:33:01.300Z,6.29
2022-11-28T18:39:44.803Z,7.91
2022-11-28T18:46:29.349Z,5.89
2022-11-28T18:52:54.630Z,4.85
2022-11-28T18:58:39.554Z,6.33
2022-11-28T19:04:59.071Z,8.02
2022-11-28T19:11:07.719Z,5.91
2022-11-28T19:16:56.419Z,4.93
2022-11-28T19:23:00.331Z,6.35
2022-11-28T19:29:11.728Z,8.05
2022-11-28T19:35:37.718Z,6.03
2022-11-28T19:41:36.087Z,5.03
2022-11-28T19:48:19.789Z,6.61
2022-11-28T19:55:02.248Z,7.83
2022-11-28T20:01:47.083Z,5.79
2022-11-28T20:08:30.326Z,4.79
2022-11-28T20:14:56.263Z,6.68
2022-11-28T20:21:03.567Z,7.96
2022-11-28T20:26:36.028Z,5.97
2022-11-28T20:32:20.095Z,5.05
2022-11-28T20:38:57.900Z,6.08
2022-11-28T20:45:48.591Z,7.40
2022-11-28T20:51:55.976Z,5.49
2022-11-28T20:58:04.008Z,4.63
2022-11-28T21:04:42.066Z,6.25
2022-11-28T21:10:07.011Z,7.61
2022-11-28T21:15:33.279Z,5.85
2022-11-28T21:20:58.252Z,4.89
2022-11-28T21:26:30.098Z,5.75
2022-11-28T21:32:59.020Z,7.53
2022-11-28T21:39:47.755Z,5.51
2022-11-28T21:45:46.088Z,4.49
2022-11-28T21:51:25.130Z,5.64
2022-11-28T21:56:57.138Z,7.60
2022-11-28T22:03:06.891Z,5.72
2022-11-28T22:08:48.073Z,4.66
2022-11-28T22:14:27.932Z,5.65
2022-11-28T22:20:11.777Z,7.42
2022-11-28T22:26:35.875Z,5.62
2022-11-28T22:33:18.065Z,4.45
2022-11-28T22:39:44.025Z,5.98
2022-11-28T22:46:05.804Z,7.12
2022-11-28T22:51:54.413Z,5.27
2022-11-28T22:57:57.966Z,4.34
2022-11-28T23:04:25.098Z,5.65
2022-11-28T23:10:47.618Z,6.91
2022-11-28T23:16:53.089Z,5.08
2022-11-28T23:22:25.028Z,4.09
2022-11-28T23:28:28.695Z,5.03
2022-11-28T23:35:07.266Z,6.75
2022-11-28T23:40:30.463Z,4.84
2022-11-28T23:46:36.445Z,3.98
2022-11-28T23:52:01.115Z,5.41
2022-11-28T23:57:44.892Z,7.03
