createdAt,value
2018-12-02T00:02:02.253Z,10.77
2018-12-02T00:04:29.650Z,10.60
2018-12-02T00:06:57.016Z,10.90
2018-12-02T00:09:24.364Z,11.00
2018-12-02T00:11:51.700Z,13.10
2018-12-02T00:14:19.097Z,10.97
2018-12-02T00:16:46.541Z,9.70
2018-12-02T00:19:13.876Z,10.27
2018-12-02T00:21:41.297Z,12.43
2018-12-02T00:24:08.642Z,12.27
2018-12-02T00:26:36.030Z,10.53
2018-12-02T00:29:03.440Z,12.47
2018-12-02T00:31:30.828Z,9.40
2018-12-02T00:33:58.256Z,10.90
2018-12-02T00:36:25.637Z,11.43
2018-12-02T00:38:53.019Z,10.77
2018-12-02T00:41:20.444Z,11.03
2018-12-02T00:43:47.840Z,9.97
2018-12-02T00:46:15.208Z,11.07
2018-12-02T00:48:42.631Z,9.93
2018-12-02T00:51:10.018Z,10.07
2018-12-02T00:53:37.384Z,10.20
2018-12-02T00:56:03.719Z,10.50
2018-12-02T00:58:31.170Z,9.67
2018-12-02T01:00:58.580Z,10.70
2018-12-02T01:03:25.933Z,11.20
2018-12-02T01:05:53.228Z,10.40
2018-12-02T01:08:20.574Z,8.80
2018-12-02T01:10:47.990Z,10.23
2018-12-02T01:13:15.294Z,9.80
2018-12-02T01:15:42.722Z,9.50
2018-12-02T01:18:10.131Z,9.60
2018-12-02T01:20:38.430Z,8.53
2018-12-02T01:23:06.368Z,8.87
2018-12-02T01:25:34.582Z,8.53
2018-12-02T01:28:01.987Z,8.77
2018-12-02T01:30:29.360Z,9.13
2018-12-02T01:32:56.735Z,8.30
2018-12-02T01:35:24.120Z,9.60
2018-12-02T01:37:51.590Z,11.27
2018-12-02T01:40:20.784Z,10.10
2018-12-02T01:42:48.806Z,10.70
2018-12-02T01:45:20.735Z,11.00
2018-12-02T01:47:48.197Z,11.60
2018-12-02T01:50:17.263Z,12.57
2018-12-02T01:52:46.412Z,12.63
2018-12-02T01:55:13.815Z,10.27
2018-12-02T01:57:41.183Z,11.27
2018-12-02T02:00:18.199Z,10.90
2018-12-02T02:02:45.588Z,9.50
2018-12-02T02:05:13.591Z,10.50
2018-12-02T02:07:40.978Z,10.77
2018-12-02T02:10:13.174Z,9.37
2018-12-02T02:12:40.582Z,8.33
2018-12-02T02:15:09.439Z,9.50
2018-12-02T02:17:36.835Z,8.70
2018-12-02T02:20:06.120Z,8.07
2018-12-02T02:22:33.529Z,8.30
2018-12-02T02:25:00.992Z,9.20
2018-12-02T02:27:28.387Z,8.60
2018-12-02T02:29:55.781Z,9.40
2018-12-02T02:32:23.145Z,10.70
2018-12-02T02:34:50.513Z,10.60
2018-12-02T02:37:17.877Z,9.23
2018-12-02T02:39:45.205Z,9.47
2018-12-02T02:42:16.597Z,11.10
2018-12-02T02:44:43.945Z,10.73
2018-12-02T02:47:11.386Z,9.10
2018-12-02T02:49:38.813Z,9.90
2018-12-02T02:52:06.235Z,10.60
2018-12-02T02:54:33.572Z,10.77
2018-12-02T02:57:01.008Z,10.57
2018-12-02T02:59:28.384Z,10.00
2018-12-02T03:01:55.745Z,10.70
2018-12-02T03:04:23.085Z,9.40
2018-12-02T03:06:50.478Z,10.70
2018-12-02T03:09:17.894Z,9.90
2018-12-02T03:11:45.247Z,10.57
2018-12-02T03:14:12.592Z,10.30
2018-12-02T03:16:39.966Z,11.00
2018-12-02T03:19:07.312Z,9.80
2018-12-02T03:21:34.648Z,10.07
2018-12-02T03:24:01.970Z,9.00
2018-12-02T03:26:29.361Z,9.03
2018-12-02T03:28:56.752Z,8.50
2018-12-02T03:31:24.126Z,7.70
2018-12-02T03:33:51.447Z,9.30
2018-12-02T03:36:18.848Z,9.97
2018-12-02T03:38:46.210Z,9.23
2018-12-02T03:41:13.589Z,9.00
2018-12-02T03:43:40.988Z,9.90
2018-12-02T03:46:09.600Z,8.67
2018-12-02T03:48:35.847Z,9.50
2018-12-02T03:51:03.324Z,9.00
2018-12-02T03:53:30.666Z,9.50
2018-12-02T03:55:58.052Z,9.90
2018-12-02T03:58:25.406Z,8.87
2018-12-02T04:00:52.820Z,10.90
2018-12-02T04:03:20.175Z,9.00
2018-12-02T04:05:47.753Z,9.17
2018-12-02T04:08:15.105Z,9.47
2018-12-02T04:10:42.595Z,8.40
2018-12-02T04:13:10.009Z,9.47
2018-12-02T04:15:37.375Z,8.40
2018-12-02T04:18:04.813Z,10.00
2018-12-02T04:20:32.250Z,10.90
2018-12-02T04:22:59.641Z,9.73
2018-12-02T04:25:27.025Z,9.63
2018-12-02T04:27:54.482Z,9.57
2018-12-02T04:30:22.643Z,8.73
2018-12-02T04:32:50.922Z,9.63
2018-12-02T04:35:20.940Z,7.57
2018-12-02T04:37:48.341Z,8.67
2018-12-02T04:40:15.780Z,8.80
2018-12-02T04:42:43.200Z,8.43
2018-12-02T04:45:13.463Z,8.60
2018-12-02T04:47:40.926Z,8.27
2018-12-02T04:50:10.568Z,8.23
2018-12-02T04:52:37.980Z,8.17
2018-12-02T04:55:06.296Z,9.00
2018-12-02T04:57:33.663Z,8.07
2018-12-02T05:00:01.215Z,6.57
2018-12-02T05:02:28.605Z,7.00
2018-12-02T05:04:56.043Z,7.70
2018-12-02T05:07:23.456Z,7.43
2018-12-02T05:09:50.891Z,8.53
2018-12-02T05:12:18.304Z,9.67
2018-12-02T05:14:45.705Z,9.40
2018-12-02T05:17:13.139Z,8.63
2018-12-02T05:19:40.606Z,8.57
2018-12-02T05:22:07.951Z,7.27
2018-12-02T05:24:35.274Z,8.30
2018-12-02T05:27:02.745Z,7.77
2018-12-02T05:29:30.061Z,8.03
2018-12-02T05:31:57.469Z,8.20
2018-12-02T05:34:24.836Z,9.40
2018-12-02T05:36:52.205Z,9.23
2018-12-02T05:39:19.592Z,10.17
2018-12-02T05:41:52.667Z,12.40
2018-12-02T05:44:20.079Z,10.90
2018-12-02T05:46:47.485Z,12.40
2018-12-02T05:49:14.817Z,10.13
2018-12-02T05:51:42.249Z,10.47
2018-12-02T05:54:09.593Z,11.40
2018-12-02T05:56:36.929Z,11.60
2018-12-02T05:59:04.890Z,11.53
2018-12-02T06:01:32.356Z,10.37
2018-12-02T06:03:59.744Z,11.30
2018-12-02T06:06:27.068Z,10.43
2018-12-02T06:08:54.590Z,11.00
2018-12-02T06:11:21.997Z,10.50
2018-12-02T06:13:49.370Z,10.03
2018-12-02T06:16:16.708Z,8.10
2018-12-02T06:18:44.064Z,7.53
2018-12-02T06:21:11.397Z,6.90
2018-12-02T06:23:38.792Z,6.90
2018-12-02T06:26:06.120Z,7.00
2018-12-02T06:28:33.440Z,7.33
2018-12-02T06:31:00.767Z,6.90
2018-12-02T06:33:28.093Z,7.93
2018-12-02T06:35:55.492Z,6.97
2018-12-02T06:38:22.904Z,8.03
2018-12-02T06:40:50.270Z,7.47
2018-12-02T06:43:17.597Z,7.50
2018-12-02T06:45:44.976Z,6.87
2018-12-02T06:48:12.354Z,7.17
2018-12-02T06:50:39.768Z,6.70
2018-12-02T06:53:07.171Z,6.10
2018-12-02T06:55:52.767Z,6.63
2018-12-02T06:58:47.145Z,6.90
2018-12-02T07:01:31.667Z,5.50
2018-12-02T07:04:27.904Z,6.00
2018-12-02T07:06:55.590Z,6.63
2018-12-02T07:09:22.942Z,6.50
2018-12-02T07:11:50.296Z,5.70
2018-12-02T07:14:17.617Z,6.73
2018-12-02T07:16:45.076Z,6.60
2018-12-02T07:19:18.817Z,6.70
2018-12-02T07:21:50.538Z,6.17
2018-12-02T07:24:20.215Z,6.23
2018-12-02T07:26:53.914Z,6.43
2018-12-02T07:29:21.269Z,6.50
2018-12-02T07:31:48.617Z,5.47
2018-12-02T07:34:16.000Z,7.70
2018-12-02T07:36:43.356Z,6.70
2018-12-02T07:39:20.887Z,6.40
2018-12-02T07:41:48.229Z,6.83
2018-12-02T07:44:15.637Z,6.43
2018-12-02T07:46:43.023Z,6.60
2018-12-02T07:49:10.416Z,6.33
2018-12-02T07:51:37.774Z,6.27
2018-12-02T07:54:05.532Z,6.30
2018-12-02T07:56:32.940Z,6.67
2018-12-02T07:59:00.315Z,6.10
2018-12-02T08:01:27.636Z,30.13
2018-12-02T08:03:55.118Z,7.97
2018-12-02T08:06:22.544Z,8.83
2018-12-02T08:08:49.952Z,19.80
2018-12-02T08:11:17.368Z,24.60
2018-12-02T08:13:44.772Z,17.77
2018-12-02T08:16:12.092Z,10.60
2018-12-02T08:18:39.582Z,10.03
2018-12-02T08:21:06.959Z,9.97
2018-12-02T08:23:34.362Z,11.10
2018-12-02T08:26:01.736Z,10.03
2018-12-02T08:28:29.208Z,9.80
2018-12-02T08:30:56.595Z,8.20
2018-12-02T08:33:23.951Z,7.53
2018-12-02T08:35:51.259Z,5.00
2018-12-02T08:38:18.692Z,8.70
2018-12-02T08:40:46.088Z,8.90
2018-12-02T08:43:13.483Z,5.47
2018-12-02T08:45:40.853Z,4.57
2018-12-02T08:48:08.234Z,5.50
2018-12-02T08:50:35.616Z,5.80
2018-12-02T08:53:02.915Z,5.80
2018-12-02T08:55:30.345Z,5.60
2018-12-02T08:57:57.711Z,11.03
2018-12-02T09:00:25.135Z,7.40
2018-12-02T09:02:58.530Z,7.37
2018-12-02T09:05:25.911Z,4.67
2018-12-02T09:07:54.566Z,5.10
2018-12-02T09:10:23.923Z,5.40
2018-12-02T09:12:52.660Z,5.30
2018-12-02T09:15:20.117Z,6.17
2018-12-02T09:17:47.455Z,3.97
2018-12-02T09:20:20.376Z,5.93
2018-12-02T09:22:47.759Z,4.77
2018-12-02T09:25:15.185Z,5.20
2018-12-02T09:27:42.562Z,4.63
2018-12-02T09:30:11.522Z,3.90
2018-12-02T09:32:38.902Z,4.70
2018-12-02T09:35:07.062Z,4.10
2018-12-02T09:37:34.420Z,2.30
2018-12-02T09:40:02.251Z,1.20
2018-12-02T09:42:29.613Z,2.37
2018-12-02T09:44:56.946Z,1.93
2018-12-02T09:47:24.307Z,1.67
2018-12-02T09:49:51.711Z,1.33
2018-12-02T09:52:19.191Z,1.17
2018-12-02T09:54:46.572Z,1.30
2018-12-02T09:57:13.904Z,1.23
2018-12-02T09:59:41.309Z,1.10
2018-12-02T10:02:08.764Z,1.50
2018-12-02T10:04:36.189Z,2.43
2018-12-02T10:07:03.627Z,2.10
2018-12-02T10:09:30.949Z,1.10
2018-12-02T10:11:58.270Z,1.17
2018-12-02T10:14:25.661Z,2.60
2018-12-02T10:16:53.048Z,1.80
2018-12-02T10:19:20.423Z,1.37
2018-12-02T10:21:47.768Z,2.77
2018-12-02T10:24:15.069Z,1.50
2018-12-02T10:26:42.482Z,1.63
2018-12-02T10:29:09.844Z,2.20
2018-12-02T10:31:37.248Z,2.30
2018-12-02T10:34:04.983Z,1.70
2018-12-02T10:36:32.438Z,1.40
2018-12-02T10:39:00.183Z,1.40
2018-12-02T10:41:27.642Z,1.60
2018-12-02T10:43:54.977Z,2.10
2018-12-02T10:46:22.350Z,1.40
2018-12-02T10:48:49.655Z,2.33
2018-12-02T10:51:17.048Z,0.60
2018-12-02T10:53:44.376Z,0.53
2018-12-02T10:56:11.947Z,0.70
2018-12-02T10:58:39.329Z,1.00
2018-12-02T11:01:13.051Z,1.20
2018-12-02T11:03:40.439Z,2.80
2018-12-02T11:06:07.891Z,1.17
2018-12-02T11:08:35.310Z,2.57
2018-12-02T11:11:02.774Z,3.97
2018-12-02T11:13:30.124Z,1.90
2018-12-02T11:15:57.497Z,1.60
2018-12-02T11:18:24.870Z,1.70
2018-12-02T11:20:52.243Z,0.93
2018-12-02T11:23:19.614Z,2.40
2018-12-02T11:25:48.053Z,3.07
2018-12-02T11:28:15.405Z,3.03
2018-12-02T11:30:42.819Z,2.67
2018-12-02T11:33:10.217Z,1.10
2018-12-02T11:35:37.661Z,4.40
2018-12-02T11:38:06.288Z,4.90
2018-12-02T11:40:33.732Z,6.13
2018-12-02T11:43:01.084Z,5.97
2018-12-02T11:45:28.489Z,14.53
2018-12-02T11:47:55.856Z,1.40
2018-12-02T11:50:24.210Z,4.90
2018-12-02T11:52:51.608Z,1.90
2018-12-02T11:55:22.343Z,5.47
2018-12-02T11:57:50.020Z,2.63
2018-12-02T12:00:21.403Z,3.57
2018-12-02T12:02:48.895Z,2.37
2018-12-02T12:05:16.370Z,4.03
2018-12-02T12:07:44.455Z,4.90
2018-12-02T12:10:13.664Z,5.00
2018-12-02T12:12:41.222Z,22.33
2018-12-02T12:15:14.476Z,2.20
2018-12-02T12:17:42.004Z,11.80
2018-12-02T12:20:15.537Z,7.00
2018-12-02T12:22:42.920Z,16.97
2018-12-02T12:25:10.402Z,4.10
2018-12-02T12:27:38.164Z,1.70
2018-12-02T12:30:11.778Z,2.33
2018-12-02T12:32:39.287Z,1.20
2018-12-02T12:35:08.300Z,3.23
2018-12-02T12:37:35.960Z,1.73
2018-12-02T12:40:06.545Z,2.33
2018-12-02T12:42:33.934Z,1.80
2018-12-02T12:45:01.376Z,1.60
2018-12-02T12:47:28.784Z,1.70
2018-12-02T12:49:56.272Z,3.17
2018-12-02T12:52:23.612Z,4.00
2018-12-02T12:54:50.950Z,2.77
2018-12-02T12:57:18.341Z,3.00
2018-12-02T12:59:45.778Z,2.93
2018-12-02T13:02:13.181Z,2.10
2018-12-02T13:04:40.547Z,1.30
2018-12-02T13:07:07.930Z,3.17
2018-12-02T13:09:35.445Z,2.90
2018-12-02T13:12:02.848Z,4.20
2018-12-02T13:14:30.346Z,1.30
2018-12-02T13:16:57.705Z,1.23
2018-12-02T13:19:25.052Z,1.13
2018-12-02T13:21:52.416Z,2.70
2018-12-02T13:24:19.736Z,1.33
2018-12-02T13:26:47.183Z,1.10
2018-12-02T13:29:14.615Z,1.90
2018-12-02T13:31:41.947Z,3.10
2018-12-02T13:34:09.262Z,1.30
2018-12-02T13:36:36.595Z,0.83
2018-12-02T13:39:08.820Z,1.40
2018-12-02T13:41:36.428Z,0.63
2018-12-02T13:44:03.887Z,4.83
2018-12-02T13:46:31.268Z,1.30
2018-12-02T13:48:58.630Z,1.50
2018-12-02T13:51:26.082Z,1.87
2018-12-02T13:53:59.075Z,1.53
2018-12-02T13:56:26.512Z,1.20
2018-12-02T13:58:53.894Z,1.33
2018-12-02T14:01:21.225Z,2.00
2018-12-02T14:03:48.627Z,0.80
2018-12-02T14:06:16.027Z,0.70
2018-12-02T14:08:43.565Z,4.50
2018-12-02T14:11:10.939Z,2.50
2018-12-02T14:13:38.376Z,2.40
2018-12-02T14:16:11.098Z,2.70
2018-12-02T14:18:40.076Z,1.80
2018-12-02T14:21:07.499Z,3.60
2018-12-02T14:23:35.878Z,2.90
2018-12-02T14:26:06.659Z,3.33
2018-12-02T14:28:41.340Z,5.67
2018-12-02T14:31:08.721Z,4.43
2018-12-02T14:33:36.018Z,4.60
2018-12-02T14:36:03.442Z,1.87
2018-12-02T14:38:30.783Z,1.03
2018-12-02T14:40:58.203Z,1.47
2018-12-02T14:43:25.583Z,1.87
2018-12-02T14:45:53.231Z,2.17
2018-12-02T14:48:20.610Z,2.30
2018-12-02T14:50:48.355Z,1.70
2018-12-02T14:53:16.076Z,1.77
2018-12-02T14:55:43.632Z,2.30
2018-12-02T14:58:11.310Z,2.07
2018-12-02T15:00:39.099Z,2.00
2018-12-02T15:03:06.595Z,2.60
2018-12-02T15:05:34.063Z,1.50
2018-12-02T15:08:01.485Z,2.17
2018-12-02T15:10:28.854Z,2.47
2018-12-02T15:12:56.246Z,1.77
2018-12-02T15:15:23.724Z,2.40
2018-12-02T15:17:51.101Z,1.80
2018-12-02T15:20:19.466Z,1.23
2018-12-02T15:22:46.916Z,2.30
2018-12-02T15:25:14.353Z,3.70
2018-12-02T15:27:42.468Z,3.10
2018-12-02T15:30:11.378Z,3.63
2018-12-02T15:32:39.086Z,1.30
2018-12-02T15:35:07.370Z,1.20
2018-12-02T15:37:34.746Z,1.30
2018-12-02T15:40:02.196Z,1.80
2018-12-02T15:42:29.651Z,1.03
2018-12-02T15:44:57.032Z,1.00
2018-12-02T15:47:24.406Z,1.47
2018-12-02T15:49:51.762Z,1.30
2018-12-02T15:52:19.139Z,1.20
2018-12-02T15:54:46.550Z,1.30
2018-12-02T15:57:14.038Z,1.57
2018-12-02T15:59:41.505Z,1.70
2018-12-02T16:02:09.272Z,1.10
2018-12-02T16:04:36.643Z,1.30
2018-12-02T16:07:04.229Z,1.07
2018-12-02T16:09:31.647Z,1.10
2018-12-02T16:11:59.079Z,2.77
2018-12-02T16:14:26.559Z,1.20
2018-12-02T16:16:53.942Z,9.37
2018-12-02T16:19:21.347Z,3.10
2018-12-02T16:21:48.798Z,1.30
2018-12-02T16:24:16.361Z,1.97
2018-12-02T16:26:43.755Z,2.00
2018-12-02T16:29:11.245Z,1.80
2018-12-02T16:31:38.661Z,1.83
2018-12-02T16:34:06.114Z,2.73
2018-12-02T16:36:33.561Z,1.40
2018-12-02T16:39:00.987Z,1.70
2018-12-02T16:41:28.527Z,1.40
2018-12-02T16:43:55.899Z,2.00
2018-12-02T16:46:23.286Z,1.30
2018-12-02T16:48:50.649Z,1.60
2018-12-02T16:51:18.073Z,2.53
2018-12-02T16:53:45.466Z,1.80
2018-12-02T16:56:14.804Z,1.60
2018-12-02T16:59:49.741Z,2.67
2018-12-02T17:02:17.148Z,2.40
2018-12-02T17:04:44.480Z,5.87
2018-12-02T17:07:11.849Z,6.13
2018-12-02T17:09:39.217Z,7.30
2018-12-02T17:12:06.658Z,5.53
2018-12-02T17:14:38.699Z,15.70
2018-12-02T17:17:01.536Z,10.10
2018-12-02T17:19:28.904Z,21.10
2018-12-02T17:21:56.282Z,31.43
2018-12-02T17:24:23.657Z,53.50
2018-12-02T17:26:51.043Z,42.37
2018-12-02T17:29:19.430Z,44.43
2018-12-02T17:32:13.701Z,13.23
2018-12-02T17:34:41.035Z,7.80
2018-12-02T17:37:08.444Z,27.27
2018-12-02T17:39:38.813Z,12.57
2018-12-02T17:42:07.870Z,14.30
2018-12-02T17:44:35.266Z,5.63
2018-12-02T17:47:02.763Z,8.43
2018-12-02T17:49:30.179Z,9.70
2018-12-02T17:51:57.884Z,6.23
2018-12-02T17:54:25.330Z,5.97
2018-12-02T17:56:52.722Z,2.57
2018-12-02T17:59:20.139Z,1.33
2018-12-02T18:01:47.509Z,2.20
2018-12-02T18:04:14.922Z,1.50
2018-12-02T18:06:42.273Z,1.87
2018-12-02T18:09:11.777Z,1.77
2018-12-02T18:11:39.273Z,2.27
2018-12-02T18:14:06.778Z,1.53
2018-12-02T18:16:34.221Z,3.40
2018-12-02T18:19:01.614Z,2.00
2018-12-02T18:21:29.044Z,1.20
2018-12-02T18:23:56.399Z,6.23
2018-12-02T18:26:23.773Z,3.83
2018-12-02T18:28:51.538Z,1.83
2018-12-02T18:31:18.901Z,1.27
2018-12-02T18:33:46.282Z,1.40
2018-12-02T18:36:16.632Z,2.60
2018-12-02T18:38:45.313Z,3.90
2018-12-02T18:41:25.372Z,2.97
2018-12-02T18:43:52.804Z,2.87
2018-12-02T18:46:20.513Z,2.27
2018-12-02T18:48:47.924Z,1.47
2018-12-02T18:51:15.280Z,2.93
2018-12-02T18:53:42.664Z,4.90
2018-12-02T18:56:10.019Z,6.13
2018-12-02T18:58:37.389Z,5.87
2018-12-02T19:01:05.243Z,5.10
2018-12-02T19:03:32.722Z,2.30
2018-12-02T19:06:00.070Z,8.47
2018-12-02T19:08:27.507Z,6.50
2018-12-02T19:10:56.421Z,3.87
2018-12-02T19:13:23.812Z,3.53
2018-12-02T19:15:51.161Z,2.63
2018-12-02T19:18:18.732Z,4.70
2018-12-02T19:20:46.861Z,3.10
2018-12-02T19:23:17.372Z,4.27
2018-12-02T19:25:44.712Z,3.60
2018-12-02T19:28:12.037Z,2.37
2018-12-02T19:30:39.500Z,3.33
2018-12-02T19:33:09.006Z,1.30
2018-12-02T19:35:36.886Z,2.00
2018-12-02T19:38:21.732Z,2.17
2018-12-02T19:40:49.128Z,1.50
2018-12-02T19:43:16.478Z,2.00
2018-12-02T19:45:44.380Z,2.70
2018-12-02T19:48:11.775Z,2.30
2018-12-02T19:50:39.669Z,2.00
2018-12-02T19:53:07.096Z,2.47
2018-12-02T19:55:34.453Z,5.43
2018-12-02T19:58:02.084Z,1.80
2018-12-02T20:00:45.437Z,1.57
2018-12-02T20:03:15.842Z,1.93
2018-12-02T20:05:44.006Z,2.80
2018-12-02T20:08:12.334Z,3.47
2018-12-02T20:10:41.174Z,2.80
2018-12-02T20:13:09.966Z,2.30
2018-12-02T20:15:41.916Z,1.20
2018-12-02T20:18:09.256Z,1.80
2018-12-02T20:20:42.328Z,4.00
2018-12-02T20:23:09.712Z,3.13
2018-12-02T20:25:37.061Z,1.80
2018-12-02T20:28:06.675Z,2.00
2018-12-02T20:30:34.413Z,1.10
2018-12-02T20:33:01.730Z,2.90
2018-12-02T20:35:29.158Z,5.03
2018-12-02T20:37:56.546Z,4.07
2018-12-02T20:40:24.869Z,3.03
2018-12-02T20:42:52.362Z,1.20
2018-12-02T20:45:19.828Z,2.90
2018-12-02T20:47:47.206Z,1.27
2018-12-02T20:50:16.503Z,1.27
2018-12-02T20:52:44.130Z,1.33
2018-12-02T20:55:19.460Z,1.70
2018-12-02T20:57:47.166Z,13.47
2018-12-02T21:00:16.592Z,2.30
2018-12-02T21:02:45.591Z,2.40
2018-12-02T21:05:16.639Z,1.90
2018-12-02T21:07:44.039Z,1.47
2018-12-02T21:10:11.720Z,1.20
2018-12-02T21:12:39.087Z,1.23
2018-12-02T21:15:10.288Z,1.30
2018-12-02T21:17:37.724Z,1.37
2018-12-02T21:20:07.876Z,1.80
2018-12-02T21:22:35.264Z,2.07
2018-12-02T21:25:02.826Z,1.57
2018-12-02T21:27:30.241Z,2.53
2018-12-02T21:29:57.601Z,2.30
2018-12-02T21:32:24.967Z,2.27
2018-12-02T21:34:52.301Z,2.00
2018-12-02T21:37:19.761Z,1.60
2018-12-02T21:39:47.126Z,0.90
2018-12-02T21:42:14.483Z,2.20
2018-12-02T21:44:41.801Z,6.77
2018-12-02T21:47:09.319Z,6.00
2018-12-02T21:49:36.736Z,5.17
2018-12-02T21:52:04.301Z,6.00
2018-12-02T21:54:31.845Z,3.50
2018-12-02T21:56:59.275Z,0.93
2018-12-02T21:59:26.650Z,1.40
2018-12-02T22:01:54.007Z,0.90
2018-12-02T22:04:21.346Z,1.00
2018-12-02T22:06:48.763Z,3.53
2018-12-02T22:09:16.131Z,2.23
2018-12-02T22:11:43.561Z,1.40
2018-12-02T22:14:10.872Z,1.53
2018-12-02T22:16:38.328Z,4.70
2018-12-02T22:19:05.699Z,1.47
2018-12-02T22:21:33.109Z,2.83
2018-12-02T22:24:01.433Z,2.47
2018-12-02T22:26:27.902Z,2.23
2018-12-02T22:28:55.239Z,3.07
2018-12-02T22:31:22.647Z,0.97
2018-12-02T22:33:50.032Z,1.80
2018-12-02T22:36:17.396Z,2.47
2018-12-02T22:38:44.788Z,1.30
2018-12-02T22:41:12.172Z,1.00
2018-12-02T22:43:39.535Z,0.90
2018-12-02T22:46:06.896Z,1.00
2018-12-02T22:48:34.246Z,1.00
2018-12-02T22:51:01.716Z,0.80
2018-12-02T22:53:29.121Z,0.60
2018-12-02T22:55:56.516Z,0.63
2018-12-02T22:58:23.901Z,0.60
2018-12-02T23:00:57.142Z,0.90
2018-12-02T23:03:24.476Z,0.63
2018-12-02T23:05:51.924Z,0.70
2018-12-02T23:08:19.365Z,0.50
2018-12-02T23:10:46.910Z,0.80
2018-12-02T23:13:14.332Z,0.70
2018-12-02T23:15:41.774Z,0.60
2018-12-02T23:18:11.344Z,0.50
2018-12-02T23:20:38.750Z,4.77
2018-12-02T23:23:06.202Z,1.50
2018-12-02T23:25:33.555Z,0.70
2018-12-02T23:28:00.941Z,0.70
2018-12-02T23:30:28.292Z,0.80
2018-12-02T23:32:55.643Z,0.70
2018-12-02T23:35:23.097Z,0.50
2018-12-02T23:37:50.553Z,1.87
2018-12-02T23:40:21.497Z,0.90
2018-12-02T23:42:48.960Z,1.13
2018-12-02T23:45:17.000Z,0.80
2018-12-02T23:47:44.500Z,0.73
2018-12-02T23:50:15.142Z,1.00
2018-12-02T23:52:42.550Z,1.00
2018-12-02T23:55:10.858Z,3.83
2018-12-02T23:57:38.383Z,3.50
