createdAt,value
2018-07-14T00:02:19.649Z,19.25
2018-07-14T00:04:50.285Z,18.75
2018-07-14T00:07:25.374Z,21.00
2018-07-14T00:09:59.504Z,21.75
2018-07-14T00:13:06.100Z,18.50
2018-07-14T00:15:43.259Z,20.00
2018-07-14T00:18:15.101Z,19.00
2018-07-14T00:20:47.459Z,18.75
2018-07-14T00:23:18.172Z,18.75
2018-07-14T00:26:08.442Z,21.00
2018-07-14T00:28:40.937Z,18.25
2018-07-14T00:31:14.753Z,18.00
2018-07-14T00:33:46.472Z,21.50
2018-07-14T00:36:25.632Z,19.75
2018-07-14T00:38:56.920Z,19.50
2018-07-14T00:41:28.273Z,19.75
2018-07-14T00:43:58.871Z,21.00
2018-07-14T00:46:30.292Z,21.00
2018-07-14T00:49:01.100Z,19.00
2018-07-14T00:51:33.475Z,21.00
2018-07-14T00:54:07.334Z,22.00
2018-07-14T00:56:41.195Z,20.25
2018-07-14T00:59:18.547Z,17.50
2018-07-14T01:01:50.218Z,18.50
2018-07-14T01:04:22.433Z,21.00
2018-07-14T01:06:54.840Z,20.25
2018-07-14T01:09:25.588Z,17.50
2018-07-14T01:11:56.736Z,20.00
2018-07-14T01:14:28.177Z,15.50
2018-07-14T01:17:00.735Z,21.00
2018-07-14T01:19:31.229Z,20.00
2018-07-14T01:22:01.770Z,21.00
2018-07-14T01:24:32.898Z,19.75
2018-07-14T01:27:03.379Z,18.75
2018-07-14T01:29:34.073Z,19.50
2018-07-14T01:32:05.498Z,21.50
2018-07-14T01:34:39.883Z,19.50
2018-07-14T01:37:10.522Z,18.50
2018-07-14T01:39:41.611Z,19.25
2018-07-14T01:42:11.965Z,19.75
2018-07-14T01:44:42.367Z,21.25
2018-07-14T01:47:13.011Z,18.75
2018-07-14T01:49:43.319Z,20.00
2018-07-14T01:52:14.081Z,22.25
2018-07-14T01:54:44.323Z,29.25
2018-07-14T01:57:14.767Z,35.75
2018-07-14T01:59:45.412Z,47.75
2018-07-14T02:02:15.974Z,43.25
2018-07-14T02:04:46.320Z,32.75
2018-07-14T02:07:16.467Z,26.50
2018-07-14T02:09:46.767Z,24.00
2018-07-14T02:12:17.334Z,22.75
2018-07-14T02:14:47.734Z,23.00
2018-07-14T02:17:20.501Z,20.00
2018-07-14T02:19:50.735Z,19.75
2018-07-14T02:22:21.833Z,17.25
2018-07-14T02:24:52.619Z,21.25
2018-07-14T02:27:22.911Z,22.50
2018-07-14T02:29:53.244Z,18.25
2018-07-14T02:32:27.015Z,19.75
2018-07-14T02:34:57.916Z,20.00
2018-07-14T02:37:28.502Z,19.50
2018-07-14T02:39:59.283Z,19.25
2018-07-14T02:42:29.560Z,19.25
2018-07-14T02:47:36.515Z,21.25
2018-07-14T02:50:07.243Z,21.50
2018-07-14T02:52:41.458Z,21.00
2018-07-14T02:55:15.159Z,19.25
2018-07-14T02:57:46.567Z,21.50
2018-07-14T03:00:17.974Z,21.00
2018-07-14T03:02:48.979Z,19.50
2018-07-14T03:05:19.446Z,17.50
2018-07-14T03:07:50.789Z,19.75
2018-07-14T03:10:21.256Z,22.00
2018-07-14T03:12:54.236Z,22.50
2018-07-14T03:15:24.599Z,24.25
2018-07-14T03:17:55.146Z,23.25
2018-07-14T03:20:25.886Z,20.25
2018-07-14T03:22:56.153Z,19.75
2018-07-14T03:25:26.386Z,21.25
2018-07-14T03:27:56.582Z,21.25
2018-07-14T03:30:27.005Z,20.00
2018-07-14T03:32:57.678Z,24.00
2018-07-14T03:35:27.920Z,22.75
2018-07-14T03:37:58.096Z,22.25
2018-07-14T03:40:28.793Z,26.75
2018-07-14T03:42:59.350Z,22.25
2018-07-14T03:45:30.126Z,21.50
2018-07-14T03:48:00.366Z,24.75
2018-07-14T03:50:31.284Z,23.00
2018-07-14T03:53:01.926Z,25.50
2018-07-14T03:55:32.493Z,21.75
2018-07-14T03:58:03.086Z,23.50
2018-07-14T04:00:34.989Z,22.25
2018-07-14T04:03:05.206Z,21.75
2018-07-14T04:05:36.497Z,19.75
2018-07-14T04:08:06.985Z,25.50
2018-07-14T04:10:37.516Z,25.50
2018-07-14T04:13:10.799Z,26.00
2018-07-14T04:15:41.312Z,22.75
2018-07-14T04:18:11.876Z,23.00
2018-07-14T04:20:43.373Z,25.75
2018-07-14T04:23:13.770Z,25.00
2018-07-14T04:25:44.281Z,23.75
2018-07-14T04:28:25.987Z,26.00
2018-07-14T04:30:56.356Z,28.25
2018-07-14T04:33:27.841Z,24.25
2018-07-14T04:35:58.209Z,24.00
2018-07-14T04:38:28.535Z,27.25
2018-07-14T04:41:00.385Z,25.00
2018-07-14T04:43:30.596Z,26.50
2018-07-14T04:46:01.089Z,25.75
2018-07-14T04:48:31.428Z,25.50
2018-07-14T04:53:37.274Z,25.50
2018-07-14T04:56:07.466Z,28.25
2018-07-14T04:58:37.714Z,28.25
2018-07-14T05:01:08.799Z,32.25
2018-07-14T05:03:39.383Z,28.50
2018-07-14T05:06:09.642Z,29.00
2018-07-14T05:08:40.207Z,28.25
2018-07-14T05:11:10.899Z,26.75
2018-07-14T05:13:41.092Z,24.75
2018-07-14T05:16:13.103Z,27.75
2018-07-14T05:18:43.705Z,28.25
2018-07-14T05:21:14.543Z,27.50
2018-07-14T05:23:45.454Z,28.25
2018-07-14T05:26:15.697Z,29.75
2018-07-14T05:28:45.980Z,30.00
2018-07-14T05:31:16.994Z,24.00
2018-07-14T05:33:47.353Z,26.00
2018-07-14T05:36:17.778Z,31.00
2018-07-14T05:38:48.030Z,29.50
2018-07-14T05:41:18.321Z,28.00
2018-07-14T05:43:49.017Z,29.00
2018-07-14T05:46:20.914Z,28.25
2018-07-14T05:48:51.121Z,29.50
2018-07-14T05:51:22.320Z,25.75
2018-07-14T05:53:53.456Z,26.25
2018-07-14T05:56:23.673Z,28.50
2018-07-14T05:58:54.326Z,28.50
2018-07-14T06:01:25.484Z,32.50
2018-07-14T06:03:56.163Z,25.25
2018-07-14T06:06:26.571Z,26.00
2018-07-14T06:08:56.814Z,26.25
2018-07-14T06:11:27.688Z,25.75
2018-07-14T06:13:58.299Z,27.25
2018-07-14T06:16:28.757Z,26.75
2018-07-14T06:18:59.532Z,30.50
2018-07-14T06:21:30.745Z,27.75
2018-07-14T06:24:01.831Z,25.75
2018-07-14T06:26:33.952Z,27.00
2018-07-14T06:29:05.472Z,28.00
2018-07-14T06:31:36.254Z,31.50
2018-07-14T06:34:07.353Z,30.75
2018-07-14T06:36:38.140Z,27.00
2018-07-14T06:39:11.047Z,22.00
2018-07-14T06:41:41.277Z,27.75
2018-07-14T06:44:11.520Z,32.25
2018-07-14T06:46:44.202Z,35.50
2018-07-14T06:49:18.500Z,30.00
2018-07-14T06:51:50.448Z,30.75
2018-07-14T06:54:22.453Z,27.75
2018-07-14T06:56:53.201Z,32.25
2018-07-14T06:59:25.854Z,30.25
2018-07-14T07:01:58.168Z,31.75
2018-07-14T07:04:30.454Z,28.50
2018-07-14T07:07:01.676Z,32.25
2018-07-14T07:09:35.599Z,28.50
2018-07-14T07:12:06.258Z,26.00
2018-07-14T07:14:37.514Z,27.75
2018-07-14T07:17:09.269Z,30.25
2018-07-14T07:19:45.027Z,28.25
2018-07-14T07:22:15.527Z,29.50
2018-07-14T07:24:47.249Z,29.00
2018-07-14T07:27:25.276Z,29.50
2018-07-14T07:29:56.235Z,28.75
2018-07-14T07:32:27.265Z,27.00
2018-07-14T07:35:06.437Z,28.50
2018-07-14T07:37:36.733Z,30.75
2018-07-14T07:40:07.542Z,30.75
2018-07-14T07:42:38.479Z,33.75
2018-07-14T07:45:12.737Z,32.50
2018-07-14T07:47:44.593Z,32.50
2018-07-14T07:50:15.069Z,31.00
2018-07-14T07:52:46.957Z,35.50
2018-07-14T07:55:17.646Z,32.25
2018-07-14T07:58:07.542Z,33.00
2018-07-14T08:00:40.395Z,30.00
2018-07-14T08:03:11.295Z,28.50
2018-07-14T08:05:44.295Z,29.50
2018-07-14T08:08:14.501Z,28.75
2018-07-14T08:10:44.967Z,29.00
2018-07-14T08:13:15.737Z,26.00
2018-07-14T08:15:47.293Z,28.75
2018-07-14T08:18:19.323Z,27.50
2018-07-14T08:20:55.984Z,26.00
2018-07-14T08:23:28.775Z,29.25
2018-07-14T08:26:00.665Z,26.00
2018-07-14T08:28:31.345Z,26.00
2018-07-14T08:31:03.201Z,29.50
2018-07-14T08:33:52.570Z,27.75
2018-07-14T08:36:26.718Z,30.00
2018-07-14T08:38:57.168Z,27.00
2018-07-14T08:41:31.677Z,28.75
2018-07-14T08:44:07.344Z,29.00
2018-07-14T08:46:44.626Z,28.25
2018-07-14T08:49:15.944Z,32.75
2018-07-14T08:51:47.761Z,30.25
2018-07-14T08:54:20.894Z,34.75
2018-07-14T08:56:54.339Z,31.75
2018-07-14T08:59:29.646Z,30.75
2018-07-14T09:02:14.136Z,31.50
2018-07-14T09:05:19.677Z,28.25
2018-07-14T09:07:54.531Z,28.50
2018-07-14T09:10:28.624Z,30.50
2018-07-14T09:13:19.069Z,28.25
2018-07-14T09:15:57.813Z,27.25
2018-07-14T09:18:36.138Z,29.00
2018-07-14T09:21:13.202Z,31.50
2018-07-14T09:23:47.561Z,27.75
2018-07-14T09:26:24.803Z,29.25
2018-07-14T09:28:58.483Z,29.25
2018-07-14T09:31:36.606Z,27.75
2018-07-14T09:34:09.419Z,30.50
2018-07-14T09:36:53.267Z,30.25
2018-07-14T09:39:28.211Z,28.25
2018-07-14T09:42:05.479Z,29.75
2018-07-14T09:44:41.205Z,30.25
2018-07-14T09:47:15.760Z,29.50
2018-07-14T09:50:42.351Z,30.50
2018-07-14T09:53:36.208Z,31.25
2018-07-14T09:56:11.288Z,28.75
2018-07-14T09:58:46.310Z,30.50
2018-07-14T10:01:34.672Z,28.00
2018-07-14T10:04:25.425Z,26.50
2018-07-14T10:07:34.302Z,27.50
2018-07-14T10:10:07.774Z,28.50
2018-07-14T10:12:44.124Z,30.50
2018-07-14T10:15:31.280Z,28.50
2018-07-14T10:18:12.106Z,24.00
2018-07-14T10:20:52.298Z,27.25
2018-07-14T10:23:26.333Z,25.00
2018-07-14T10:25:58.398Z,25.50
2018-07-14T10:28:35.559Z,21.50
2018-07-14T10:31:09.366Z,25.25
2018-07-14T10:33:42.397Z,26.75
2018-07-14T10:36:15.835Z,21.00
2018-07-14T10:38:49.531Z,22.25
2018-07-14T10:41:32.472Z,24.00
2018-07-14T10:44:05.798Z,26.50
2018-07-14T10:46:38.957Z,27.00
2018-07-14T10:49:10.752Z,28.50
2018-07-14T10:51:42.331Z,25.50
2018-07-14T10:54:17.534Z,23.00
2018-07-14T10:56:53.187Z,29.50
2018-07-14T10:59:25.700Z,25.00
2018-07-14T11:02:02.088Z,28.75
2018-07-14T11:04:51.549Z,25.50
2018-07-14T11:07:32.964Z,27.50
2018-07-14T11:10:09.616Z,24.25
2018-07-14T11:12:45.610Z,27.00
2018-07-14T11:15:26.720Z,22.00
2018-07-14T11:18:08.758Z,26.00
2018-07-14T11:20:48.363Z,28.75
2018-07-14T11:23:32.673Z,23.50
2018-07-14T11:26:03.928Z,21.75
2018-07-14T11:28:38.412Z,28.50
2018-07-14T11:31:21.941Z,24.50
2018-07-14T11:33:57.450Z,22.75
2018-07-14T11:36:31.047Z,26.50
2018-07-14T11:39:02.157Z,25.50
2018-07-14T11:41:35.224Z,20.50
2018-07-14T11:44:07.984Z,23.25
2018-07-14T11:46:39.575Z,25.75
2018-07-14T11:49:11.544Z,21.75
2018-07-14T11:51:44.987Z,25.75
2018-07-14T11:54:16.798Z,22.75
2018-07-14T11:56:58.234Z,25.00
2018-07-14T11:59:29.678Z,20.25
2018-07-14T12:02:02.152Z,25.00
2018-07-14T12:04:35.364Z,23.25
2018-07-14T12:07:06.794Z,19.75
2018-07-14T12:09:39.161Z,22.25
2018-07-14T12:12:11.560Z,21.75
2018-07-14T12:14:41.947Z,21.25
2018-07-14T12:17:21.072Z,18.75
2018-07-14T12:19:56.726Z,23.00
2018-07-14T12:22:32.776Z,21.75
2018-07-14T12:25:03.175Z,21.75
2018-07-14T12:27:33.747Z,21.25
2018-07-14T12:30:18.862Z,18.00
2018-07-14T12:33:07.078Z,23.25
2018-07-14T12:35:40.344Z,22.50
2018-07-14T12:38:19.005Z,20.25
2018-07-14T12:40:52.609Z,21.25
2018-07-14T12:43:23.697Z,23.00
2018-07-14T12:45:56.440Z,17.50
2018-07-14T12:48:28.195Z,18.00
2018-07-14T12:50:58.478Z,16.00
2018-07-14T12:53:32.556Z,15.25
2018-07-14T12:56:04.319Z,13.75
2018-07-14T12:58:35.811Z,16.25
2018-07-14T13:01:08.029Z,19.25
2018-07-14T13:03:42.304Z,18.25
2018-07-14T13:06:16.115Z,23.00
2018-07-14T13:08:50.836Z,16.25
2018-07-14T13:11:21.128Z,16.75
2018-07-14T13:13:54.106Z,14.50
2018-07-14T13:16:25.683Z,13.25
2018-07-14T13:18:58.185Z,13.75
2018-07-14T13:21:28.924Z,12.25
2018-07-14T13:23:59.121Z,14.00
2018-07-14T13:26:29.426Z,14.00
2018-07-14T13:29:01.041Z,13.00
2018-07-14T13:31:31.814Z,12.25
2018-07-14T13:34:06.641Z,13.00
2018-07-14T13:36:40.229Z,12.00
2018-07-14T13:39:11.500Z,11.00
2018-07-14T13:41:41.753Z,10.00
2018-07-14T13:44:13.997Z,9.75
2018-07-14T13:46:50.648Z,10.00
2018-07-14T13:49:24.192Z,10.25
2018-07-14T13:51:58.440Z,12.50
2018-07-14T13:54:30.066Z,10.00
2018-07-14T13:57:01.089Z,9.00
2018-07-14T13:59:38.902Z,8.00
2018-07-14T14:02:17.103Z,10.00
2018-07-14T14:04:51.311Z,9.00
2018-07-14T14:12:32.586Z,10.50
2018-07-14T14:15:09.348Z,10.50
2018-07-14T14:17:42.579Z,12.25
2018-07-14T14:20:13.647Z,8.50
2018-07-14T14:22:46.419Z,9.75
2018-07-14T14:25:17.513Z,9.00
2018-07-14T14:27:48.543Z,8.75
2018-07-14T14:30:19.516Z,8.25
2018-07-14T14:32:53.232Z,10.25
2018-07-14T14:35:30.448Z,8.75
2018-07-14T14:38:01.696Z,8.00
2018-07-14T14:40:32.924Z,8.75
2018-07-14T14:43:05.190Z,9.00
2018-07-14T14:45:37.515Z,7.50
2018-07-14T14:48:08.129Z,6.50
2018-07-14T14:50:38.720Z,7.00
2018-07-14T14:53:10.239Z,8.00
2018-07-14T14:55:43.822Z,7.00
2018-07-14T14:58:14.693Z,7.00
2018-07-14T15:00:47.193Z,8.00
2018-07-14T15:03:18.243Z,7.75
2018-07-14T15:05:48.763Z,10.50
2018-07-14T15:08:19.153Z,9.25
2018-07-14T15:10:53.397Z,8.00
2018-07-14T15:13:27.910Z,9.25
2018-07-14T15:16:10.603Z,9.50
2018-07-14T15:18:42.838Z,8.00
2018-07-14T15:21:17.828Z,8.25
2018-07-14T15:23:52.339Z,8.75
2018-07-14T15:26:24.494Z,10.00
2018-07-14T15:28:57.943Z,9.00
2018-07-14T15:31:30.681Z,8.50
2018-07-14T15:34:03.400Z,10.25
2018-07-14T15:36:34.315Z,11.25
2018-07-14T15:39:06.460Z,9.00
2018-07-14T15:41:37.238Z,9.50
2018-07-14T15:44:09.845Z,8.25
2018-07-14T15:46:46.207Z,7.00
2018-07-14T15:49:21.301Z,8.00
2018-07-14T15:51:55.117Z,7.25
2018-07-14T15:54:30.418Z,7.00
2018-07-14T15:57:06.628Z,6.00
2018-07-14T15:59:37.287Z,7.00
2018-07-14T16:02:08.651Z,7.00
2018-07-14T16:04:39.353Z,7.00
2018-07-14T16:07:13.127Z,6.75
2018-07-14T16:09:59.726Z,9.00
2018-07-14T16:12:31.796Z,7.00
2018-07-14T16:15:07.375Z,7.25
2018-07-14T16:17:39.454Z,8.25
2018-07-14T16:20:10.538Z,7.75
2018-07-14T16:22:49.327Z,6.25
2018-07-14T16:25:19.892Z,8.00
2018-07-14T16:27:52.144Z,7.50
2018-07-14T16:30:34.154Z,8.50
2018-07-14T16:33:06.882Z,7.00
2018-07-14T16:35:38.448Z,7.00
2018-07-14T16:38:09.585Z,8.25
2018-07-14T16:40:42.701Z,7.25
2018-07-14T16:43:15.126Z,7.75
2018-07-14T16:45:50.612Z,7.25
2018-07-14T16:48:23.265Z,7.75
2018-07-14T16:50:54.363Z,8.00
2018-07-14T16:53:24.673Z,6.75
2018-07-14T16:55:57.261Z,8.00
2018-07-14T16:58:29.872Z,7.50
2018-07-14T17:01:04.200Z,7.25
2018-07-14T17:03:39.953Z,7.00
2018-07-14T17:06:12.445Z,8.75
2018-07-14T17:08:45.474Z,10.00
2018-07-14T17:11:17.305Z,10.00
2018-07-14T17:13:49.453Z,10.50
2018-07-14T17:16:23.016Z,10.50
2018-07-14T17:18:56.042Z,9.50
2018-07-14T17:21:30.277Z,10.00
2018-07-14T17:24:00.699Z,12.00
2018-07-14T17:26:35.437Z,9.75
2018-07-14T17:29:06.901Z,11.75
2018-07-14T17:31:41.898Z,10.00
2018-07-14T17:34:13.383Z,11.25
2018-07-14T17:36:44.089Z,10.25
2018-07-14T17:39:16.446Z,10.75
2018-07-14T17:41:47.034Z,10.75
2018-07-14T17:44:18.654Z,12.00
2018-07-14T17:46:52.640Z,11.00
2018-07-14T17:49:24.501Z,11.25
2018-07-14T17:54:49.824Z,8.75
2018-07-14T17:57:22.175Z,10.00
2018-07-14T17:59:56.372Z,10.25
2018-07-14T18:02:32.016Z,10.50
2018-07-14T18:05:04.624Z,8.50
2018-07-14T18:07:37.839Z,7.75
2018-07-14T18:10:11.178Z,8.50
2018-07-14T18:12:44.279Z,8.25
2018-07-14T18:15:20.363Z,11.00
2018-07-14T18:17:55.341Z,10.25
2018-07-14T18:20:27.609Z,12.00
2018-07-14T18:23:00.089Z,7.50
2018-07-14T18:25:33.670Z,9.25
2018-07-14T18:28:07.639Z,9.25
2018-07-14T18:30:44.387Z,11.00
2018-07-14T18:33:17.549Z,8.25
2018-07-14T18:35:50.754Z,9.75
2018-07-14T18:38:26.767Z,8.25
2018-07-14T18:41:00.621Z,11.50
2018-07-14T18:43:31.743Z,8.00
2018-07-14T18:46:17.276Z,11.00
2018-07-14T18:48:54.000Z,9.00
2018-07-14T18:51:33.785Z,8.00
2018-07-14T18:54:06.518Z,8.75
2018-07-14T18:56:40.861Z,8.00
2018-07-14T18:59:15.772Z,10.50
2018-07-14T19:01:48.112Z,10.00
2018-07-14T19:04:23.000Z,8.75
2018-07-14T19:06:56.932Z,9.00
2018-07-14T19:09:28.673Z,8.00
2018-07-14T19:12:01.056Z,8.75
2018-07-14T19:14:33.464Z,8.00
2018-07-14T19:17:20.308Z,10.00
2018-07-14T19:19:51.363Z,7.75
2018-07-14T19:22:27.373Z,8.50
2018-07-14T19:24:59.496Z,9.00
2018-07-14T19:27:32.388Z,8.00
2018-07-14T19:30:18.404Z,9.00
2018-07-14T19:32:55.386Z,9.25
2018-07-14T19:35:33.391Z,7.50
2018-07-14T19:38:22.738Z,8.00
