createdAt,value
2023-04-15T00:00:41.499Z,31.94
2023-04-15T00:01:41.558Z,31.91
2023-04-15T00:02:41.698Z,31.91
2023-04-15T00:03:41.730Z,31.87
2023-04-15T00:04:41.764Z,31.86
2023-04-15T00:05:41.674Z,31.84
2023-04-15T00:06:41.740Z,31.87
2023-04-15T00:07:41.794Z,31.91
2023-04-15T00:08:41.813Z,31.96
2023-04-15T00:09:41.834Z,31.93
2023-04-15T00:10:41.860Z,31.88
2023-04-15T00:11:41.894Z,31.87
2023-04-15T00:12:42.006Z,31.83
2023-04-15T00:13:41.975Z,31.83
2023-04-15T00:14:41.979Z,31.85
2023-04-15T00:15:41.982Z,31.88
2023-04-15T00:16:42.022Z,31.84
2023-04-15T00:17:42.025Z,31.85
2023-04-15T00:18:42.047Z,31.81
2023-04-15T00:19:42.064Z,31.84
2023-04-15T00:20:42.088Z,31.85
2023-04-15T00:21:42.158Z,31.84
2023-04-15T00:22:42.151Z,31.84
2023-04-15T00:23:42.181Z,31.83
2023-04-15T00:24:42.222Z,31.84
2023-04-15T00:25:42.256Z,31.81
2023-04-15T00:26:42.302Z,31.83
2023-04-15T00:27:42.329Z,31.75
2023-04-15T00:28:42.365Z,31.73
2023-04-15T00:29:42.416Z,31.75
2023-04-15T00:30:42.547Z,31.75
2023-04-15T00:31:42.544Z,31.73
2023-04-15T00:32:42.564Z,31.76
2023-04-15T00:33:43.201Z,31.70
2023-04-15T00:34:42.662Z,31.73
2023-04-15T00:35:42.632Z,31.73
2023-04-15T00:36:43.211Z,31.64
2023-04-15T00:37:44.151Z,31.70
2023-04-15T00:38:42.660Z,31.63
2023-04-15T00:39:42.646Z,31.69
2023-04-15T00:40:42.616Z,31.69
2023-04-15T00:41:42.580Z,31.63
2023-04-15T00:42:42.543Z,31.67
2023-04-15T00:43:42.562Z,31.70
2023-04-15T00:44:42.510Z,31.69
2023-04-15T00:45:42.576Z,31.61
2023-04-15T00:46:42.430Z,31.69
2023-04-15T00:47:42.457Z,31.67
2023-04-15T00:48:42.394Z,31.67
2023-04-15T00:49:42.357Z,31.64
2023-04-15T00:50:42.331Z,31.64
2023-04-15T00:51:42.314Z,31.65
2023-04-15T00:52:42.273Z,31.63
2023-04-15T00:53:42.253Z,31.64
2023-04-15T00:54:42.219Z,31.66
2023-04-15T00:55:42.193Z,31.61
2023-04-15T00:56:42.162Z,31.63
2023-04-15T00:57:42.138Z,31.62
2023-04-15T00:58:42.185Z,31.65
2023-04-15T00:59:42.087Z,31.60
2023-04-15T01:00:42.052Z,31.61
2023-04-15T01:01:42.049Z,31.55
2023-04-15T01:02:42.076Z,31.55
2023-04-15T01:03:42.136Z,31.58
2023-04-15T01:04:41.935Z,31.57
2023-04-15T01:05:41.910Z,31.58
2023-04-15T01:06:41.869Z,31.55
2023-04-15T01:07:41.844Z,31.48
2023-04-15T01:08:41.808Z,31.52
2023-04-15T01:09:41.792Z,31.49
2023-04-15T01:10:41.749Z,31.49
2023-04-15T01:11:41.733Z,31.49
2023-04-15T01:12:41.694Z,31.47
2023-04-15T01:13:41.665Z,31.48
2023-04-15T01:14:41.677Z,31.43
2023-04-15T01:15:41.757Z,31.49
2023-04-15T01:16:41.706Z,31.43
2023-04-15T01:17:41.805Z,31.43
2023-04-15T01:18:41.766Z,31.43
2023-04-15T01:19:41.794Z,31.46
2023-04-15T01:20:41.831Z,31.49
2023-04-15T01:21:41.883Z,31.42
2023-04-15T01:22:41.916Z,31.45
2023-04-15T01:23:41.938Z,31.39
2023-04-15T01:24:41.981Z,31.36
2023-04-15T01:25:42.030Z,31.37
2023-04-15T01:26:43.062Z,31.42
2023-04-15T01:27:42.096Z,31.40
2023-04-15T01:28:42.136Z,31.34
2023-04-15T01:29:42.174Z,31.36
2023-04-15T01:30:42.222Z,31.34
2023-04-15T01:31:42.270Z,31.39
2023-04-15T01:32:42.344Z,31.34
2023-04-15T01:33:42.335Z,31.37
2023-04-15T01:34:42.391Z,31.38
2023-04-15T01:35:42.413Z,31.41
2023-04-15T01:36:42.454Z,31.34
2023-04-15T01:37:42.490Z,31.34
2023-04-15T01:38:42.531Z,31.31
2023-04-15T01:39:42.573Z,31.36
2023-04-15T01:40:42.616Z,31.37
2023-04-15T01:41:42.638Z,31.38
2023-04-15T01:42:42.686Z,31.34
2023-04-15T01:43:43.701Z,31.32
2023-04-15T01:44:42.797Z,31.34
2023-04-15T01:45:42.743Z,31.40
2023-04-15T01:46:42.767Z,31.44
2023-04-15T01:47:42.797Z,31.35
2023-04-15T01:48:42.864Z,31.34
2023-04-15T01:49:42.817Z,31.34
2023-04-15T01:50:42.828Z,31.28
2023-04-15T01:51:42.864Z,31.27
2023-04-15T01:52:42.924Z,31.31
2023-04-15T01:53:42.929Z,31.25
2023-04-15T01:54:42.958Z,31.29
2023-04-15T01:55:43.000Z,31.21
2023-04-15T01:56:43.021Z,31.27
2023-04-15T01:57:43.041Z,31.23
2023-04-15T01:58:43.072Z,31.23
2023-04-15T01:59:43.074Z,31.18
2023-04-15T02:00:43.151Z,31.23
2023-04-15T02:01:43.102Z,31.22
2023-04-15T02:02:43.175Z,31.19
2023-04-15T02:03:43.233Z,31.21
2023-04-15T02:04:43.177Z,31.11
2023-04-15T02:05:43.213Z,31.12
2023-04-15T02:06:43.229Z,31.12
2023-04-15T02:07:43.352Z,31.10
2023-04-15T02:08:43.371Z,31.09
2023-04-15T02:09:43.335Z,31.10
2023-04-15T02:10:43.384Z,31.08
2023-04-15T02:11:43.382Z,31.09
2023-04-15T02:12:43.416Z,31.05
2023-04-15T02:13:43.525Z,31.16
2023-04-15T02:14:43.489Z,31.15
2023-04-15T02:15:43.517Z,31.13
2023-04-15T02:16:43.752Z,31.11
2023-04-15T02:17:43.636Z,31.13
2023-04-15T02:18:43.619Z,31.04
2023-04-15T02:19:43.650Z,31.05
2023-04-15T02:20:43.683Z,31.08
2023-04-15T02:21:43.713Z,31.04
2023-04-15T02:22:43.796Z,31.10
2023-04-15T02:23:43.770Z,31.08
2023-04-15T02:24:43.804Z,31.07
2023-04-15T02:25:53.886Z,31.13
2023-04-15T02:26:44.814Z,31.10
2023-04-15T02:27:43.774Z,31.14
2023-04-15T02:28:43.743Z,31.14
2023-04-15T02:29:43.713Z,31.14
2023-04-15T02:30:43.689Z,31.04
2023-04-15T02:31:43.761Z,31.02
2023-04-15T02:32:43.695Z,30.99
2023-04-15T02:33:43.583Z,31.01
2023-04-15T02:34:43.574Z,31.07
2023-04-15T02:35:43.593Z,31.07
2023-04-15T02:36:43.643Z,31.01
2023-04-15T02:37:44.073Z,31.05
2023-04-15T02:38:43.724Z,30.96
2023-04-15T02:39:43.760Z,31.02
2023-04-15T02:40:43.863Z,30.99
2023-04-15T02:41:43.901Z,31.04
2023-04-15T02:42:43.928Z,30.99
2023-04-15T02:43:43.894Z,31.02
2023-04-15T02:44:43.933Z,31.02
2023-04-15T02:45:43.999Z,30.96
2023-04-15T02:46:44.014Z,30.99
2023-04-15T02:47:44.090Z,30.99
2023-04-15T02:48:44.107Z,31.02
2023-04-15T02:49:44.154Z,31.04
2023-04-15T02:50:44.257Z,30.95
2023-04-15T02:51:44.227Z,30.92
2023-04-15T02:52:44.272Z,30.92
2023-04-15T02:53:45.201Z,30.92
2023-04-15T02:54:44.416Z,30.90
2023-04-15T02:55:44.393Z,30.90
2023-04-15T02:56:44.428Z,30.95
2023-04-15T02:57:44.467Z,30.92
2023-04-15T02:58:44.493Z,30.89
2023-04-15T02:59:44.528Z,30.96
2023-04-15T03:00:44.578Z,30.90
2023-04-15T03:01:44.638Z,30.89
2023-04-15T03:02:44.722Z,30.95
2023-04-15T03:03:44.734Z,30.90
2023-04-15T03:04:44.673Z,30.95
2023-04-15T03:05:44.679Z,30.96
2023-04-15T03:06:44.696Z,30.86
2023-04-15T03:07:44.724Z,30.78
2023-04-15T03:08:44.766Z,30.80
2023-04-15T03:09:44.856Z,30.84
2023-04-15T03:10:44.809Z,30.80
2023-04-15T03:11:44.854Z,30.77
2023-04-15T03:12:44.873Z,30.84
2023-04-15T03:13:44.917Z,30.81
2023-04-15T03:14:45.018Z,30.85
2023-04-15T03:15:44.999Z,30.81
2023-04-15T03:16:45.002Z,30.81
2023-04-15T03:17:45.038Z,30.81
2023-04-15T03:18:45.049Z,30.85
2023-04-15T03:19:45.092Z,30.81
2023-04-15T03:20:45.177Z,30.76
2023-04-15T03:21:45.158Z,30.76
2023-04-15T03:22:45.170Z,30.78
2023-04-15T03:23:45.208Z,30.79
2023-04-15T03:24:45.250Z,30.77
2023-04-15T03:25:45.267Z,30.74
2023-04-15T03:26:45.280Z,30.75
2023-04-15T03:27:45.313Z,30.78
2023-04-15T03:28:45.344Z,30.74
2023-04-15T03:29:45.392Z,30.80
2023-04-15T03:30:45.467Z,30.81
2023-04-15T03:31:46.199Z,30.77
2023-04-15T03:32:45.471Z,30.77
2023-04-15T03:33:45.553Z,30.75
2023-04-15T03:34:45.521Z,30.72
2023-04-15T03:35:45.522Z,30.69
2023-04-15T03:36:45.555Z,30.71
2023-04-15T03:37:45.565Z,30.63
2023-04-15T03:38:45.580Z,30.62
2023-04-15T03:39:45.563Z,30.65
2023-04-15T03:40:45.553Z,30.56
2023-04-15T03:41:45.531Z,30.60
2023-04-15T03:42:45.521Z,30.60
2023-04-15T03:43:45.525Z,30.60
2023-04-15T03:44:45.528Z,30.60
2023-04-15T03:45:45.533Z,30.60
2023-04-15T03:46:45.634Z,30.65
2023-04-15T03:47:45.616Z,30.62
2023-04-15T03:48:45.573Z,30.63
2023-04-15T03:49:45.540Z,30.66
2023-04-15T03:50:45.532Z,30.60
2023-04-15T03:51:45.533Z,30.54
2023-04-15T03:52:45.529Z,30.56
2023-04-15T03:53:45.554Z,30.59
2023-04-15T03:54:45.595Z,30.60
2023-04-15T03:55:45.620Z,30.48
2023-04-15T03:56:45.622Z,30.54
2023-04-15T03:57:45.646Z,30.51
2023-04-15T03:58:45.704Z,30.54
2023-04-15T03:59:45.639Z,30.51
2023-04-15T04:00:45.646Z,30.54
2023-04-15T04:01:46.277Z,30.45
2023-04-15T04:02:45.870Z,30.48
2023-04-15T04:03:45.810Z,30.44
2023-04-15T04:04:45.738Z,30.51
2023-04-15T04:05:45.753Z,30.54
2023-04-15T04:06:45.750Z,30.49
2023-04-15T04:07:45.757Z,30.44
2023-04-15T04:08:45.766Z,30.45
2023-04-15T04:09:47.331Z,30.46
2023-04-15T04:10:45.778Z,30.44
2023-04-15T04:11:45.774Z,30.50
2023-04-15T04:12:45.777Z,30.44
2023-04-15T04:13:45.780Z,30.38
2023-04-15T04:14:45.804Z,30.42
2023-04-15T04:15:45.826Z,30.35
2023-04-15T04:16:45.816Z,30.35
2023-04-15T04:17:45.914Z,30.41
2023-04-15T04:18:45.820Z,30.36
2023-04-15T04:19:45.838Z,30.36
2023-04-15T04:20:45.874Z,30.39
2023-04-15T04:21:45.911Z,30.36
2023-04-15T04:22:45.918Z,30.37
2023-04-15T04:23:45.942Z,30.39
2023-04-15T04:24:45.941Z,30.37
2023-04-15T04:25:45.965Z,30.39
2023-04-15T04:26:45.988Z,30.33
2023-04-15T04:27:46.013Z,30.36
2023-04-15T04:28:46.046Z,30.31
2023-04-15T04:29:46.204Z,30.32
2023-04-15T04:30:46.073Z,30.23
2023-04-15T04:31:46.201Z,30.29
2023-04-15T04:32:46.197Z,30.26
2023-04-15T04:33:46.119Z,30.30
2023-04-15T04:34:46.143Z,30.31
2023-04-15T04:35:46.142Z,30.21
2023-04-15T04:36:46.159Z,30.32
2023-04-15T04:37:46.184Z,30.29
2023-04-15T04:38:46.214Z,30.27
2023-04-15T04:39:46.243Z,30.21
2023-04-15T04:40:46.255Z,30.24
2023-04-15T04:41:46.279Z,30.23
2023-04-15T04:42:46.286Z,30.20
2023-04-15T04:43:46.280Z,30.16
2023-04-15T04:44:46.272Z,30.21
2023-04-15T04:45:46.324Z,30.20
2023-04-15T04:46:46.282Z,30.17
2023-04-15T04:47:46.366Z,30.17
2023-04-15T04:48:47.183Z,30.18
2023-04-15T04:49:46.376Z,30.13
2023-04-15T04:50:46.400Z,30.21
2023-04-15T04:51:46.415Z,30.19
2023-04-15T04:52:46.438Z,30.18
2023-04-15T04:53:46.490Z,30.12
2023-04-15T04:54:46.567Z,30.10
2023-04-15T04:55:46.487Z,30.18
2023-04-15T04:56:46.508Z,30.13
2023-04-15T04:57:46.499Z,30.16
2023-04-15T04:58:46.512Z,30.09
2023-04-15T04:59:46.522Z,30.06
2023-04-15T05:00:46.635Z,30.04
2023-04-15T05:01:46.621Z,30.04
2023-04-15T05:02:46.681Z,30.01
2023-04-15T05:03:46.696Z,29.98
2023-04-15T05:04:46.594Z,29.99
2023-04-15T05:05:47.270Z,30.02
2023-04-15T05:06:46.613Z,29.98
2023-04-15T05:07:46.605Z,29.95
2023-04-15T05:08:46.595Z,30.02
2023-04-15T05:09:46.641Z,30.03
2023-04-15T05:10:46.736Z,29.98
2023-04-15T05:11:46.671Z,29.95
2023-04-15T05:12:46.705Z,29.95
2023-04-15T05:13:46.737Z,30.03
2023-04-15T05:14:46.834Z,29.99
2023-04-15T05:15:47.790Z,29.89
2023-04-15T05:16:46.780Z,29.97
2023-04-15T05:17:46.905Z,29.92
2023-04-15T05:18:46.794Z,29.92
2023-04-15T05:19:46.823Z,29.88
2023-04-15T05:20:46.886Z,29.95
2023-04-15T05:21:46.808Z,29.97
2023-04-15T05:22:46.829Z,29.85
2023-04-15T05:23:46.796Z,29.87
2023-04-15T05:24:46.800Z,29.85
2023-04-15T05:25:46.790Z,29.88
2023-04-15T05:26:46.801Z,29.89
2023-04-15T05:27:46.786Z,29.92
2023-04-15T05:28:46.764Z,29.83
2023-04-15T05:29:46.751Z,29.86
2023-04-15T05:30:47.722Z,29.92
2023-04-15T05:31:46.742Z,29.85
2023-04-15T05:32:46.756Z,29.92
2023-04-15T05:33:46.757Z,29.85
2023-04-15T05:34:46.791Z,29.88
2023-04-15T05:35:46.806Z,29.83
2023-04-15T05:36:46.794Z,29.85
2023-04-15T05:37:46.796Z,29.82
2023-04-15T05:38:46.776Z,29.80
2023-04-15T05:39:47.746Z,29.79
2023-04-15T05:40:46.789Z,29.81
2023-04-15T05:41:46.810Z,29.72
2023-04-15T05:42:46.823Z,29.76
2023-04-15T05:43:46.820Z,29.85
2023-04-15T05:44:46.833Z,29.82
2023-04-15T05:45:46.929Z,29.75
2023-04-15T05:46:46.861Z,29.76
2023-04-15T05:47:46.901Z,29.71
2023-04-15T05:48:46.872Z,29.70
2023-04-15T05:49:46.907Z,29.76
2023-04-15T05:50:46.943Z,29.70
2023-04-15T05:51:47.000Z,29.73
2023-04-15T05:52:46.991Z,29.71
2023-04-15T05:53:46.981Z,29.77
2023-04-15T05:54:46.980Z,29.71
2023-04-15T05:55:47.750Z,29.73
2023-04-15T05:56:47.007Z,29.76
2023-04-15T05:57:47.034Z,29.73
2023-04-15T05:58:47.033Z,29.70
2023-04-15T05:59:47.017Z,29.73
2023-04-15T06:00:47.014Z,29.70
2023-04-15T06:01:47.093Z,29.71
2023-04-15T06:02:47.158Z,29.71
2023-04-15T06:03:47.392Z,29.74
2023-04-15T06:04:47.164Z,29.74
2023-04-15T06:05:47.110Z,29.74
2023-04-15T06:06:47.219Z,29.80
2023-04-15T06:07:48.589Z,29.77
2023-04-15T06:08:47.211Z,29.81
2023-04-15T06:09:47.241Z,29.79
2023-04-15T06:10:47.270Z,29.76
2023-04-15T06:11:47.303Z,29.79
2023-04-15T06:12:47.301Z,29.77
2023-04-15T06:13:47.290Z,29.80
2023-04-15T06:14:47.328Z,29.83
2023-04-15T06:15:47.318Z,29.79
2023-04-15T06:16:47.362Z,29.74
2023-04-15T06:17:47.412Z,29.86
2023-04-15T06:18:47.950Z,29.87
2023-04-15T06:19:47.399Z,29.82
2023-04-15T06:20:47.396Z,29.84
2023-04-15T06:21:47.404Z,29.86
2023-04-15T06:22:47.432Z,29.78
2023-04-15T06:23:47.467Z,29.83
2023-04-15T06:24:47.482Z,29.84
2023-04-15T06:25:47.523Z,29.84
2023-04-15T06:26:47.504Z,29.86
2023-04-15T06:27:47.507Z,29.85
2023-04-15T06:28:47.543Z,29.89
2023-04-15T06:29:47.562Z,29.81
2023-04-15T06:30:47.569Z,29.87
2023-04-15T06:31:47.643Z,29.88
2023-04-15T06:32:47.625Z,29.88
2023-04-15T06:33:47.614Z,29.95
2023-04-15T06:34:47.645Z,29.93
2023-04-15T06:35:47.695Z,29.97
2023-04-15T06:36:47.687Z,29.95
2023-04-15T06:37:48.758Z,29.88
2023-04-15T06:38:47.719Z,29.98
2023-04-15T06:39:47.765Z,29.95
2023-04-15T06:40:47.797Z,29.93
2023-04-15T06:41:47.817Z,29.98
2023-04-15T06:42:47.826Z,29.98
2023-04-15T06:43:47.816Z,30.02
2023-04-15T06:44:47.833Z,29.93
2023-04-15T06:45:47.884Z,30.04
2023-04-15T06:46:47.852Z,29.98
2023-04-15T06:47:47.897Z,30.07
2023-04-15T06:48:47.866Z,30.08
2023-04-15T06:49:47.859Z,29.98
2023-04-15T06:50:47.925Z,30.02
2023-04-15T06:51:47.852Z,30.05
2023-04-15T06:52:47.819Z,30.05
2023-04-15T06:53:47.783Z,30.05
2023-04-15T06:54:47.788Z,30.01
2023-04-15T06:55:47.761Z,30.02
2023-04-15T06:56:47.751Z,30.09
2023-04-15T06:57:47.715Z,30.04
2023-04-15T06:58:47.701Z,30.09
2023-04-15T06:59:47.779Z,30.04
2023-04-15T07:00:47.742Z,30.05
2023-04-15T07:01:47.866Z,30.13
2023-04-15T07:02:47.840Z,30.11
2023-04-15T07:03:47.722Z,30.11
2023-04-15T07:04:47.690Z,30.13
2023-04-15T07:05:47.675Z,30.16
2023-04-15T07:06:47.635Z,30.16
2023-04-15T07:07:47.654Z,30.16
2023-04-15T07:08:47.628Z,30.20
2023-04-15T07:09:47.617Z,30.20
2023-04-15T07:10:47.594Z,30.25
2023-04-15T07:11:47.584Z,30.20
2023-04-15T07:12:47.562Z,30.26
2023-04-15T07:13:47.535Z,30.26
2023-04-15T07:14:47.511Z,30.23
2023-04-15T07:15:47.477Z,30.31
2023-04-15T07:16:47.486Z,30.32
2023-04-15T07:17:47.436Z,30.31
2023-04-15T07:18:47.416Z,30.24
2023-04-15T07:19:47.496Z,30.32
2023-04-15T07:20:47.368Z,30.35
2023-04-15T07:21:47.360Z,30.35
2023-04-15T07:22:47.426Z,30.47
2023-04-15T07:23:48.203Z,30.44
2023-04-15T07:24:47.304Z,30.44
2023-04-15T07:25:47.283Z,30.41
2023-04-15T07:26:47.393Z,30.39
2023-04-15T07:27:47.301Z,30.38
2023-04-15T07:28:47.300Z,30.43
2023-04-15T07:29:47.297Z,30.50
2023-04-15T07:30:47.281Z,30.50
2023-04-15T07:31:47.244Z,30.52
2023-04-15T07:32:47.257Z,30.48
2023-04-15T07:33:47.189Z,30.48
2023-04-15T07:34:47.194Z,30.47
2023-04-15T07:35:47.169Z,30.53
2023-04-15T07:36:47.229Z,30.62
2023-04-15T07:37:47.118Z,30.62
2023-04-15T07:38:47.097Z,30.59
2023-04-15T07:39:47.077Z,30.59
2023-04-15T07:40:47.048Z,30.64
2023-04-15T07:41:47.025Z,30.68
2023-04-15T07:42:47.024Z,30.67
2023-04-15T07:43:47.031Z,30.68
2023-04-15T07:44:47.029Z,30.67
2023-04-15T07:45:47.034Z,30.72
2023-04-15T07:46:47.030Z,30.68
2023-04-15T07:47:47.125Z,30.74
2023-04-15T07:48:47.016Z,30.69
2023-04-15T07:49:46.986Z,30.71
2023-04-15T07:50:46.975Z,30.75
2023-04-15T07:51:46.970Z,30.78
2023-04-15T07:52:46.966Z,30.77
2023-04-15T07:53:46.912Z,30.77
2023-04-15T07:54:46.902Z,30.77
2023-04-15T07:55:46.899Z,30.81
2023-04-15T07:56:46.908Z,30.75
2023-04-15T07:57:46.899Z,30.84
2023-04-15T07:58:46.894Z,30.77
2023-04-15T07:59:46.893Z,30.78
2023-04-15T08:00:46.888Z,30.87
2023-04-15T08:01:46.879Z,30.81
2023-04-15T08:02:47.196Z,30.81
2023-04-15T08:03:47.001Z,30.77
2023-04-15T08:04:46.989Z,30.80
2023-04-15T08:05:46.834Z,30.80
2023-04-15T08:06:46.814Z,30.83
2023-04-15T08:07:46.828Z,30.87
2023-04-15T08:08:46.849Z,30.85
2023-04-15T08:09:46.835Z,30.83
2023-04-15T08:10:46.827Z,30.83
2023-04-15T08:11:46.809Z,30.80
2023-04-15T08:12:46.821Z,30.80
2023-04-15T08:13:46.899Z,30.87
2023-04-15T08:14:46.937Z,30.82
2023-04-15T08:15:46.937Z,30.84
2023-04-15T08:16:46.963Z,30.84
2023-04-15T08:17:47.023Z,30.81
2023-04-15T08:18:47.023Z,30.87
2023-04-15T08:19:47.004Z,30.83
2023-04-15T08:20:47.009Z,30.86
2023-04-15T08:21:46.987Z,30.89
2023-04-15T08:22:46.981Z,30.78
2023-04-15T08:23:46.952Z,30.90
2023-04-15T08:24:46.926Z,30.84
2023-04-15T08:25:46.941Z,30.87
2023-04-15T08:26:46.964Z,30.86
2023-04-15T08:27:46.959Z,30.78
2023-04-15T08:28:46.939Z,30.81
2023-04-15T08:29:46.938Z,30.87
2023-04-15T08:30:46.912Z,30.85
2023-04-15T08:31:46.924Z,30.84
2023-04-15T08:32:46.971Z,30.78
2023-04-15T08:33:46.878Z,30.83
2023-04-15T08:34:46.851Z,30.87
2023-04-15T08:35:46.854Z,30.86
2023-04-15T08:36:46.828Z,30.84
2023-04-15T08:37:46.818Z,30.83
2023-04-15T08:38:46.786Z,30.83
2023-04-15T08:39:46.763Z,30.83
2023-04-15T08:40:46.761Z,30.87
2023-04-15T08:41:46.721Z,30.71
2023-04-15T08:42:46.694Z,30.82
2023-04-15T08:43:46.680Z,30.78
2023-04-15T08:44:46.667Z,30.81
2023-04-15T08:45:46.637Z,30.83
2023-04-15T08:46:46.690Z,30.84
2023-04-15T08:47:46.664Z,30.81
2023-04-15T08:48:46.662Z,30.84
2023-04-15T08:49:46.622Z,30.83
2023-04-15T08:50:46.598Z,30.81
2023-04-15T08:51:46.580Z,30.84
2023-04-15T08:52:46.588Z,30.78
2023-04-15T08:53:46.571Z,30.78
2023-04-15T08:54:46.512Z,30.84
2023-04-15T08:55:46.491Z,30.86
2023-04-15T08:56:46.517Z,30.79
2023-04-15T08:57:46.479Z,30.74
2023-04-15T08:58:46.483Z,30.84
2023-04-15T08:59:46.489Z,30.84
2023-04-15T09:00:46.506Z,30.85
2023-04-15T09:01:46.509Z,30.90
2023-04-15T09:02:46.616Z,30.82
2023-04-15T09:03:46.506Z,30.83
2023-04-15T09:04:47.180Z,30.84
2023-04-15T09:05:46.509Z,30.83
2023-04-15T09:06:46.435Z,30.81
2023-04-15T09:07:46.507Z,30.87
2023-04-15T09:08:46.450Z,30.84
2023-04-15T09:09:46.448Z,30.80
2023-04-15T09:10:46.450Z,30.87
2023-04-15T09:11:46.409Z,30.81
2023-04-15T09:12:46.387Z,30.87
2023-04-15T09:13:46.375Z,30.81
2023-04-15T09:14:46.366Z,30.84
2023-04-15T09:15:46.366Z,30.84
2023-04-15T09:16:48.127Z,30.80
2023-04-15T09:17:46.446Z,30.80
2023-04-15T09:18:46.318Z,30.83
2023-04-15T09:19:46.253Z,30.87
2023-04-15T09:20:46.239Z,30.83
2023-04-15T09:21:46.187Z,30.79
2023-04-15T09:22:46.228Z,30.80
2023-04-15T09:23:46.130Z,30.80
2023-04-15T09:24:46.103Z,30.79
2023-04-15T09:25:46.072Z,30.73
2023-04-15T09:26:46.044Z,30.78
2023-04-15T09:27:46.019Z,30.77
2023-04-15T09:28:45.989Z,30.74
2023-04-15T09:29:45.966Z,30.80
2023-04-15T09:30:45.961Z,30.74
2023-04-15T09:31:45.958Z,30.77
2023-04-15T09:32:45.924Z,30.76
2023-04-15T09:33:45.853Z,30.76
2023-04-15T09:34:45.831Z,30.76
2023-04-15T09:35:45.812Z,30.81
2023-04-15T09:36:45.767Z,30.79
2023-04-15T09:37:46.737Z,30.74
2023-04-15T09:38:45.716Z,30.73
2023-04-15T09:39:45.689Z,30.76
2023-04-15T09:40:45.653Z,30.73
2023-04-15T09:41:45.635Z,30.76
2023-04-15T09:42:45.603Z,30.72
2023-04-15T09:43:45.570Z,30.74
2023-04-15T09:44:45.556Z,30.71
2023-04-15T09:45:45.549Z,30.72
2023-04-15T09:46:45.506Z,30.74
2023-04-15T09:47:45.521Z,30.73
2023-04-15T09:48:45.453Z,30.73
2023-04-15T09:49:45.524Z,30.67
2023-04-15T09:50:45.407Z,30.74
2023-04-15T09:51:57.642Z,30.76
2023-04-15T09:52:46.342Z,30.73
2023-04-15T09:53:45.314Z,30.73
2023-04-15T09:54:45.287Z,30.65
2023-04-15T09:55:45.256Z,30.70
2023-04-15T09:56:46.176Z,30.76
2023-04-15T09:57:45.198Z,30.73
2023-04-15T09:58:45.173Z,30.67
2023-04-15T09:59:45.149Z,30.66
2023-04-15T10:00:45.109Z,30.66
2023-04-15T10:01:45.194Z,30.60
2023-04-15T10:02:45.209Z,30.64
2023-04-15T10:03:45.204Z,30.65
2023-04-15T10:04:45.161Z,30.67
2023-04-15T10:05:45.193Z,30.58
2023-04-15T10:06:45.266Z,30.60
2023-04-15T10:07:45.253Z,30.67
2023-04-15T10:08:45.316Z,30.60
2023-04-15T10:09:45.320Z,30.55
2023-04-15T10:10:45.339Z,30.57
2023-04-15T10:11:45.357Z,30.63
2023-04-15T10:12:45.379Z,30.60
2023-04-15T10:13:45.414Z,30.58
2023-04-15T10:14:45.437Z,30.57
2023-04-15T10:15:45.504Z,30.58
2023-04-15T10:16:45.517Z,30.60
2023-04-15T10:17:45.601Z,30.60
2023-04-15T10:18:45.613Z,30.60
2023-04-15T10:19:45.602Z,30.55
2023-04-15T10:20:45.643Z,30.57
2023-04-15T10:21:45.675Z,30.55
2023-04-15T10:22:45.711Z,30.60
2023-04-15T10:23:45.737Z,30.56
2023-04-15T10:24:45.748Z,30.55
2023-04-15T10:25:45.799Z,30.56
2023-04-15T10:26:45.811Z,30.56
2023-04-15T10:27:45.852Z,30.64
2023-04-15T10:28:45.864Z,30.58
2023-04-15T10:29:45.893Z,30.51
2023-04-15T10:30:45.917Z,30.60
2023-04-15T10:31:46.034Z,30.54
2023-04-15T10:32:46.007Z,30.51
2023-04-15T10:33:46.038Z,30.50
2023-04-15T10:34:46.054Z,30.49
2023-04-15T10:35:46.101Z,30.50
2023-04-15T10:36:46.129Z,30.50
2023-04-15T10:37:46.161Z,30.51
2023-04-15T10:38:46.201Z,30.50
2023-04-15T10:39:46.251Z,30.54
2023-04-15T10:40:46.285Z,30.45
2023-04-15T10:41:46.301Z,30.47
2023-04-15T10:42:46.411Z,30.50
2023-04-15T10:43:46.380Z,30.48
2023-04-15T10:44:46.409Z,30.51
2023-04-15T10:45:46.493Z,30.53
2023-04-15T10:46:46.553Z,30.47
2023-04-15T10:47:46.594Z,30.53
2023-04-15T10:48:46.658Z,30.53
2023-04-15T10:49:46.597Z,30.53
2023-04-15T10:50:46.659Z,30.51
2023-04-15T10:51:46.680Z,30.53
2023-04-15T10:52:46.729Z,30.50
2023-04-15T10:53:46.757Z,30.54
2023-04-15T10:54:46.791Z,30.51
2023-04-15T10:55:46.827Z,30.56
2023-04-15T10:56:46.884Z,30.47
2023-04-15T10:57:46.903Z,30.46
2023-04-15T10:58:46.940Z,30.48
2023-04-15T10:59:46.976Z,30.51
2023-04-15T11:00:47.012Z,30.41
2023-04-15T11:01:47.103Z,30.48
2023-04-15T11:02:47.151Z,30.50
2023-04-15T11:03:47.344Z,30.44
2023-04-15T11:04:47.176Z,30.48
2023-04-15T11:05:47.186Z,30.44
2023-04-15T11:06:47.226Z,30.56
2023-04-15T11:07:47.267Z,30.53
2023-04-15T11:08:47.309Z,30.53
2023-04-15T11:09:47.347Z,30.48
2023-04-15T11:10:47.386Z,30.51
2023-04-15T11:11:47.425Z,30.56
2023-04-15T11:12:47.462Z,30.57
2023-04-15T11:13:47.501Z,30.52
2023-04-15T11:14:47.545Z,30.56
2023-04-15T11:15:47.576Z,30.56
2023-04-15T11:16:47.669Z,30.50
2023-04-15T11:17:47.714Z,30.48
2023-04-15T11:18:47.743Z,30.48
2023-04-15T11:19:47.747Z,30.50
2023-04-15T11:20:47.795Z,30.53
2023-04-15T11:21:47.840Z,30.53
2023-04-15T11:22:47.870Z,30.49
2023-04-15T11:23:47.931Z,30.51
2023-04-15T11:24:47.962Z,30.51
2023-04-15T11:25:48.011Z,30.53
2023-04-15T11:26:48.058Z,30.46
2023-04-15T11:27:48.096Z,30.48
2023-04-15T11:28:48.168Z,30.51
2023-04-15T11:29:48.214Z,30.46
2023-04-15T11:30:48.207Z,30.48
2023-04-15T11:31:48.263Z,30.42
2023-04-15T11:32:48.286Z,30.45
2023-04-15T11:33:48.298Z,30.51
2023-04-15T11:34:48.327Z,30.53
2023-04-15T11:35:48.356Z,30.43
2023-04-15T11:36:48.388Z,30.48
2023-04-15T11:37:48.422Z,30.48
2023-04-15T11:38:48.470Z,30.48
2023-04-15T11:39:48.504Z,30.48
2023-04-15T11:40:48.535Z,30.47
2023-04-15T11:41:48.589Z,30.51
2023-04-15T11:42:50.026Z,30.49
2023-04-15T11:43:49.676Z,30.54
2023-04-15T11:44:48.730Z,30.49
2023-04-15T11:45:48.829Z,30.51
2023-04-15T11:46:48.801Z,30.55
2023-04-15T11:47:48.900Z,30.52
2023-04-15T11:48:48.895Z,30.49
2023-04-15T11:49:48.914Z,30.60
2023-04-15T11:50:48.960Z,30.58
2023-04-15T11:51:48.994Z,30.49
2023-04-15T11:52:49.094Z,30.49
2023-04-15T11:53:49.046Z,30.62
2023-04-15T11:54:49.061Z,30.51
2023-04-15T11:55:49.047Z,30.47
2023-04-15T11:56:49.111Z,30.51
2023-04-15T11:57:49.073Z,30.50
2023-04-15T11:58:49.674Z,30.58
2023-04-15T11:59:49.125Z,30.52
2023-04-15T12:00:49.152Z,30.55
2023-04-15T12:01:49.186Z,30.55
2023-04-15T12:02:49.274Z,30.50
2023-04-15T12:03:49.429Z,30.55
2023-04-15T12:04:49.355Z,30.56
2023-04-15T12:05:49.230Z,30.50
2023-04-15T12:06:49.251Z,30.55
2023-04-15T12:07:49.260Z,30.59
2023-04-15T12:08:49.282Z,30.58
2023-04-15T12:09:49.236Z,30.53
2023-04-15T12:10:49.250Z,30.52
2023-04-15T12:11:49.238Z,30.55
2023-04-15T12:12:49.244Z,30.55
2023-04-15T12:13:49.263Z,30.55
2023-04-15T12:14:49.274Z,30.58
2023-04-15T12:15:49.308Z,30.47
2023-04-15T12:16:50.024Z,30.55
2023-04-15T12:17:50.898Z,30.50
2023-04-15T12:18:49.330Z,30.58
2023-04-15T12:19:49.304Z,30.58
2023-04-15T12:20:49.377Z,30.53
2023-04-15T12:21:49.266Z,30.50
2023-04-15T12:22:49.228Z,30.58
2023-04-15T12:23:49.177Z,30.62
2023-04-15T12:24:49.151Z,30.58
2023-04-15T12:25:49.125Z,30.55
2023-04-15T12:26:49.094Z,30.58
2023-04-15T12:27:49.062Z,30.55
2023-04-15T12:28:49.029Z,30.55
2023-04-15T12:29:49.000Z,30.59
2023-04-15T12:30:48.968Z,30.59
2023-04-15T12:31:48.937Z,30.52
2023-04-15T12:32:48.935Z,30.47
2023-04-15T12:33:48.877Z,30.49
2023-04-15T12:34:48.846Z,30.50
2023-04-15T12:35:48.828Z,30.53
2023-04-15T12:36:48.787Z,30.47
2023-04-15T12:37:48.747Z,30.47
2023-04-15T12:38:48.722Z,30.45
2023-04-15T12:39:48.687Z,30.50
2023-04-15T12:40:49.171Z,30.43
2023-04-15T12:41:48.678Z,30.53
2023-04-15T12:42:48.589Z,30.47
2023-04-15T12:43:48.546Z,30.49
2023-04-15T12:44:48.518Z,30.50
2023-04-15T12:45:48.479Z,30.47
2023-04-15T12:46:48.458Z,30.45
2023-04-15T12:47:48.448Z,30.34
2023-04-15T12:48:48.408Z,30.42
2023-04-15T12:49:48.350Z,30.50
2023-04-15T12:50:48.330Z,30.44
2023-04-15T12:51:48.294Z,30.49
2023-04-15T12:52:48.269Z,30.53