createdAt,value
2022-08-25T00:00:04.667Z,6.70
2022-08-25T00:00:14.734Z,7.10
2022-08-25T00:00:24.790Z,7.60
2022-08-25T00:00:34.859Z,7.50
2022-08-25T00:00:44.935Z,7.40
2022-08-25T00:00:54.989Z,7.30
2022-08-25T00:01:05.078Z,7.30
2022-08-25T00:01:15.159Z,7.60
2022-08-25T00:01:27.039Z,7.30
2022-08-25T00:01:35.339Z,7.20
2022-08-25T00:01:45.400Z,6.90
2022-08-25T00:01:55.422Z,6.80
2022-08-25T00:02:05.479Z,7.00
2022-08-25T00:02:15.645Z,7.10
2022-08-25T00:02:25.792Z,7.00
2022-08-25T00:02:35.785Z,6.80
2022-08-25T00:02:54.926Z,6.50
2022-08-25T00:02:57.831Z,6.60
2022-08-25T00:03:07.752Z,6.60
2022-08-25T00:03:17.830Z,7.10
2022-08-25T00:03:28.116Z,7.30
2022-08-25T00:03:39.609Z,7.50
2022-08-25T00:03:49.257Z,7.40
2022-08-25T00:03:59.348Z,7.30
2022-08-25T00:04:09.528Z,7.20
2022-08-25T00:04:19.600Z,7.40
2022-08-25T00:04:29.727Z,7.50
2022-08-25T00:04:39.785Z,7.50
2022-08-25T00:04:53.568Z,7.00
2022-08-25T00:04:59.914Z,7.10
2022-08-25T00:05:09.888Z,7.10
2022-08-25T00:05:19.943Z,7.40
2022-08-25T00:05:32.443Z,7.10
2022-08-25T00:05:39.988Z,6.90
2022-08-25T00:05:50.133Z,7.00
2022-08-25T00:06:00.237Z,6.90
2022-08-25T00:06:10.358Z,7.00
2022-08-25T00:06:20.446Z,6.90
2022-08-25T00:06:30.558Z,6.80
2022-08-25T00:06:40.645Z,6.80
2022-08-25T00:06:50.736Z,6.50
2022-08-25T00:07:03.188Z,6.80
2022-08-25T00:07:10.821Z,7.00
2022-08-25T00:07:20.888Z,7.20
2022-08-25T00:07:30.959Z,6.90
2022-08-25T00:07:41.037Z,6.50
2022-08-25T00:07:51.109Z,6.30
2022-08-25T00:08:01.240Z,6.40
2022-08-25T00:08:11.308Z,6.70
2022-08-25T00:08:21.378Z,7.00
2022-08-25T00:08:31.498Z,7.20
2022-08-25T00:08:41.568Z,7.40
2022-08-25T00:08:51.639Z,7.40
2022-08-25T00:09:01.708Z,7.30
2022-08-25T00:09:11.789Z,7.20
2022-08-25T00:09:21.849Z,7.10
2022-08-25T00:09:31.919Z,7.00
2022-08-25T00:09:41.967Z,7.10
2022-08-25T00:09:52.017Z,7.10
2022-08-25T00:10:02.077Z,7.60
2022-08-25T00:10:12.139Z,7.30
2022-08-25T00:10:22.209Z,7.30
2022-08-25T00:10:32.268Z,6.80
2022-08-25T00:10:42.338Z,6.80
2022-08-25T00:11:03.073Z,6.40
2022-08-25T00:11:03.796Z,6.80
2022-08-25T00:11:13.519Z,7.30
2022-08-25T00:11:23.590Z,7.30
2022-08-25T00:11:33.676Z,6.90
2022-08-25T00:11:43.757Z,6.70
2022-08-25T00:11:53.829Z,6.70
2022-08-25T00:12:03.889Z,6.90
2022-08-25T00:12:13.959Z,6.70
2022-08-25T00:12:24.089Z,6.50
2022-08-25T00:12:34.157Z,6.40
2022-08-25T00:12:44.238Z,6.70
2022-08-25T00:12:54.332Z,6.80
2022-08-25T00:13:04.413Z,7.00
2022-08-25T00:13:14.498Z,7.00
2022-08-25T00:13:24.579Z,7.10
2022-08-25T00:13:34.618Z,7.30
2022-08-25T00:13:44.714Z,7.00
2022-08-25T00:13:54.775Z,6.90
2022-08-25T00:14:04.878Z,6.60
2022-08-25T00:14:14.949Z,7.00
2022-08-25T00:14:25.068Z,7.50
2022-08-25T00:14:35.150Z,7.80
2022-08-25T00:14:45.209Z,7.80
2022-08-25T00:14:55.296Z,7.60
2022-08-25T00:15:05.372Z,7.00
2022-08-25T00:15:15.449Z,6.70
2022-08-25T00:15:25.520Z,6.40
2022-08-25T00:15:35.684Z,6.50
2022-08-25T00:15:45.668Z,6.50
2022-08-25T00:15:55.805Z,6.70
2022-08-25T00:16:05.926Z,7.10
2022-08-25T00:16:16.070Z,7.20
2022-08-25T00:16:26.177Z,7.30
2022-08-25T00:16:36.259Z,6.80
2022-08-25T00:16:46.345Z,6.90
2022-08-25T00:16:56.438Z,6.80
2022-08-25T00:17:06.508Z,7.30
2022-08-25T00:17:16.579Z,7.30
2022-08-25T00:17:26.670Z,7.40
2022-08-25T00:17:36.749Z,7.30
2022-08-25T00:17:46.842Z,7.30
2022-08-25T00:17:56.909Z,7.00
2022-08-25T00:18:11.357Z,6.80
2022-08-25T00:18:19.911Z,6.70
2022-08-25T00:18:28.039Z,6.90
2022-08-25T00:18:38.171Z,6.70
2022-08-25T00:18:48.289Z,6.90
2022-08-25T00:18:58.398Z,7.00
2022-08-25T00:19:08.519Z,7.20
2022-08-25T00:19:18.639Z,7.40
2022-08-25T00:19:28.762Z,7.30
2022-08-25T00:19:38.902Z,7.40
2022-08-25T00:19:49.057Z,7.40
2022-08-25T00:19:59.207Z,7.40
2022-08-25T00:20:09.229Z,7.20
2022-08-25T00:20:19.377Z,6.80
2022-08-25T00:20:29.489Z,6.70
2022-08-25T00:20:39.636Z,6.90
2022-08-25T00:20:49.741Z,7.90
2022-08-25T00:20:59.916Z,8.20
2022-08-25T00:21:10.009Z,8.00
2022-08-25T00:21:20.149Z,7.40
2022-08-25T00:21:30.277Z,7.00
2022-08-25T00:21:40.386Z,7.20
2022-08-25T00:21:50.487Z,7.40
2022-08-25T00:22:00.565Z,7.30
2022-08-25T00:22:10.620Z,6.90
2022-08-25T00:22:20.708Z,6.40
2022-08-25T00:22:30.791Z,6.90
2022-08-25T00:22:40.866Z,7.60
2022-08-25T00:22:50.947Z,7.80
2022-08-25T00:23:01.029Z,7.50
2022-08-25T00:23:11.109Z,7.10
2022-08-25T00:23:21.206Z,6.90
2022-08-25T00:23:31.269Z,6.70
2022-08-25T00:23:41.346Z,6.80
2022-08-25T00:23:51.418Z,6.90
2022-08-25T00:24:01.486Z,7.20
2022-08-25T00:24:11.570Z,7.00
2022-08-25T00:24:21.635Z,7.40
2022-08-25T00:24:31.768Z,7.50
2022-08-25T00:24:41.827Z,8.00
2022-08-25T00:24:51.899Z,7.60
2022-08-25T00:25:01.986Z,7.20
2022-08-25T00:25:12.098Z,6.90
2022-08-25T00:25:22.209Z,7.00
2022-08-25T00:25:32.310Z,7.40
2022-08-25T00:25:42.389Z,7.60
2022-08-25T00:25:52.456Z,7.60
2022-08-25T00:26:02.549Z,7.50
2022-08-25T00:26:12.619Z,7.30
2022-08-25T00:26:22.699Z,7.30
2022-08-25T00:26:32.779Z,7.20
2022-08-25T00:26:42.849Z,7.20
2022-08-25T00:26:52.938Z,7.10
2022-08-25T00:27:02.998Z,7.40
2022-08-25T00:27:13.075Z,7.50
2022-08-25T00:27:23.145Z,7.40
2022-08-25T00:27:33.219Z,7.30
2022-08-25T00:27:43.288Z,7.40
2022-08-25T00:27:53.318Z,7.30
2022-08-25T00:28:08.262Z,7.50
2022-08-25T00:28:14.444Z,7.40
2022-08-25T00:28:24.339Z,7.30
2022-08-25T00:28:34.389Z,7.40
2022-08-25T00:28:44.449Z,7.60
2022-08-25T00:28:54.532Z,7.90
2022-08-25T00:29:05.496Z,7.70
2022-08-25T00:29:15.577Z,7.30
2022-08-25T00:29:25.647Z,7.20
2022-08-25T00:29:35.728Z,7.40
2022-08-25T00:29:45.844Z,7.30
2022-08-25T00:29:55.909Z,7.00
2022-08-25T00:30:05.969Z,6.40
2022-08-25T00:30:16.080Z,6.20
2022-08-25T00:30:26.189Z,6.30
2022-08-25T00:30:36.268Z,6.50
2022-08-25T00:30:46.492Z,7.30
2022-08-25T00:30:56.608Z,7.30
2022-08-25T00:31:06.709Z,7.60
2022-08-25T00:31:16.853Z,7.20
2022-08-25T00:31:37.493Z,7.30
2022-08-25T00:31:38.856Z,7.40
2022-08-25T00:31:47.778Z,7.70
2022-08-25T00:31:57.860Z,7.40
2022-08-25T00:32:07.939Z,7.20
2022-08-25T00:32:18.020Z,6.90
2022-08-25T00:32:28.089Z,6.80
2022-08-25T00:32:38.169Z,6.90
2022-08-25T00:32:55.089Z,6.60
2022-08-25T00:32:59.250Z,6.90
2022-08-25T00:33:09.316Z,7.00
2022-08-25T00:33:19.391Z,7.30
2022-08-25T00:33:29.459Z,7.30
2022-08-25T00:33:39.549Z,7.20
2022-08-25T00:33:49.619Z,7.20
2022-08-25T00:33:59.677Z,7.50
2022-08-25T00:34:09.746Z,7.10
2022-08-25T00:34:19.862Z,7.10
2022-08-25T00:34:29.928Z,6.50
2022-08-25T00:34:39.999Z,6.70
2022-08-25T00:34:50.068Z,6.70
2022-08-25T00:35:00.152Z,7.00
2022-08-25T00:35:10.228Z,7.10
2022-08-25T00:35:20.299Z,7.30
2022-08-25T00:35:30.366Z,7.00
2022-08-25T00:35:40.419Z,7.20
2022-08-25T00:35:50.483Z,6.90
2022-08-25T00:36:00.579Z,7.30
2022-08-25T00:36:10.657Z,7.40
2022-08-25T00:36:20.749Z,7.40
2022-08-25T00:36:30.838Z,7.50
2022-08-25T00:36:40.920Z,7.30
2022-08-25T00:36:50.999Z,7.10
2022-08-25T00:37:01.077Z,6.80
2022-08-25T00:37:11.157Z,6.90
2022-08-25T00:37:21.250Z,7.40
2022-08-25T00:37:31.330Z,7.50
2022-08-25T00:37:41.440Z,7.50
2022-08-25T00:37:51.527Z,7.10
2022-08-25T00:38:01.653Z,7.10
2022-08-25T00:38:11.730Z,7.40
2022-08-25T00:38:21.836Z,7.70
2022-08-25T00:38:31.928Z,7.60
2022-08-25T00:38:42.007Z,7.40
2022-08-25T00:38:52.079Z,7.30
2022-08-25T00:39:02.151Z,7.20
2022-08-25T00:39:12.219Z,7.10
2022-08-25T00:39:22.322Z,7.70
2022-08-25T00:39:32.428Z,8.10
2022-08-25T00:39:42.496Z,8.00
2022-08-25T00:39:52.598Z,7.60
2022-08-25T00:40:02.792Z,7.10
2022-08-25T00:40:12.797Z,7.30
2022-08-25T00:40:22.794Z,7.40
2022-08-25T00:40:32.830Z,7.70
2022-08-25T00:40:42.919Z,7.70
2022-08-25T00:40:53.008Z,7.60
2022-08-25T00:41:03.069Z,7.90
2022-08-25T00:41:13.137Z,7.60
2022-08-25T00:41:23.219Z,7.60
2022-08-25T00:41:33.288Z,7.30
2022-08-25T00:41:43.358Z,7.30
2022-08-25T00:41:53.431Z,7.60
2022-08-25T00:42:03.489Z,7.40
2022-08-25T00:42:16.320Z,7.60
2022-08-25T00:42:23.786Z,8.00
2022-08-25T00:42:33.860Z,7.90
2022-08-25T00:42:43.927Z,7.60
2022-08-25T00:42:54.016Z,7.00
2022-08-25T00:43:04.080Z,7.10
2022-08-25T00:43:14.178Z,7.00
2022-08-25T00:43:24.250Z,7.30
2022-08-25T00:43:34.327Z,7.20
2022-08-25T00:43:44.390Z,7.20
2022-08-25T00:43:54.461Z,7.20
2022-08-25T00:44:04.571Z,7.10
2022-08-25T00:44:14.643Z,7.50
2022-08-25T00:44:24.719Z,7.60
2022-08-25T00:44:34.788Z,7.50
2022-08-25T00:44:45.289Z,7.60
2022-08-25T00:44:54.947Z,7.20
2022-08-25T00:45:05.030Z,7.30
2022-08-25T00:45:15.099Z,7.50
2022-08-25T00:45:25.158Z,7.90
2022-08-25T00:45:35.341Z,8.00
2022-08-25T00:45:45.409Z,7.40
2022-08-25T00:45:55.570Z,7.10
2022-08-25T00:46:05.696Z,7.10
2022-08-25T00:46:15.863Z,7.60
2022-08-25T00:46:25.998Z,7.70
2022-08-25T00:46:36.169Z,7.90
2022-08-25T00:46:46.220Z,7.60
2022-08-25T00:46:56.308Z,7.90
2022-08-25T00:47:06.408Z,7.40
2022-08-25T00:47:16.479Z,7.60
2022-08-25T00:47:26.560Z,7.30
2022-08-25T00:47:36.643Z,7.50
2022-08-25T00:47:46.721Z,7.40
2022-08-25T00:47:56.810Z,7.30
2022-08-25T00:48:07.143Z,6.90
2022-08-25T00:48:17.149Z,7.10
2022-08-25T00:48:27.239Z,7.30
2022-08-25T00:48:37.309Z,7.70
2022-08-25T00:48:47.387Z,7.40
2022-08-25T00:48:57.519Z,7.40
2022-08-25T00:49:07.607Z,7.60
2022-08-25T00:49:20.945Z,7.40
2022-08-25T00:49:28.741Z,7.20
2022-08-25T00:49:38.829Z,7.00
2022-08-25T00:49:48.899Z,6.80
2022-08-25T00:49:58.962Z,7.30
2022-08-25T00:50:09.067Z,7.60
2022-08-25T00:50:19.147Z,7.90
2022-08-25T00:50:29.240Z,8.10
2022-08-25T00:50:39.318Z,7.40
2022-08-25T00:50:49.370Z,7.20
2022-08-25T00:50:59.371Z,6.70
2022-08-25T00:51:09.450Z,6.80
2022-08-25T00:51:19.560Z,7.40
2022-08-25T00:51:29.629Z,8.10
2022-08-25T00:51:39.719Z,8.50
2022-08-25T00:51:49.798Z,7.70
2022-08-25T00:51:59.882Z,7.10
2022-08-25T00:52:09.958Z,7.10
2022-08-25T00:52:20.051Z,7.50
2022-08-25T00:52:30.127Z,7.70
2022-08-25T00:52:40.210Z,7.70
2022-08-25T00:52:50.229Z,7.60
2022-08-25T00:53:00.330Z,7.80
2022-08-25T00:53:10.408Z,7.60
2022-08-25T00:53:20.428Z,7.70
2022-08-25T00:53:30.529Z,7.40
2022-08-25T00:53:40.618Z,7.20
2022-08-25T00:53:50.709Z,7.20
2022-08-25T00:54:00.809Z,7.30
2022-08-25T00:54:10.890Z,7.20
2022-08-25T00:54:20.979Z,7.30
2022-08-25T00:54:31.048Z,7.30
2022-08-25T00:54:41.148Z,7.30
2022-08-25T00:54:51.234Z,7.20
2022-08-25T00:55:07.753Z,7.40
2022-08-25T00:55:12.268Z,7.90
2022-08-25T00:55:22.351Z,7.80
2022-08-25T00:55:32.438Z,7.70
2022-08-25T00:55:42.537Z,7.60
2022-08-25T00:55:52.609Z,7.70
2022-08-25T00:56:02.708Z,7.70
2022-08-25T00:56:12.798Z,7.50
2022-08-25T00:56:22.920Z,7.70
2022-08-25T00:56:33.010Z,7.50
2022-08-25T00:56:43.096Z,7.60
2022-08-25T00:56:53.170Z,7.30
2022-08-25T00:57:03.239Z,7.00
2022-08-25T00:57:13.315Z,7.10
2022-08-25T00:57:34.043Z,7.30
2022-08-25T00:57:35.106Z,7.90
2022-08-25T00:57:44.536Z,7.80
2022-08-25T00:57:54.617Z,7.80
2022-08-25T00:58:04.867Z,7.50
2022-08-25T00:58:14.724Z,7.60
2022-08-25T00:58:24.799Z,7.30
2022-08-25T00:58:34.887Z,7.30
2022-08-25T00:58:46.076Z,7.10
2022-08-25T00:58:56.150Z,7.20
2022-08-25T00:59:06.228Z,7.20
2022-08-25T00:59:16.326Z,7.50
2022-08-25T00:59:26.436Z,7.30
2022-08-25T00:59:36.529Z,7.20
2022-08-25T00:59:46.654Z,7.00
2022-08-25T00:59:56.720Z,7.40
2022-08-25T01:00:06.831Z,7.90
2022-08-25T01:00:16.909Z,8.30
2022-08-25T01:00:26.979Z,8.60
2022-08-25T01:00:37.069Z,8.60
2022-08-25T01:00:47.170Z,8.50
2022-08-25T01:00:57.319Z,8.10
2022-08-25T01:01:07.492Z,7.70
2022-08-25T01:01:17.615Z,7.70
2022-08-25T01:01:27.813Z,7.70
2022-08-25T01:01:37.925Z,7.50
2022-08-25T01:01:48.052Z,7.40
2022-08-25T01:01:58.215Z,7.00
2022-08-25T01:02:10.190Z,7.60
2022-08-25T01:02:19.309Z,7.70
2022-08-25T01:02:29.361Z,8.20
2022-08-25T01:02:39.446Z,7.60
2022-08-25T01:02:49.552Z,8.20
2022-08-25T01:02:59.660Z,8.00
2022-08-25T01:03:09.730Z,8.30
2022-08-25T01:03:19.828Z,8.10
2022-08-25T01:03:32.933Z,8.00
2022-08-25T01:03:39.987Z,8.00
2022-08-25T01:03:50.067Z,8.10
2022-08-25T01:04:00.139Z,8.50
2022-08-25T01:04:10.219Z,8.90
2022-08-25T01:04:20.299Z,9.20
2022-08-25T01:04:30.359Z,8.90
2022-08-25T01:04:42.815Z,8.60
2022-08-25T01:04:51.418Z,8.40
2022-08-25T01:05:01.488Z,8.00
2022-08-25T01:05:11.569Z,8.00
2022-08-25T01:05:21.639Z,8.00
2022-08-25T01:05:31.719Z,7.80
2022-08-25T01:05:41.799Z,7.40
2022-08-25T01:05:51.878Z,7.50
2022-08-25T01:06:01.957Z,7.50
2022-08-25T01:06:12.040Z,7.80
2022-08-25T01:06:22.129Z,7.80
2022-08-25T01:06:32.236Z,8.30
2022-08-25T01:06:42.312Z,8.20
2022-08-25T01:06:52.389Z,8.30
2022-08-25T01:07:02.559Z,8.00
2022-08-25T01:07:17.815Z,8.10
2022-08-25T01:07:23.606Z,7.70
2022-08-25T01:07:33.699Z,7.50
2022-08-25T01:07:44.759Z,7.40
2022-08-25T01:07:53.859Z,7.40
2022-08-25T01:08:06.638Z,7.60
2022-08-25T01:08:16.336Z,7.90
2022-08-25T01:08:24.159Z,8.20
2022-08-25T01:08:34.232Z,8.20
2022-08-25T01:08:44.332Z,7.80
2022-08-25T01:08:54.409Z,7.60
2022-08-25T01:09:04.498Z,7.60
2022-08-25T01:09:14.590Z,7.50
2022-08-25T01:09:24.658Z,7.70
2022-08-25T01:09:34.749Z,7.80
2022-08-25T01:09:44.837Z,8.20
2022-08-25T01:09:54.919Z,7.60
2022-08-25T01:10:04.998Z,8.30
2022-08-25T01:10:15.089Z,8.10
2022-08-25T01:10:25.149Z,8.50
2022-08-25T01:10:35.238Z,7.60
2022-08-25T01:10:45.299Z,7.50
2022-08-25T01:10:55.379Z,7.50
2022-08-25T01:11:05.460Z,7.90
2022-08-25T01:11:15.549Z,8.10
2022-08-25T01:11:25.639Z,8.40
2022-08-25T01:11:35.720Z,7.90
2022-08-25T01:11:45.809Z,7.80
2022-08-25T01:11:55.889Z,8.20
2022-08-25T01:12:05.968Z,8.30
2022-08-25T01:12:16.066Z,8.40
2022-08-25T01:12:26.139Z,8.20
2022-08-25T01:12:36.249Z,8.30
2022-08-25T01:12:46.323Z,8.10
2022-08-25T01:12:56.408Z,7.70
2022-08-25T01:13:06.501Z,7.40
2022-08-25T01:13:17.460Z,8.00
2022-08-25T01:13:27.579Z,8.00
2022-08-25T01:13:37.659Z,8.30
2022-08-25T01:13:47.729Z,7.80
2022-08-25T01:13:57.820Z,7.80
2022-08-25T01:14:07.880Z,8.10
2022-08-25T01:14:17.959Z,8.80
2022-08-25T01:14:28.055Z,8.60
2022-08-25T01:14:38.129Z,8.10
2022-08-25T01:14:48.199Z,7.40
2022-08-25T01:14:58.278Z,7.50
2022-08-25T01:15:08.375Z,7.50
2022-08-25T01:15:18.449Z,7.50
2022-08-25T01:15:28.675Z,7.80
2022-08-25T01:15:38.640Z,8.00
2022-08-25T01:15:48.758Z,7.80
2022-08-25T01:15:58.754Z,7.60
2022-08-25T01:16:08.944Z,7.60
2022-08-25T01:16:18.914Z,8.40
2022-08-25T01:16:28.979Z,8.30
2022-08-25T01:16:39.061Z,8.00
2022-08-25T01:16:51.142Z,7.60
2022-08-25T01:16:59.282Z,7.40
2022-08-25T01:17:09.372Z,7.50
2022-08-25T01:17:19.479Z,7.60
2022-08-25T01:17:29.577Z,7.70
2022-08-25T01:17:39.689Z,8.20
2022-08-25T01:17:49.770Z,8.00
2022-08-25T01:18:00.059Z,8.00
2022-08-25T01:18:09.978Z,7.60
2022-08-25T01:18:20.098Z,8.00
2022-08-25T01:18:30.181Z,7.80
2022-08-25T01:18:40.258Z,7.70
2022-08-25T01:18:50.339Z,7.70
2022-08-25T01:19:00.429Z,8.60
2022-08-25T01:19:10.500Z,8.90
2022-08-25T01:19:20.570Z,8.80
2022-08-25T01:19:30.629Z,8.20
2022-08-25T01:19:40.719Z,8.30
2022-08-25T01:19:50.810Z,7.70
2022-08-25T01:20:00.901Z,7.60
2022-08-25T01:20:11.051Z,7.60
2022-08-25T01:20:21.153Z,8.40
2022-08-25T01:20:31.232Z,8.80
2022-08-25T01:20:41.309Z,9.10
2022-08-25T01:20:51.380Z,9.00
2022-08-25T01:21:01.474Z,8.90
2022-08-25T01:21:11.540Z,8.60
2022-08-25T01:21:21.620Z,8.50
2022-08-25T01:21:31.716Z,8.20
2022-08-25T01:21:41.808Z,8.20
2022-08-25T01:21:51.890Z,7.90
2022-08-25T01:22:01.986Z,8.30
2022-08-25T01:22:12.099Z,8.40
2022-08-25T01:22:22.191Z,8.50
2022-08-25T01:22:32.282Z,8.10
2022-08-25T01:22:42.349Z,8.00
2022-08-25T01:22:55.215Z,7.90
2022-08-25T01:23:02.461Z,8.00
2022-08-25T01:23:12.529Z,8.30
2022-08-25T01:23:22.619Z,8.60
2022-08-25T01:23:32.700Z,8.50
2022-08-25T01:23:42.780Z,9.20
2022-08-25T01:23:52.860Z,8.90
2022-08-25T01:24:02.957Z,8.70
2022-08-25T01:24:13.037Z,8.10
2022-08-25T01:24:23.128Z,7.90
2022-08-25T01:24:33.227Z,8.20
2022-08-25T01:24:43.351Z,7.90
2022-08-25T01:24:53.439Z,8.50
2022-08-25T01:25:03.501Z,8.40
2022-08-25T01:25:13.569Z,8.20
2022-08-25T01:25:23.649Z,7.80
2022-08-25T01:25:33.729Z,8.10
2022-08-25T01:25:43.810Z,8.50
2022-08-25T01:25:53.889Z,8.70
2022-08-25T01:26:03.989Z,8.30
2022-08-25T01:26:14.070Z,8.20
2022-08-25T01:26:30.272Z,8.50
2022-08-25T01:26:35.121Z,8.40
2022-08-25T01:26:46.106Z,8.50
2022-08-25T01:26:56.237Z,8.30
2022-08-25T01:27:06.309Z,8.40
2022-08-25T01:27:16.397Z,8.30
2022-08-25T01:27:26.472Z,8.30
2022-08-25T01:27:36.609Z,8.00
2022-08-25T01:27:46.707Z,8.50
2022-08-25T01:27:56.827Z,8.60
2022-08-25T01:28:07.021Z,8.80
2022-08-25T01:28:16.938Z,8.50
2022-08-25T01:28:27.022Z,8.40
2022-08-25T01:28:37.128Z,8.40
2022-08-25T01:28:47.219Z,8.50
2022-08-25T01:28:57.378Z,8.50
2022-08-25T01:29:07.448Z,8.20
2022-08-25T01:29:17.509Z,7.70
2022-08-25T01:29:27.592Z,7.40
2022-08-25T01:29:37.669Z,7.90
2022-08-25T01:29:47.740Z,8.20
2022-08-25T01:29:57.831Z,8.30
2022-08-25T01:30:07.898Z,7.80
2022-08-25T01:30:17.972Z,8.10
2022-08-25T01:30:28.092Z,8.20
2022-08-25T01:30:38.265Z,8.30
2022-08-25T01:30:48.401Z,7.90
2022-08-25T01:30:58.503Z,7.80
2022-08-25T01:31:23.716Z,8.00
2022-08-25T01:31:23.839Z,7.70
2022-08-25T01:31:29.761Z,8.50
2022-08-25T01:31:39.875Z,8.70
2022-08-25T01:31:49.969Z,8.30
2022-08-25T01:32:00.090Z,8.20
2022-08-25T01:32:10.177Z,8.40
2022-08-25T01:32:20.277Z,8.60
2022-08-25T01:32:30.360Z,8.30
2022-08-25T01:32:40.449Z,8.40
2022-08-25T01:32:50.550Z,8.30
2022-08-25T01:33:00.639Z,8.60
2022-08-25T01:33:10.731Z,8.40
2022-08-25T01:33:20.836Z,8.70
2022-08-25T01:33:30.909Z,8.20
2022-08-25T01:33:40.986Z,8.90
2022-08-25T01:33:51.069Z,8.90
2022-08-25T01:34:01.179Z,9.40
2022-08-25T01:34:11.267Z,9.00
2022-08-25T01:34:21.343Z,8.80
2022-08-25T01:34:31.437Z,8.30
2022-08-25T01:34:41.529Z,8.60
2022-08-25T01:34:51.884Z,8.80
2022-08-25T01:35:01.639Z,9.20
2022-08-25T01:35:11.726Z,9.20
2022-08-25T01:35:21.810Z,8.70
2022-08-25T01:35:31.928Z,8.40
2022-08-25T01:35:41.998Z,8.30
2022-08-25T01:35:52.086Z,8.90
2022-08-25T01:36:02.160Z,9.00
2022-08-25T01:36:12.239Z,9.00
2022-08-25T01:36:22.399Z,8.70
2022-08-25T01:36:32.488Z,8.60
2022-08-25T01:36:42.562Z,8.40
2022-08-25T01:36:52.640Z,9.00
2022-08-25T01:37:02.728Z,9.20
2022-08-25T01:37:13.321Z,9.30
2022-08-25T01:37:22.890Z,9.30
2022-08-25T01:37:32.970Z,8.80
2022-08-25T01:37:43.058Z,8.70
2022-08-25T01:37:53.178Z,8.30
2022-08-25T01:38:03.354Z,8.70
2022-08-25T01:38:13.341Z,8.80
2022-08-25T01:38:23.420Z,8.80
2022-08-25T01:38:33.497Z,8.80
2022-08-25T01:38:43.569Z,8.40
2022-08-25T01:38:53.650Z,8.50
2022-08-25T01:39:03.739Z,8.70
2022-08-25T01:39:13.839Z,9.00
2022-08-25T01:39:23.949Z,9.00
2022-08-25T01:39:34.047Z,8.80
2022-08-25T01:39:44.191Z,8.90
2022-08-25T01:39:54.225Z,9.10
2022-08-25T01:40:04.362Z,9.20
2022-08-25T01:40:14.475Z,9.00
2022-08-25T01:40:24.592Z,8.60
2022-08-25T01:40:34.700Z,8.70
2022-08-25T01:40:44.788Z,8.70
2022-08-25T01:40:54.880Z,9.20
2022-08-25T01:41:04.957Z,8.90
2022-08-25T01:41:15.049Z,8.80
2022-08-25T01:41:25.131Z,8.30
2022-08-25T01:41:35.220Z,8.60
2022-08-25T01:41:45.300Z,8.80
2022-08-25T01:41:55.369Z,9.30
2022-08-25T01:42:05.459Z,9.10
2022-08-25T01:42:15.547Z,9.30
2022-08-25T01:42:25.632Z,9.60
2022-08-25T01:42:35.729Z,9.60
2022-08-25T01:42:45.829Z,9.40
2022-08-25T01:42:55.908Z,8.70
2022-08-25T01:43:05.990Z,8.60
2022-08-25T01:43:16.089Z,8.50
2022-08-25T01:43:26.168Z,8.50
2022-08-25T01:43:36.256Z,8.60
2022-08-25T01:43:46.330Z,8.60
2022-08-25T01:43:56.463Z,8.80
2022-08-25T01:44:06.530Z,8.40
2022-08-25T01:44:16.786Z,8.40
2022-08-25T01:44:26.797Z,8.40
2022-08-25T01:44:36.910Z,8.60
2022-08-25T01:44:47.003Z,8.30
2022-08-25T01:44:57.101Z,8.20
2022-08-25T01:45:07.169Z,8.30
2022-08-25T01:45:17.258Z,8.90
2022-08-25T01:45:27.330Z,9.30
2022-08-25T01:45:37.450Z,9.60
2022-08-25T01:45:47.577Z,9.20
2022-08-25T01:45:57.597Z,9.00
2022-08-25T01:46:07.724Z,9.20
2022-08-25T01:46:17.701Z,8.80
2022-08-25T01:46:27.881Z,8.70
2022-08-25T01:46:37.860Z,8.30
2022-08-25T01:46:47.809Z,8.50
2022-08-25T01:46:57.886Z,8.70
2022-08-25T01:47:07.959Z,8.60
2022-08-25T01:47:18.033Z,8.70
2022-08-25T01:47:28.164Z,8.40
2022-08-25T01:47:38.229Z,8.60
2022-08-25T01:47:48.339Z,8.20
2022-08-25T01:47:58.409Z,8.10
2022-08-25T01:48:08.500Z,7.80
2022-08-25T01:48:18.589Z,8.00
2022-08-25T01:48:28.660Z,8.20
2022-08-25T01:48:38.739Z,8.90
2022-08-25T01:48:48.835Z,9.40
2022-08-25T01:48:58.910Z,9.80
2022-08-25T01:49:08.990Z,9.40
2022-08-25T01:49:19.080Z,9.20
2022-08-25T01:49:29.177Z,9.20
2022-08-25T01:49:39.249Z,9.40
2022-08-25T01:49:49.338Z,9.70
2022-08-25T01:49:59.439Z,9.20
2022-08-25T01:50:09.518Z,9.00
2022-08-25T01:50:19.619Z,8.40
2022-08-25T01:50:29.710Z,8.90
2022-08-25T01:50:39.808Z,9.10
2022-08-25T01:50:49.900Z,9.30
2022-08-25T01:50:59.971Z,9.40
2022-08-25T01:51:10.050Z,9.30
2022-08-25T01:51:20.140Z,9.60
2022-08-25T01:51:30.229Z,9.30
2022-08-25T01:51:40.390Z,9.50
2022-08-25T01:51:50.470Z,9.30
2022-08-25T01:52:00.570Z,9.70
2022-08-25T01:52:10.650Z,9.20
2022-08-25T01:52:21.294Z,8.60
2022-08-25T01:52:30.990Z,8.10
2022-08-25T01:52:41.070Z,8.30
2022-08-25T01:52:51.144Z,8.60
2022-08-25T01:53:01.230Z,8.50
2022-08-25T01:53:11.319Z,8.50
2022-08-25T01:53:21.419Z,8.40
2022-08-25T01:53:33.516Z,8.70
2022-08-25T01:53:41.630Z,9.30
2022-08-25T01:53:51.739Z,9.20
2022-08-25T01:54:01.858Z,9.10
2022-08-25T01:54:11.940Z,8.50
2022-08-25T01:54:22.057Z,8.40
2022-08-25T01:54:32.140Z,8.60
2022-08-25T01:54:42.382Z,9.00
2022-08-25T01:54:52.470Z,9.50
2022-08-25T01:55:02.562Z,9.20
2022-08-25T01:55:12.628Z,8.90
2022-08-25T01:55:22.730Z,8.80
2022-08-25T01:55:32.810Z,8.70
2022-08-25T01:55:42.899Z,9.00
2022-08-25T01:55:52.971Z,9.00
2022-08-25T01:56:03.925Z,9.40
2022-08-25T01:56:13.319Z,9.10
2022-08-25T01:56:23.400Z,9.00
2022-08-25T01:56:33.483Z,9.00
2022-08-25T01:56:43.558Z,8.60
2022-08-25T01:56:53.629Z,8.10
2022-08-25T01:57:03.689Z,7.90
2022-08-25T01:57:13.771Z,8.40
2022-08-25T01:57:23.836Z,8.50
2022-08-25T01:57:33.925Z,8.50
2022-08-25T01:57:43.986Z,8.60
2022-08-25T01:57:54.059Z,8.70
2022-08-25T01:58:04.252Z,9.00
2022-08-25T01:58:14.239Z,8.90
2022-08-25T01:58:24.308Z,9.20
2022-08-25T01:58:34.399Z,9.10
2022-08-25T01:58:44.489Z,9.20
2022-08-25T01:58:54.580Z,9.10
2022-08-25T01:59:04.649Z,9.10
2022-08-25T01:59:14.726Z,9.10
2022-08-25T01:59:25.745Z,9.30
2022-08-25T01:59:35.789Z,9.10
2022-08-25T01:59:45.849Z,8.80
2022-08-25T01:59:55.919Z,8.60
2022-08-25T02:00:06.001Z,8.60
2022-08-25T02:00:16.093Z,8.80
2022-08-25T02:00:26.161Z,8.90
2022-08-25T02:00:36.251Z,8.80
2022-08-25T02:00:46.320Z,8.90
2022-08-25T02:00:56.439Z,9.10
2022-08-25T02:01:06.547Z,9.30
2022-08-25T02:01:16.707Z,9.40
2022-08-25T02:01:26.806Z,8.90
2022-08-25T02:01:36.928Z,8.70
2022-08-25T02:01:47.053Z,8.70
2022-08-25T02:01:59.893Z,8.90
2022-08-25T02:02:07.311Z,9.30
2022-08-25T02:02:18.420Z,9.40
2022-08-25T02:02:27.577Z,9.60
2022-08-25T02:02:37.608Z,9.70
2022-08-25T02:02:52.272Z,10.20
2022-08-25T02:02:59.536Z,9.90
2022-08-25T02:03:15.756Z,9.20
2022-08-25T02:03:20.649Z,9.00
2022-08-25T02:03:30.749Z,9.40
2022-08-25T02:03:42.308Z,9.70
2022-08-25T02:03:50.978Z,9.60
2022-08-25T02:04:01.059Z,9.10
2022-08-25T02:04:11.150Z,9.00
2022-08-25T02:04:21.778Z,9.10
2022-08-25T02:04:31.339Z,9.40
2022-08-25T02:04:44.254Z,9.40
2022-08-25T02:04:51.598Z,9.50
2022-08-25T02:05:01.679Z,9.10
2022-08-25T02:05:11.820Z,9.40
2022-08-25T02:05:23.662Z,9.60
2022-08-25T02:05:32.086Z,9.80
2022-08-25T02:05:42.130Z,9.50
2022-08-25T02:05:52.237Z,9.40
2022-08-25T02:06:04.327Z,9.80
2022-08-25T02:06:12.435Z,9.90
2022-08-25T02:06:27.643Z,10.30
2022-08-25T02:06:33.480Z,10.50
2022-08-25T02:06:43.520Z,10.40
2022-08-25T02:06:53.608Z,10.20
2022-08-25T02:07:03.689Z,9.70
2022-08-25T02:07:13.801Z,9.60
2022-08-25T02:07:23.888Z,9.10
2022-08-25T02:07:33.991Z,9.30
2022-08-25T02:07:44.077Z,9.70
2022-08-25T02:07:54.179Z,10.00
2022-08-25T02:08:04.425Z,9.70
2022-08-25T02:08:14.440Z,9.30
2022-08-25T02:08:24.523Z,9.00
2022-08-25T02:08:34.642Z,9.00
2022-08-25T02:08:44.724Z,9.10
2022-08-25T02:08:54.781Z,9.10
2022-08-25T02:09:04.850Z,9.20
2022-08-25T02:09:14.920Z,9.50
2022-08-25T02:09:26.081Z,9.30
2022-08-25T02:09:35.137Z,9.50
2022-08-25T02:09:45.200Z,9.10
2022-08-25T02:09:55.290Z,9.20
2022-08-25T02:10:05.378Z,8.80
2022-08-25T02:10:15.458Z,9.00
2022-08-25T02:10:25.539Z,9.80
2022-08-25T02:10:35.629Z,10.20
2022-08-25T02:10:45.717Z,9.80
2022-08-25T02:10:55.818Z,9.10
2022-08-25T02:11:05.880Z,8.90
2022-08-25T02:11:15.968Z,9.10
2022-08-25T02:11:26.042Z,9.00
2022-08-25T02:11:36.062Z,9.20
2022-08-25T02:11:46.121Z,9.00
2022-08-25T02:11:56.140Z,8.80
2022-08-25T02:12:06.169Z,8.50
2022-08-25T02:12:16.179Z,8.40
2022-08-25T02:12:26.210Z,8.50
2022-08-25T02:12:36.275Z,8.90
2022-08-25T02:12:46.314Z,9.00
2022-08-25T02:12:56.408Z,9.40
2022-08-25T02:13:06.510Z,9.60
2022-08-25T02:13:16.680Z,9.70
2022-08-25T02:13:32.470Z,9.50
2022-08-25T02:13:37.739Z,9.60
2022-08-25T02:13:47.829Z,9.60
2022-08-25T02:13:57.930Z,9.40
2022-08-25T02:14:08.000Z,9.30
2022-08-25T02:14:18.082Z,9.20
2022-08-25T02:14:28.208Z,9.30
2022-08-25T02:14:38.288Z,9.20