createdAt,value
2022-12-11T00:02:30.011Z,7.90
2022-12-11T00:05:00.583Z,7.65
2022-12-11T00:07:29.937Z,8.27
2022-12-11T00:09:59.625Z,8.48
2022-12-11T00:12:28.738Z,8.80
2022-12-11T00:14:58.154Z,7.45
2022-12-11T00:17:26.854Z,7.95
2022-12-11T00:19:56.542Z,8.88
2022-12-11T00:22:26.670Z,8.48
2022-12-11T00:24:57.206Z,9.27
2022-12-11T00:27:29.388Z,8.60
2022-12-11T00:29:58.204Z,8.85
2022-12-11T00:32:28.495Z,7.72
2022-12-11T00:34:57.536Z,8.68
2022-12-11T00:37:28.077Z,7.50
2022-12-11T00:39:56.838Z,6.53
2022-12-11T00:42:26.189Z,8.90
2022-12-11T00:44:56.642Z,7.53
2022-12-11T00:47:25.660Z,8.98
2022-12-11T00:49:54.347Z,8.63
2022-12-11T00:52:22.842Z,8.63
2022-12-11T00:54:53.051Z,9.05
2022-12-11T00:57:21.635Z,8.55
2022-12-11T00:59:50.172Z,9.80
2022-12-11T01:02:19.092Z,9.48
2022-12-11T01:04:48.063Z,8.15
2022-12-11T01:07:16.715Z,10.18
2022-12-11T01:10:02.799Z,8.80
2022-12-11T01:12:33.233Z,9.00
2022-12-11T01:15:03.644Z,8.85
2022-12-11T01:17:33.449Z,8.93
2022-12-11T01:20:03.001Z,9.70
2022-12-11T01:22:31.574Z,8.77
2022-12-11T01:25:01.706Z,9.68
2022-12-11T01:27:32.593Z,8.18
2022-12-11T01:30:01.947Z,10.27
2022-12-11T01:32:31.460Z,8.90
2022-12-11T01:35:00.009Z,10.63
2022-12-11T01:37:30.980Z,9.52
2022-12-11T01:40:00.153Z,10.00
2022-12-11T01:42:30.868Z,9.05
2022-12-11T01:45:36.969Z,10.25
2022-12-11T01:48:12.815Z,7.35
2022-12-11T01:50:47.537Z,9.95
2022-12-11T01:53:22.799Z,9.27
2022-12-11T01:55:55.576Z,10.25
2022-12-11T01:58:29.061Z,9.15
2022-12-11T02:01:00.614Z,8.88
2022-12-11T02:03:29.289Z,10.45
2022-12-11T02:06:01.375Z,8.73
2022-12-11T02:08:30.220Z,9.85
2022-12-11T02:11:07.872Z,10.50
2022-12-11T02:13:45.480Z,10.60
2022-12-11T02:16:22.235Z,8.77
2022-12-11T02:19:00.203Z,9.73
2022-12-11T02:21:34.863Z,10.85
2022-12-11T02:24:26.491Z,9.27
2022-12-11T02:27:23.117Z,8.95
2022-12-11T02:29:56.867Z,8.32
2022-12-11T02:32:30.035Z,8.77
2022-12-11T02:35:06.652Z,9.70
2022-12-11T02:37:39.688Z,11.68
2022-12-11T02:40:13.370Z,9.17
2022-12-11T02:42:46.293Z,11.25
2022-12-11T02:45:18.645Z,10.02
2022-12-11T02:47:50.054Z,10.63
2022-12-11T02:50:23.599Z,9.68
2022-12-11T02:52:56.277Z,10.38
2022-12-11T02:55:27.937Z,9.77
2022-12-11T02:58:05.774Z,9.10
2022-12-11T03:00:36.196Z,10.30
2022-12-11T03:03:05.536Z,10.75
2022-12-11T03:05:35.096Z,9.18
2022-12-11T03:08:04.431Z,9.95
2022-12-11T03:10:34.200Z,9.35
2022-12-11T03:13:19.224Z,8.88
2022-12-11T03:15:59.376Z,8.90
2022-12-11T03:18:36.692Z,8.60
2022-12-11T03:21:10.474Z,8.60
2022-12-11T03:23:46.358Z,8.43
2022-12-11T03:26:19.003Z,8.65
2022-12-11T03:28:50.808Z,9.70
2022-12-11T03:31:27.994Z,6.93
2022-12-11T03:34:00.433Z,9.35
2022-12-11T03:36:35.109Z,7.70
2022-12-11T03:39:07.955Z,6.88
2022-12-11T03:41:39.957Z,8.48
2022-12-11T03:44:09.870Z,8.57
2022-12-11T03:46:43.498Z,7.60
2022-12-11T03:49:18.515Z,8.60
2022-12-11T03:51:50.728Z,8.52
2022-12-11T03:54:20.808Z,8.25
2022-12-11T03:56:52.557Z,7.88
2022-12-11T03:59:21.270Z,8.43
2022-12-11T04:01:51.224Z,8.13
2022-12-11T04:04:20.364Z,8.02
2022-12-11T04:06:49.276Z,8.95
2022-12-11T04:09:19.162Z,9.18
2022-12-11T04:11:48.091Z,9.07
2022-12-11T04:14:34.103Z,7.72
2022-12-11T04:17:04.114Z,9.73
2022-12-11T04:19:54.166Z,9.68
2022-12-11T04:22:40.307Z,9.35
2022-12-11T04:25:11.003Z,9.70
2022-12-11T04:27:51.827Z,8.80
2022-12-11T04:30:23.160Z,9.70
2022-12-11T04:32:56.483Z,10.00
2022-12-11T04:35:25.306Z,10.25
2022-12-11T04:37:55.632Z,10.18
2022-12-11T04:40:24.831Z,9.02
2022-12-11T04:42:53.414Z,11.57
2022-12-11T04:45:22.309Z,9.43
2022-12-11T04:47:51.273Z,8.93
2022-12-11T04:50:21.745Z,9.52
2022-12-11T04:52:50.430Z,8.52
2022-12-11T04:55:19.260Z,9.88
2022-12-11T04:57:47.981Z,10.02
2022-12-11T05:00:18.101Z,9.43
2022-12-11T05:02:47.523Z,9.10
2022-12-11T05:05:16.309Z,8.35
2022-12-11T05:07:47.161Z,9.40
2022-12-11T05:10:16.228Z,9.23
2022-12-11T05:12:44.738Z,9.30
2022-12-11T05:15:14.736Z,8.95
2022-12-11T05:17:43.649Z,8.60
2022-12-11T05:20:12.895Z,9.35
2022-12-11T05:22:41.983Z,9.27
2022-12-11T05:25:13.490Z,9.38
2022-12-11T05:27:42.808Z,8.00
2022-12-11T05:30:12.609Z,8.55
2022-12-11T05:32:41.557Z,9.75
2022-12-11T05:35:10.985Z,9.60
2022-12-11T05:37:41.326Z,8.73
2022-12-11T05:40:14.259Z,8.73
2022-12-11T05:42:43.208Z,8.40
2022-12-11T05:45:13.082Z,9.55
2022-12-11T05:47:42.466Z,8.27
2022-12-11T05:50:12.076Z,8.10
2022-12-11T05:52:41.057Z,7.57
2022-12-11T05:55:10.248Z,8.77
2022-12-11T05:57:40.688Z,8.23
2022-12-11T06:00:11.585Z,9.25
2022-12-11T06:02:40.719Z,9.25
2022-12-11T06:05:10.529Z,7.30
2022-12-11T06:07:39.564Z,9.80
2022-12-11T06:10:09.070Z,8.50
2022-12-11T06:12:38.038Z,9.55
2022-12-11T06:15:09.181Z,9.00
2022-12-11T06:17:38.590Z,8.38
2022-12-11T06:20:07.885Z,8.10
2022-12-11T06:22:36.621Z,9.27
2022-12-11T06:25:05.414Z,9.60
2022-12-11T06:27:34.167Z,8.35
2022-12-11T06:30:02.572Z,8.90
2022-12-11T06:32:33.412Z,7.90
2022-12-11T06:35:01.561Z,7.70
2022-12-11T06:37:30.558Z,7.40
2022-12-11T06:39:59.053Z,8.23
2022-12-11T06:42:28.180Z,9.15
2022-12-11T06:44:57.793Z,8.73
2022-12-11T06:47:26.273Z,8.85
2022-12-11T06:49:56.583Z,9.20
2022-12-11T06:52:27.335Z,8.98
2022-12-11T06:54:56.365Z,9.00
2022-12-11T06:57:25.230Z,8.35
2022-12-11T06:59:54.342Z,7.88
2022-12-11T07:02:23.173Z,8.18
2022-12-11T07:04:55.062Z,7.35
2022-12-11T07:07:25.997Z,8.15
2022-12-11T07:09:54.922Z,8.57
2022-12-11T07:12:23.615Z,8.40
2022-12-11T07:14:52.217Z,8.88
2022-12-11T07:17:21.166Z,7.60
2022-12-11T07:19:49.890Z,8.75
2022-12-11T07:22:19.078Z,8.57
2022-12-11T07:24:49.199Z,7.97
2022-12-11T07:27:20.169Z,7.57
2022-12-11T07:29:49.059Z,10.13
2022-12-11T07:32:17.741Z,8.85
2022-12-11T07:34:51.563Z,7.97
2022-12-11T07:37:20.527Z,7.43
2022-12-11T07:39:50.949Z,9.02
2022-12-11T07:42:19.473Z,9.65
2022-12-11T07:44:48.352Z,8.93
2022-12-11T07:47:18.047Z,8.57
2022-12-11T07:49:46.513Z,8.20
2022-12-11T07:52:15.668Z,10.52
2022-12-11T07:54:44.104Z,8.05
2022-12-11T07:57:15.172Z,7.55
2022-12-11T07:59:43.646Z,8.63
2022-12-11T08:02:13.084Z,9.77
2022-12-11T08:04:41.588Z,8.50
2022-12-11T08:07:10.450Z,9.10
2022-12-11T08:09:39.233Z,8.10
2022-12-11T08:12:08.150Z,7.55
2022-12-11T08:14:39.377Z,9.52
2022-12-11T08:17:08.258Z,8.40
2022-12-11T08:19:36.993Z,9.63
2022-12-11T08:22:06.482Z,9.20
2022-12-11T08:24:35.885Z,8.70
2022-12-11T08:27:04.918Z,9.68
2022-12-11T08:29:34.107Z,10.45
2022-12-11T08:32:07.626Z,8.02
2022-12-11T08:34:41.318Z,8.82
2022-12-11T08:37:09.904Z,7.75
2022-12-11T08:39:38.688Z,7.72
2022-12-11T08:42:09.617Z,8.55
2022-12-11T08:44:38.045Z,9.80
2022-12-11T08:47:10.393Z,9.50
2022-12-11T08:49:39.794Z,8.82
2022-12-11T08:52:09.070Z,9.05
2022-12-11T08:54:38.933Z,7.85
2022-12-11T08:57:07.584Z,8.05
2022-12-11T08:59:37.398Z,9.05
2022-12-11T09:02:06.076Z,7.85
2022-12-11T09:04:36.311Z,8.68
2022-12-11T09:07:05.409Z,8.10
2022-12-11T09:09:34.003Z,9.27
2022-12-11T09:12:05.059Z,9.63
2022-12-11T09:14:33.713Z,7.90
2022-12-11T09:17:02.437Z,7.93
2022-12-11T09:19:32.566Z,7.25
2022-12-11T09:22:04.416Z,6.35
2022-12-11T09:24:33.820Z,7.07
2022-12-11T09:27:02.844Z,7.70
2022-12-11T09:29:32.184Z,7.70
2022-12-11T09:32:00.957Z,8.02
2022-12-11T09:34:29.957Z,7.72
2022-12-11T09:36:59.936Z,7.70
2022-12-11T09:39:31.958Z,8.13
2022-12-11T09:42:07.463Z,7.38
2022-12-11T09:44:42.286Z,8.02
2022-12-11T09:47:22.166Z,8.80
2022-12-11T09:49:59.193Z,8.57
2022-12-11T09:52:37.987Z,8.73
2022-12-11T09:55:18.216Z,8.80
2022-12-11T09:57:56.817Z,8.40
2022-12-11T10:00:32.161Z,8.43
2022-12-11T10:03:24.906Z,8.68
2022-12-11T10:06:04.262Z,8.48
2022-12-11T10:08:41.194Z,7.28
2022-12-11T10:11:35.609Z,8.70
2022-12-11T10:14:15.606Z,7.95
2022-12-11T10:16:47.482Z,8.43
2022-12-11T10:19:21.609Z,7.93
2022-12-11T10:21:53.188Z,8.20
2022-12-11T10:25:05.763Z,9.85
2022-12-11T10:27:22.202Z,7.68
2022-12-11T10:30:02.190Z,9.35
2022-12-11T10:32:42.410Z,7.95
2022-12-11T10:35:33.338Z,9.73
2022-12-11T10:38:13.629Z,9.65
2022-12-11T10:40:45.461Z,8.15
2022-12-11T10:43:15.825Z,7.07
2022-12-11T10:45:54.096Z,7.60
2022-12-11T10:48:24.309Z,7.50
2022-12-11T10:51:02.938Z,7.82
2022-12-11T10:53:33.568Z,9.68
2022-12-11T10:56:04.203Z,7.60
2022-12-11T10:58:39.031Z,6.38
2022-12-11T11:01:11.358Z,6.40
2022-12-11T11:03:56.752Z,7.25
2022-12-11T11:06:27.384Z,7.18
2022-12-11T11:08:57.766Z,7.00
2022-12-11T11:11:33.853Z,6.35
2022-12-11T11:14:19.381Z,6.75
2022-12-11T11:16:50.595Z,7.60
2022-12-11T11:19:24.392Z,8.98
2022-12-11T11:21:55.680Z,8.82
2022-12-11T11:24:29.551Z,6.63
2022-12-11T11:32:25.320Z,8.52
2022-12-11T11:34:54.109Z,7.93
2022-12-11T11:37:34.809Z,6.75
2022-12-11T11:40:11.123Z,6.78
2022-12-11T11:42:47.834Z,7.57
2022-12-11T11:45:21.720Z,6.88
2022-12-11T11:50:29.663Z,6.57
2022-12-11T11:53:04.600Z,6.75
2022-12-11T11:55:42.559Z,5.43
2022-12-11T11:58:17.755Z,6.45
2022-12-11T12:00:49.359Z,7.82
2022-12-11T12:03:20.809Z,6.38
2022-12-11T12:05:56.555Z,5.72
2022-12-11T12:08:41.876Z,7.40
2022-12-11T12:11:24.449Z,7.55
2022-12-11T12:14:22.560Z,6.97
2022-12-11T12:17:08.652Z,7.45
2022-12-11T12:19:48.656Z,6.25
2022-12-11T12:22:38.325Z,6.22
2022-12-11T12:25:18.696Z,7.10
2022-12-11T12:28:03.870Z,6.20
2022-12-11T12:30:39.829Z,5.85
2022-12-11T12:33:28.328Z,6.55
2022-12-11T12:36:07.176Z,6.20
2022-12-11T12:38:49.333Z,6.55
2022-12-11T12:41:24.802Z,7.32
2022-12-11T12:44:06.869Z,5.63
2022-12-11T12:46:55.417Z,6.18
2022-12-11T12:49:36.748Z,6.60
2022-12-11T12:52:07.291Z,5.13
2022-12-11T12:54:37.875Z,5.80
2022-12-11T12:57:07.332Z,5.20
2022-12-11T12:59:36.119Z,5.43
2022-12-11T13:02:13.135Z,6.07
2022-12-11T13:04:55.854Z,6.05
2022-12-11T13:07:30.383Z,5.60
2022-12-11T13:10:03.404Z,6.78
2022-12-11T13:12:36.176Z,5.82
2022-12-11T13:15:08.621Z,5.95
2022-12-11T13:17:40.111Z,6.22
2022-12-11T13:20:18.258Z,6.20
2022-12-11T13:22:52.763Z,6.45
2022-12-11T13:25:29.695Z,5.53
2022-12-11T13:28:09.813Z,5.53
2022-12-11T13:30:55.801Z,5.35
2022-12-11T13:33:26.106Z,5.75
2022-12-11T13:36:26.655Z,5.63
2022-12-11T13:39:00.854Z,5.57
2022-12-11T13:41:31.071Z,5.55
2022-12-11T13:44:01.491Z,5.40
2022-12-11T13:46:35.765Z,4.47
2022-12-11T13:49:07.438Z,4.20
2022-12-11T13:51:39.743Z,4.72
2022-12-11T13:54:17.621Z,4.93
2022-12-11T13:56:58.616Z,4.50
2022-12-11T13:59:30.272Z,4.35
2022-12-11T14:02:03.307Z,4.85
2022-12-11T14:04:34.437Z,3.95
2022-12-11T14:07:09.878Z,4.05
2022-12-11T14:09:43.424Z,3.92
2022-12-11T14:12:19.210Z,4.00
2022-12-11T14:14:52.090Z,4.20
2022-12-11T14:17:27.455Z,4.27
2022-12-11T14:19:59.244Z,4.60
2022-12-11T14:22:31.774Z,4.85
2022-12-11T14:25:04.055Z,4.88
2022-12-11T14:27:32.739Z,4.28
2022-12-11T14:30:13.544Z,5.20
2022-12-11T14:32:47.015Z,4.75
2022-12-11T14:35:26.951Z,5.50
2022-12-11T14:38:01.382Z,5.60
2022-12-11T14:40:39.090Z,5.32
2022-12-11T14:43:13.596Z,4.35
2022-12-11T14:45:47.804Z,4.85
2022-12-11T14:48:21.620Z,4.70
2022-12-11T14:50:58.560Z,5.13
2022-12-11T14:53:33.152Z,5.15
2022-12-11T14:56:06.229Z,4.22
2022-12-11T14:58:40.093Z,4.57
2022-12-11T15:01:22.995Z,4.07
2022-12-11T15:03:52.270Z,3.97
2022-12-11T15:06:27.133Z,5.15
2022-12-11T15:08:58.825Z,4.28
2022-12-11T15:11:34.167Z,3.95
2022-12-11T15:14:06.970Z,5.30
2022-12-11T15:16:42.719Z,4.32
2022-12-11T15:19:22.860Z,4.90
2022-12-11T15:21:53.008Z,4.43
2022-12-11T15:24:37.650Z,4.85
2022-12-11T15:27:07.357Z,4.80
2022-12-11T15:29:38.830Z,5.13
2022-12-11T15:32:20.345Z,4.88
2022-12-11T15:34:52.258Z,5.28
2022-12-11T15:37:24.547Z,5.50
2022-12-11T15:39:57.614Z,4.28
2022-12-11T15:42:30.091Z,4.38
2022-12-11T15:45:00.585Z,4.43
2022-12-11T15:47:31.365Z,4.93
2022-12-11T15:50:02.578Z,4.63
2022-12-11T15:52:31.424Z,4.65
2022-12-11T15:55:02.655Z,4.85
2022-12-11T15:57:32.466Z,4.63
2022-12-11T16:00:01.510Z,6.80
2022-12-11T16:02:30.550Z,5.60
2022-12-11T16:04:59.360Z,4.80
2022-12-11T16:07:28.375Z,4.72
2022-12-11T16:09:57.525Z,5.47
2022-12-11T16:12:27.714Z,4.82
2022-12-11T16:14:56.062Z,5.13
2022-12-11T16:17:24.576Z,6.13
2022-12-11T16:19:55.717Z,6.82
2022-12-11T16:22:24.508Z,6.78
2022-12-11T16:24:55.942Z,5.80
2022-12-11T16:27:26.734Z,5.45
2022-12-11T16:29:55.128Z,6.47
2022-12-11T16:32:23.614Z,5.88
2022-12-11T16:34:52.036Z,5.45
2022-12-11T16:37:21.547Z,4.65
2022-12-11T16:39:49.949Z,6.07
2022-12-11T16:42:19.305Z,6.30
2022-12-11T16:44:49.882Z,4.50
2022-12-11T16:47:21.637Z,6.10
2022-12-11T16:49:50.963Z,4.97
2022-12-11T16:52:22.288Z,6.20
2022-12-11T16:54:51.489Z,6.03
2022-12-11T16:57:20.195Z,5.50
2022-12-11T16:59:51.239Z,4.80
2022-12-11T17:02:20.607Z,6.03
2022-12-11T17:04:53.819Z,5.38
2022-12-11T17:07:22.674Z,7.15
2022-12-11T17:09:51.628Z,5.95
2022-12-11T17:12:26.760Z,5.95
2022-12-11T17:14:59.443Z,5.82
2022-12-11T17:17:27.930Z,5.15
2022-12-11T17:19:56.494Z,5.95
2022-12-11T17:22:25.464Z,5.43
2022-12-11T17:24:54.013Z,5.03
2022-12-11T17:27:23.195Z,5.88
2022-12-11T17:29:51.750Z,5.68
2022-12-11T17:32:21.991Z,5.45
2022-12-11T17:34:51.310Z,5.68
2022-12-11T17:37:20.906Z,6.75
2022-12-11T17:39:50.237Z,4.75
2022-12-11T17:42:18.447Z,6.07
2022-12-11T17:44:47.339Z,6.65
2022-12-11T17:47:15.791Z,5.88
2022-12-11T17:49:46.775Z,6.05
2022-12-11T17:52:16.015Z,5.78
2022-12-11T17:54:44.843Z,6.82
2022-12-11T17:57:13.481Z,6.95
2022-12-11T17:59:42.538Z,6.28
2022-12-11T18:02:12.322Z,7.15
2022-12-11T18:04:41.309Z,7.63
2022-12-11T18:07:11.603Z,6.00
2022-12-11T18:09:41.742Z,7.65
2022-12-11T18:12:11.029Z,6.70
2022-12-11T18:14:40.336Z,8.68
2022-12-11T18:17:09.045Z,7.68
2022-12-11T18:19:42.811Z,7.97
2022-12-11T18:22:16.249Z,7.70
2022-12-11T18:24:44.733Z,8.38
2022-12-11T18:27:15.452Z,7.15
2022-12-11T18:29:44.558Z,8.38
2022-12-11T18:32:14.680Z,7.82
2022-12-11T18:34:43.835Z,8.45
2022-12-11T18:37:12.317Z,7.97
2022-12-11T18:39:45.759Z,7.55
2022-12-11T18:45:03.885Z,8.57
2022-12-11T18:47:33.636Z,8.23
2022-12-11T18:50:07.389Z,8.43
2022-12-11T18:52:36.943Z,7.78
2022-12-11T18:55:07.908Z,8.02
2022-12-11T18:57:37.088Z,8.02
2022-12-11T19:00:07.801Z,8.88
2022-12-11T19:02:37.919Z,8.85
2022-12-11T19:05:06.990Z,9.00
2022-12-11T19:07:37.239Z,9.77
2022-12-11T19:10:10.221Z,8.43
2022-12-11T19:12:40.024Z,8.33
2022-12-11T19:15:10.362Z,9.27
2022-12-11T19:17:39.692Z,9.48
2022-12-11T19:20:40.175Z,10.50
2022-12-11T19:22:58.791Z,9.68
2022-12-11T19:25:28.774Z,7.60
2022-12-11T19:27:57.858Z,8.88
2022-12-11T19:30:27.211Z,10.18
2022-12-11T19:32:56.412Z,9.23
2022-12-11T19:35:24.702Z,10.00
2022-12-11T19:37:53.549Z,9.65
2022-12-11T19:40:26.700Z,9.25
2022-12-11T19:42:57.219Z,9.05
2022-12-11T19:45:26.088Z,9.90
2022-12-11T19:47:54.631Z,8.93
2022-12-11T19:50:23.499Z,8.48
2022-12-11T19:52:52.488Z,10.07
2022-12-11T19:55:21.860Z,9.15
2022-12-11T19:57:50.447Z,7.50
2022-12-11T20:00:21.639Z,9.80
2022-12-11T20:02:51.179Z,9.27
2022-12-11T20:05:25.217Z,9.27
2022-12-11T20:07:54.816Z,9.93
2022-12-11T20:10:23.724Z,9.30
2022-12-11T20:12:53.368Z,8.55
2022-12-11T20:15:24.685Z,9.95
2022-12-11T20:17:55.533Z,9.40
2022-12-11T20:20:27.775Z,9.73
2022-12-11T20:22:56.798Z,10.45
2022-12-11T20:25:25.811Z,10.07
2022-12-11T20:27:55.930Z,10.32
2022-12-11T20:30:26.333Z,10.15
2022-12-11T20:32:55.246Z,8.75
2022-12-11T20:35:27.659Z,9.63
2022-12-11T20:37:56.563Z,10.40
2022-12-11T20:40:26.434Z,10.40
2022-12-11T20:42:55.508Z,10.25
2022-12-11T20:45:28.136Z,9.38
2022-12-11T20:47:58.413Z,9.25
2022-12-11T20:50:27.412Z,10.30
2022-12-11T20:52:56.101Z,9.48
2022-12-11T20:55:25.203Z,10.73
2022-12-11T20:57:56.661Z,9.48
2022-12-11T21:00:27.688Z,9.02
2022-12-11T21:02:57.403Z,9.48
2022-12-11T21:05:26.848Z,10.15
2022-12-11T21:07:56.291Z,8.38
2022-12-11T21:10:25.162Z,8.63
2022-12-11T21:13:01.696Z,9.50
2022-12-11T21:15:31.860Z,9.05
2022-12-11T21:18:00.392Z,8.32
2022-12-11T21:20:28.986Z,10.38
2022-12-11T21:22:58.402Z,9.93
2022-12-11T21:25:27.657Z,11.05
2022-12-11T21:27:56.795Z,10.25
2022-12-11T21:30:25.687Z,8.75
2022-12-11T21:32:59.632Z,8.20
2022-12-11T21:35:28.796Z,9.35
2022-12-11T21:37:57.836Z,8.68
2022-12-11T21:40:26.913Z,12.48
2022-12-11T21:42:55.685Z,9.80
2022-12-11T21:45:59.782Z,9.88
2022-12-11T21:48:16.079Z,9.27
2022-12-11T21:50:46.084Z,11.15
2022-12-11T21:53:15.264Z,9.80
2022-12-11T21:55:44.150Z,10.55
2022-12-11T21:58:12.872Z,9.10
2022-12-11T22:00:42.554Z,9.43
2022-12-11T22:03:11.328Z,8.95
2022-12-11T22:05:42.144Z,10.80
2022-12-11T22:08:10.727Z,8.60
2022-12-11T22:10:39.771Z,8.88
2022-12-11T22:13:08.481Z,10.57
2022-12-11T22:15:37.321Z,7.32
2022-12-11T22:18:06.371Z,8.48
2022-12-11T22:20:34.907Z,8.88
2022-12-11T22:23:07.993Z,7.20
2022-12-11T22:25:37.095Z,6.90
2022-12-11T22:28:06.202Z,6.75
2022-12-11T22:30:34.972Z,6.63
2022-12-11T22:33:03.622Z,7.75
2022-12-11T22:35:32.367Z,9.23
2022-12-11T22:38:00.940Z,8.20
2022-12-11T22:40:31.446Z,8.63
2022-12-11T22:43:00.736Z,9.75
2022-12-11T22:45:29.358Z,9.32
2022-12-11T22:47:59.648Z,8.52
2022-12-11T22:50:28.446Z,9.95
2022-12-11T22:52:57.961Z,10.35
2022-12-11T22:55:26.751Z,9.55
2022-12-11T22:57:57.379Z,11.20
2022-12-11T23:00:26.347Z,8.68
2022-12-11T23:02:55.574Z,10.25
2022-12-11T23:05:24.588Z,7.03
2022-12-11T23:07:53.521Z,9.30
2022-12-11T23:10:22.333Z,8.73
2022-12-11T23:12:50.990Z,8.63
2022-12-11T23:15:20.974Z,10.30
2022-12-11T23:17:50.858Z,9.32
2022-12-11T23:20:20.058Z,10.05
2022-12-11T23:22:49.773Z,10.40
2022-12-11T23:25:18.883Z,10.55
2022-12-11T23:27:48.111Z,8.93
2022-12-11T23:30:16.495Z,9.10
2022-12-11T23:32:46.473Z,9.40
2022-12-11T23:35:16.073Z,8.88
2022-12-11T23:37:45.058Z,8.52
2022-12-11T23:40:15.207Z,9.32
2022-12-11T23:42:43.676Z,8.48
2022-12-11T23:45:13.144Z,9.35
2022-12-11T23:47:41.532Z,8.20
2022-12-11T23:50:12.177Z,9.65
2022-12-11T23:52:41.328Z,7.95
2022-12-11T23:55:11.479Z,8.65
2022-12-11T23:57:40.518Z,7.07
