createdAt,value
2018-08-11T00:02:33.482Z,86.50
2018-08-11T00:05:14.511Z,87.20
2018-08-11T00:07:56.087Z,86.80
2018-08-11T00:10:36.838Z,86.80
2018-08-11T00:13:18.480Z,87.00
2018-08-11T00:16:00.381Z,87.10
2018-08-11T00:18:42.807Z,87.90
2018-08-11T00:21:23.694Z,88.20
2018-08-11T00:24:06.276Z,88.20
2018-08-11T00:29:54.286Z,88.70
2018-08-11T00:32:35.603Z,89.20
2018-08-11T00:35:17.455Z,89.70
2018-08-11T00:37:58.990Z,90.00
2018-08-11T00:40:40.701Z,90.20
2018-08-11T00:43:21.548Z,90.30
2018-08-11T00:46:03.791Z,90.40
2018-08-11T00:48:44.945Z,90.50
2018-08-11T00:51:26.142Z,90.60
2018-08-11T00:54:07.860Z,90.70
2018-08-11T00:56:49.744Z,90.80
2018-08-11T00:59:31.593Z,91.00
2018-08-11T01:02:13.832Z,91.00
2018-08-11T01:04:55.315Z,91.00
2018-08-11T01:07:36.345Z,91.20
2018-08-11T01:10:18.297Z,91.10
2018-08-11T01:12:59.808Z,91.00
2018-08-11T01:15:44.694Z,90.80
2018-08-11T01:18:27.386Z,90.60
2018-08-11T01:21:09.016Z,90.40
2018-08-11T01:23:50.398Z,90.20
2018-08-11T01:26:31.970Z,90.20
2018-08-11T01:29:13.096Z,90.10
2018-08-11T01:31:55.584Z,90.10
2018-08-11T01:34:36.428Z,90.20
2018-08-11T01:37:18.221Z,90.20
2018-08-11T01:40:12.922Z,90.10
2018-08-11T01:42:56.492Z,90.10
2018-08-11T01:45:38.339Z,89.80
2018-08-11T01:48:28.277Z,89.30
2018-08-11T01:51:18.158Z,88.90
2018-08-11T01:53:59.973Z,88.80
2018-08-11T01:56:41.611Z,88.60
2018-08-11T01:59:22.540Z,88.50
2018-08-11T02:02:04.267Z,88.50
2018-08-11T02:05:02.259Z,88.30
2018-08-11T02:10:50.656Z,87.50
2018-08-11T02:13:32.250Z,87.50
2018-08-11T02:16:13.919Z,87.90
2018-08-11T02:18:54.625Z,88.10
2018-08-11T02:21:36.310Z,88.20
2018-08-11T02:24:17.988Z,88.60
2018-08-11T02:30:06.778Z,88.90
2018-08-11T02:32:49.551Z,89.30
2018-08-11T02:35:31.252Z,89.90
2018-08-11T02:38:14.024Z,90.30
2018-08-11T02:40:59.493Z,90.60
2018-08-11T02:43:42.087Z,90.90
2018-08-11T02:46:23.701Z,91.40
2018-08-11T02:49:05.497Z,91.80
2018-08-11T02:51:46.283Z,91.60
2018-08-11T02:57:55.341Z,92.10
2018-08-11T03:00:52.869Z,92.10
2018-08-11T03:03:34.626Z,92.20
2018-08-11T03:06:16.253Z,92.40
2018-08-11T03:08:57.013Z,93.00
2018-08-11T03:11:38.765Z,92.80
2018-08-11T03:14:33.434Z,92.90
2018-08-11T03:17:24.178Z,93.10
2018-08-11T03:20:05.113Z,93.30
2018-08-11T03:22:46.103Z,93.40
2018-08-11T03:25:27.639Z,93.70
2018-08-11T03:28:09.432Z,94.10
2018-08-11T03:30:51.523Z,94.20
2018-08-11T03:33:33.717Z,94.30
2018-08-11T03:36:15.362Z,94.40
2018-08-11T03:39:10.151Z,94.50
2018-08-11T03:41:51.777Z,94.70
2018-08-11T03:44:33.351Z,94.90
2018-08-11T03:47:14.289Z,95.10
2018-08-11T03:49:55.059Z,95.10
2018-08-11T03:52:36.163Z,95.20
2018-08-11T03:55:26.073Z,95.30
2018-08-11T03:58:08.793Z,95.40
2018-08-11T04:03:58.011Z,95.40
2018-08-11T04:06:39.911Z,95.40
2018-08-11T04:09:33.485Z,95.50
2018-08-11T04:12:15.269Z,95.60
2018-08-11T04:15:17.972Z,95.70
2018-08-11T04:17:59.505Z,95.70
2018-08-11T04:20:41.677Z,95.90
2018-08-11T04:23:22.971Z,96.00
2018-08-11T04:26:04.610Z,96.20
2018-08-11T04:28:47.233Z,96.10
2018-08-11T04:31:28.774Z,96.20
2018-08-11T04:34:09.884Z,96.20
2018-08-11T04:36:51.382Z,96.50
2018-08-11T04:39:32.293Z,96.30
2018-08-11T04:42:14.242Z,96.30
2018-08-11T04:44:56.099Z,96.40
2018-08-11T04:47:37.750Z,96.60
2018-08-11T04:50:19.007Z,96.70
2018-08-11T04:52:59.850Z,96.70
2018-08-11T04:55:41.589Z,97.10
2018-08-11T04:58:22.519Z,96.70
2018-08-11T05:01:03.323Z,96.90
2018-08-11T05:03:44.035Z,96.90
2018-08-11T05:06:25.837Z,97.10
2018-08-11T05:09:06.817Z,97.00
2018-08-11T05:11:48.570Z,97.10
2018-08-11T05:14:29.384Z,97.20
2018-08-11T05:17:10.932Z,97.20
2018-08-11T05:19:52.119Z,97.20
2018-08-11T05:22:33.044Z,97.20
2018-08-11T05:25:13.950Z,97.10
2018-08-11T05:27:54.933Z,97.20
2018-08-11T05:30:35.701Z,97.20
2018-08-11T05:33:17.410Z,97.10
2018-08-11T05:35:59.141Z,97.20
2018-08-11T05:38:40.825Z,97.20
2018-08-11T05:41:22.441Z,97.10
2018-08-11T05:44:04.234Z,97.10
2018-08-11T05:46:47.114Z,97.10
2018-08-11T05:49:28.170Z,97.10
2018-08-11T05:52:09.851Z,97.00
2018-08-11T05:54:50.834Z,97.00
2018-08-11T05:57:31.947Z,96.90
2018-08-11T06:00:13.755Z,96.80
2018-08-11T06:02:55.384Z,96.70
2018-08-11T06:05:37.895Z,96.70
2018-08-11T06:08:19.521Z,96.60
2018-08-11T06:11:00.233Z,96.50
2018-08-11T06:13:41.966Z,96.40
2018-08-11T06:16:23.815Z,96.30
2018-08-11T06:19:05.545Z,96.20
2018-08-11T06:21:47.188Z,96.10
2018-08-11T06:24:29.358Z,96.10
2018-08-11T06:27:10.737Z,96.00
2018-08-11T06:29:52.352Z,95.80
2018-08-11T06:32:34.067Z,95.60
2018-08-11T06:35:15.612Z,95.30
2018-08-11T06:37:57.323Z,94.10
2018-08-11T06:40:38.993Z,93.70
2018-08-11T06:43:21.599Z,93.50
2018-08-11T06:46:03.873Z,92.90
2018-08-11T06:48:45.169Z,93.30
2018-08-11T06:51:27.957Z,93.50
2018-08-11T06:54:09.655Z,91.90
2018-08-11T06:56:51.800Z,91.90
2018-08-11T06:59:34.173Z,91.40
2018-08-11T07:02:15.534Z,91.10
2018-08-11T07:04:57.083Z,90.80
2018-08-11T07:07:38.807Z,90.80
2018-08-11T07:10:20.840Z,90.80
2018-08-11T07:13:02.250Z,90.60
2018-08-11T07:15:43.997Z,90.30
2018-08-11T07:18:25.684Z,90.30
2018-08-11T07:21:07.338Z,90.40
2018-08-11T07:23:48.845Z,90.30
2018-08-11T07:26:30.453Z,90.20
2018-08-11T07:29:11.366Z,89.10
2018-08-11T07:31:52.081Z,90.70
2018-08-11T07:34:33.717Z,90.30
2018-08-11T07:37:14.620Z,89.90
2018-08-11T07:39:55.409Z,89.50
2018-08-11T07:42:36.365Z,90.00
2018-08-11T07:45:17.365Z,89.70
2018-08-11T07:47:58.212Z,89.50
2018-08-11T07:50:38.988Z,90.30
2018-08-11T07:53:19.784Z,90.30
2018-08-11T07:56:01.583Z,89.70
2018-08-11T07:58:42.428Z,90.10
2018-08-11T08:01:24.064Z,88.80
2018-08-11T08:04:05.658Z,89.00
2018-08-11T08:06:47.281Z,88.80
2018-08-11T08:09:28.050Z,88.50
2018-08-11T08:12:09.627Z,86.30
2018-08-11T08:14:50.367Z,86.90
2018-08-11T08:17:32.068Z,86.40
2018-08-11T08:20:13.314Z,87.80
2018-08-11T08:22:54.484Z,88.20
2018-08-11T08:25:36.233Z,88.50
2018-08-11T08:28:18.387Z,88.50
2018-08-11T08:30:59.312Z,88.20
2018-08-11T08:33:40.886Z,89.10
2018-08-11T08:36:21.643Z,89.30
2018-08-11T08:39:02.472Z,88.90
2018-08-11T08:41:44.280Z,89.10
2018-08-11T08:44:25.073Z,89.20
2018-08-11T08:47:06.924Z,89.00
2018-08-11T08:49:47.654Z,89.00
2018-08-11T08:52:29.243Z,90.30
2018-08-11T08:55:10.871Z,89.20
2018-08-11T08:57:51.630Z,89.30
2018-08-11T09:00:33.187Z,89.00
2018-08-11T09:03:14.015Z,87.60
2018-08-11T09:05:55.714Z,84.70
2018-08-11T09:08:36.511Z,84.10
2018-08-11T09:11:18.169Z,82.40
2018-08-11T09:13:58.993Z,81.10
2018-08-11T09:16:40.538Z,80.10
2018-08-11T09:19:22.226Z,79.80
2018-08-11T09:22:03.002Z,76.50
2018-08-11T09:24:43.899Z,77.30
2018-08-11T09:27:25.545Z,75.70
2018-08-11T09:30:06.493Z,75.60
2018-08-11T09:32:48.220Z,76.30
2018-08-11T09:35:29.271Z,76.00
2018-08-11T09:38:10.850Z,75.20
2018-08-11T09:40:53.146Z,75.00
2018-08-11T09:43:34.170Z,76.30
2018-08-11T09:46:15.880Z,77.40
2018-08-11T09:48:56.699Z,77.70
2018-08-11T09:51:38.187Z,76.30
2018-08-11T09:54:19.675Z,74.90
2018-08-11T09:57:00.621Z,74.50
2018-08-11T09:59:41.815Z,74.60
2018-08-11T10:02:23.484Z,74.50
2018-08-11T10:05:04.861Z,72.50
2018-08-11T10:07:45.734Z,72.40
2018-08-11T10:10:27.792Z,71.80
2018-08-11T10:13:09.846Z,71.70
2018-08-11T10:15:51.166Z,70.70
2018-08-11T10:18:32.729Z,70.90
2018-08-11T10:21:14.303Z,70.00
2018-08-11T10:23:55.718Z,71.30
2018-08-11T10:26:37.926Z,70.50
2018-08-11T10:29:19.083Z,71.30
2018-08-11T10:32:00.307Z,71.30
2018-08-11T10:34:41.208Z,70.60
2018-08-11T10:37:22.775Z,69.10
2018-08-11T10:40:03.943Z,70.00
2018-08-11T10:42:45.508Z,70.80
2018-08-11T10:45:26.269Z,70.10
2018-08-11T10:48:07.406Z,70.00
2018-08-11T10:50:48.873Z,69.40
2018-08-11T10:53:30.626Z,69.20
2018-08-11T10:56:11.865Z,70.30
2018-08-11T10:58:53.008Z,69.80
2018-08-11T11:01:34.569Z,67.50
2018-08-11T11:04:15.224Z,67.30
2018-08-11T11:06:55.939Z,68.30
2018-08-11T11:09:37.561Z,68.20
2018-08-11T11:12:19.170Z,68.20
2018-08-11T11:14:59.810Z,66.80
2018-08-11T11:17:41.540Z,67.60
2018-08-11T11:20:23.237Z,68.00
2018-08-11T11:23:04.931Z,68.80
2018-08-11T11:25:46.600Z,71.20
2018-08-11T11:28:27.445Z,71.00
2018-08-11T11:31:09.177Z,70.20
2018-08-11T11:33:50.790Z,71.20
2018-08-11T11:36:32.376Z,69.10
2018-08-11T11:39:13.204Z,68.10
2018-08-11T11:41:54.848Z,66.70
2018-08-11T11:44:35.527Z,69.10
2018-08-11T11:47:17.117Z,69.90
2018-08-11T11:49:58.293Z,68.00
2018-08-11T11:52:39.093Z,70.30
2018-08-11T11:55:20.787Z,68.60
2018-08-11T11:58:02.366Z,69.70
2018-08-11T12:00:44.043Z,69.20
2018-08-11T12:03:25.733Z,69.70
2018-08-11T12:06:06.515Z,69.90
2018-08-11T12:08:48.089Z,71.00
2018-08-11T12:11:29.803Z,70.80
2018-08-11T12:14:10.667Z,72.60
2018-08-11T12:16:51.434Z,73.10
2018-08-11T12:19:32.524Z,72.10
2018-08-11T12:22:14.079Z,72.90
2018-08-11T12:24:54.798Z,72.50
2018-08-11T12:27:36.489Z,73.60
2018-08-11T12:30:18.198Z,70.70
2018-08-11T12:32:59.886Z,71.80
2018-08-11T12:35:40.636Z,73.00
2018-08-11T12:38:21.377Z,71.00
2018-08-11T12:41:01.998Z,71.20
2018-08-11T12:43:43.758Z,70.70
2018-08-11T12:46:25.353Z,70.20
2018-08-11T12:49:07.346Z,68.80
2018-08-11T12:51:48.546Z,70.60
2018-08-11T12:54:30.631Z,70.40
2018-08-11T12:57:12.014Z,71.20
2018-08-11T12:59:53.726Z,71.70
2018-08-11T13:02:35.326Z,71.80
2018-08-11T13:05:17.000Z,72.40
2018-08-11T13:07:57.790Z,71.70
2018-08-11T13:10:39.451Z,71.60
2018-08-11T13:13:21.247Z,69.90
2018-08-11T13:16:03.007Z,70.20
2018-08-11T13:18:43.839Z,71.50
2018-08-11T13:21:25.444Z,72.80
2018-08-11T13:24:07.090Z,71.80
2018-08-11T13:26:48.631Z,70.80
2018-08-11T13:29:29.551Z,69.70
2018-08-11T13:32:11.425Z,69.90
2018-08-11T13:34:53.141Z,69.80
2018-08-11T13:37:34.299Z,68.60
2018-08-11T13:40:16.373Z,69.10
2018-08-11T13:42:57.465Z,68.90
2018-08-11T13:45:38.487Z,69.70
2018-08-11T13:48:20.045Z,69.60
2018-08-11T13:51:01.569Z,72.20
2018-08-11T13:53:42.346Z,72.10
2018-08-11T13:56:23.937Z,71.80
2018-08-11T13:59:04.745Z,71.70
2018-08-11T14:01:45.693Z,71.90
2018-08-11T14:04:27.332Z,71.00
2018-08-11T14:07:08.967Z,71.20
2018-08-11T14:09:50.939Z,70.70
2018-08-11T14:12:32.391Z,69.70
2018-08-11T14:15:14.566Z,69.30
2018-08-11T14:17:55.895Z,68.00
2018-08-11T14:20:36.541Z,68.30
2018-08-11T14:23:18.194Z,67.20
2018-08-11T14:26:01.298Z,68.30
2018-08-11T14:28:42.062Z,68.10
2018-08-11T14:31:25.813Z,67.20
2018-08-11T14:34:06.440Z,67.10
2018-08-11T14:36:48.232Z,67.80
2018-08-11T14:39:29.878Z,69.30
2018-08-11T14:42:12.128Z,67.30
2018-08-11T14:44:53.315Z,67.60
2018-08-11T14:47:34.826Z,67.90
2018-08-11T14:50:16.512Z,67.40
2018-08-11T14:52:58.230Z,68.20
2018-08-11T14:55:39.861Z,69.10
2018-08-11T14:58:21.564Z,69.00
2018-08-11T15:01:03.073Z,68.70
2018-08-11T15:03:44.014Z,69.00
2018-08-11T15:06:25.956Z,68.60
2018-08-11T15:09:07.443Z,68.70
2018-08-11T15:11:48.271Z,68.70
2018-08-11T15:14:28.976Z,68.30
2018-08-11T15:23:32.460Z,69.30
2018-08-11T15:26:14.437Z,69.50
2018-08-11T15:32:04.612Z,70.60
2018-08-11T15:38:12.305Z,71.80
2018-08-11T15:40:54.113Z,73.30
2018-08-11T15:43:35.660Z,73.50
2018-08-11T15:46:16.417Z,74.70
2018-08-11T15:48:57.222Z,74.80
2018-08-11T15:51:39.035Z,75.80
2018-08-11T15:54:21.542Z,75.80
2018-08-11T15:57:03.199Z,76.60
2018-08-11T15:59:44.082Z,76.50
2018-08-11T16:02:29.773Z,77.60
2018-08-11T16:05:11.254Z,76.50
2018-08-11T16:07:52.209Z,76.70
2018-08-11T16:10:33.629Z,75.90
2018-08-11T16:13:15.180Z,77.20
2018-08-11T16:19:03.127Z,78.80
2018-08-11T16:21:44.585Z,80.00
2018-08-11T16:24:25.284Z,81.30
2018-08-11T16:27:06.857Z,80.90
2018-08-11T16:29:47.416Z,81.30
2018-08-11T16:32:28.293Z,82.10
2018-08-11T16:35:09.438Z,82.30
2018-08-11T16:37:50.854Z,83.30
2018-08-11T16:40:31.736Z,83.60
2018-08-11T16:43:14.140Z,86.00
2018-08-11T16:45:55.299Z,85.90
2018-08-11T16:48:37.101Z,86.50
2018-08-11T16:51:18.599Z,87.00
2018-08-11T16:54:00.055Z,87.30
2018-08-11T16:56:41.343Z,88.00
2018-08-11T16:59:23.179Z,88.10
2018-08-11T17:02:04.827Z,88.00
2018-08-11T17:04:45.768Z,88.30
2018-08-11T17:07:27.354Z,88.40
2018-08-11T17:10:10.056Z,88.80
2018-08-11T17:12:51.017Z,89.40
2018-08-11T17:15:32.053Z,89.70
2018-08-11T17:18:13.904Z,90.00
2018-08-11T17:20:55.270Z,90.10
2018-08-11T17:23:37.102Z,90.40
2018-08-11T17:26:18.700Z,90.40
2018-08-11T17:28:59.775Z,90.60
2018-08-11T17:31:41.425Z,90.70
2018-08-11T17:34:22.221Z,90.60
2018-08-11T17:37:03.876Z,90.50
2018-08-11T17:39:45.318Z,90.60
2018-08-11T17:42:33.942Z,90.50
2018-08-11T17:45:15.670Z,90.40
2018-08-11T17:47:56.568Z,90.40
2018-08-11T17:50:37.467Z,90.30
2018-08-11T17:53:18.219Z,90.30
2018-08-11T17:56:00.285Z,90.30
2018-08-11T17:58:41.897Z,90.60
2018-08-11T18:01:23.198Z,90.60
2018-08-11T18:04:05.102Z,90.60
2018-08-11T18:06:46.708Z,90.90
2018-08-11T18:09:28.251Z,91.10
2018-08-11T18:12:09.202Z,91.20
2018-08-11T18:14:50.144Z,91.60
2018-08-11T18:17:31.882Z,91.30
2018-08-11T18:20:13.918Z,91.40
2018-08-11T18:22:55.473Z,91.90
2018-08-11T18:25:36.624Z,92.10
2018-08-11T18:28:18.396Z,92.70
2018-08-11T18:31:00.632Z,92.40
2018-08-11T18:33:42.427Z,92.50
2018-08-11T18:36:24.400Z,92.40
2018-08-11T18:39:26.456Z,92.60
2018-08-11T18:42:07.832Z,92.70
2018-08-11T18:44:48.575Z,93.30
2018-08-11T18:47:29.508Z,93.20
2018-08-11T18:50:11.389Z,92.80
2018-08-11T18:52:52.988Z,93.00
2018-08-11T18:55:34.928Z,93.00
2018-08-11T18:58:16.522Z,93.00
2018-08-11T19:01:06.360Z,93.40
2018-08-11T19:04:00.920Z,93.40
2018-08-11T19:06:42.759Z,93.40
2018-08-11T19:09:23.508Z,93.50
2018-08-11T19:12:05.168Z,93.60
2018-08-11T19:14:46.181Z,93.60
2018-08-11T19:17:27.915Z,93.30
2018-08-11T19:20:09.715Z,93.70
2018-08-11T19:22:50.380Z,93.80
2018-08-11T19:25:32.315Z,94.00
2018-08-11T19:28:13.754Z,94.10
2018-08-11T19:30:55.378Z,94.20
2018-08-11T19:33:38.347Z,94.30
2018-08-11T19:36:20.261Z,94.30
2018-08-11T19:39:01.968Z,94.40
2018-08-11T19:41:43.882Z,94.40
2018-08-11T19:44:24.995Z,94.80
2018-08-11T19:47:05.763Z,94.20
2018-08-11T19:49:47.500Z,94.40
2018-08-11T19:52:34.359Z,94.50
2018-08-11T19:55:16.093Z,94.60
2018-08-11T19:57:57.791Z,94.70
2018-08-11T20:00:40.372Z,94.70
2018-08-11T20:03:29.281Z,94.60
2018-08-11T20:06:11.896Z,94.50
2018-08-11T20:09:00.688Z,94.50
2018-08-11T20:11:41.861Z,94.60
2018-08-11T20:14:22.663Z,94.70
2018-08-11T20:17:03.616Z,94.70
2018-08-11T20:23:09.077Z,94.80
2018-08-11T20:25:51.012Z,95.20
2018-08-11T20:28:32.628Z,95.00
2018-08-11T20:31:14.252Z,95.10
2018-08-11T20:33:55.808Z,95.10
2018-08-11T20:36:36.706Z,95.30
2018-08-11T20:39:19.574Z,95.30
2018-08-11T20:42:01.256Z,95.40
2018-08-11T20:44:42.976Z,95.50
2018-08-11T20:47:23.897Z,95.50
2018-08-11T20:50:06.442Z,95.80
2018-08-11T20:52:48.098Z,95.70
2018-08-11T20:55:28.872Z,95.80
2018-08-11T20:58:10.839Z,96.00
2018-08-11T21:00:52.647Z,96.00
2018-08-11T21:03:33.445Z,96.10
2018-08-11T21:06:15.077Z,96.40
2018-08-11T21:08:56.024Z,96.90
2018-08-11T21:11:37.549Z,97.10
2018-08-11T21:14:18.512Z,97.30
2018-08-11T21:17:00.280Z,97.50
2018-08-11T21:19:41.728Z,97.50
2018-08-11T21:22:23.422Z,97.60
2018-08-11T21:25:05.298Z,97.80
2018-08-11T21:27:47.122Z,97.80
2018-08-11T21:30:28.642Z,97.90
2018-08-11T21:33:10.249Z,98.00
2018-08-11T21:35:52.113Z,98.20
2018-08-11T21:38:34.450Z,98.20
2018-08-11T21:41:15.144Z,98.30
2018-08-11T21:43:56.835Z,98.40
2018-08-11T21:46:40.291Z,98.40
2018-08-11T21:49:21.052Z,98.50
2018-08-11T21:52:03.295Z,98.50
2018-08-11T21:54:46.722Z,98.50
2018-08-11T21:57:27.972Z,98.70
2018-08-11T22:00:09.580Z,98.60
2018-08-11T22:02:51.767Z,98.80
2018-08-11T22:05:33.426Z,99.00
2018-08-11T22:08:15.343Z,99.40
2018-08-11T22:10:58.202Z,99.20
2018-08-11T22:13:39.906Z,99.40
2018-08-11T22:16:22.480Z,99.40
2018-08-11T22:19:03.646Z,99.50
2018-08-11T22:21:45.320Z,99.60
2018-08-11T22:24:26.643Z,99.70
2018-08-11T22:27:07.427Z,99.80
2018-08-11T22:29:49.256Z,99.80
2018-08-11T22:32:31.076Z,99.90
2018-08-11T22:41:33.184Z,99.90
2018-08-11T22:44:14.248Z,99.90
2018-08-11T22:46:55.994Z,99.90
2018-08-11T22:49:37.649Z,99.90
2018-08-11T22:52:19.421Z,99.90
2018-08-11T22:55:01.177Z,99.90
2018-08-11T22:57:42.818Z,99.90
2018-08-11T23:00:24.551Z,99.90
2018-08-11T23:03:05.443Z,99.90
2018-08-11T23:05:46.516Z,99.90
2018-08-11T23:08:27.519Z,99.90
2018-08-11T23:11:09.093Z,99.90
2018-08-11T23:13:49.910Z,99.90
2018-08-11T23:16:31.059Z,99.90
2018-08-11T23:19:13.399Z,99.90
2018-08-11T23:21:54.790Z,99.90
2018-08-11T23:24:36.663Z,99.90
2018-08-11T23:27:18.347Z,99.90
2018-08-11T23:29:59.946Z,99.90
2018-08-11T23:35:52.517Z,99.90
2018-08-11T23:38:34.257Z,99.90
2018-08-11T23:41:15.202Z,99.90
2018-08-11T23:43:56.914Z,99.90
2018-08-11T23:46:38.612Z,99.90
2018-08-11T23:49:20.312Z,99.90
2018-08-11T23:52:02.197Z,99.90
2018-08-11T23:54:43.809Z,99.90
2018-08-11T23:57:25.472Z,99.90
