createdAt,value
2022-08-17T00:00:01.242Z,86.65
2022-08-17T00:00:15.744Z,86.55
2022-08-17T00:00:43.368Z,86.25
2022-08-17T00:00:44.135Z,86.45
2022-08-17T00:00:51.907Z,86.15
2022-08-17T00:00:54.852Z,86.05
2022-08-17T00:01:04.442Z,85.84
2022-08-17T00:01:14.936Z,85.84
2022-08-17T00:01:26.302Z,85.94
2022-08-17T00:01:51.387Z,85.94
2022-08-17T00:01:51.896Z,85.94
2022-08-17T00:01:58.078Z,86.05
2022-08-17T00:02:15.304Z,86.15
2022-08-17T00:02:25.297Z,86.15
2022-08-17T00:02:29.555Z,86.25
2022-08-17T00:02:43.060Z,86.35
2022-08-17T00:02:49.879Z,86.25
2022-08-17T00:03:00.108Z,86.25
2022-08-17T00:03:10.630Z,86.35
2022-08-17T00:03:22.296Z,86.55
2022-08-17T00:03:31.683Z,86.55
2022-08-17T00:03:42.190Z,86.65
2022-08-17T00:03:52.724Z,86.76
2022-08-17T00:04:05.899Z,86.76
2022-08-17T00:04:14.764Z,86.96
2022-08-17T00:04:24.272Z,87.16
2022-08-17T00:04:34.798Z,87.16
2022-08-17T00:04:50.307Z,87.05
2022-08-17T00:04:56.861Z,86.85
2022-08-17T00:05:06.356Z,86.65
2022-08-17T00:05:16.888Z,86.65
2022-08-17T00:05:27.413Z,86.55
2022-08-17T00:05:37.919Z,86.55
2022-08-17T00:05:48.441Z,86.55
2022-08-17T00:05:58.965Z,86.55
2022-08-17T00:06:09.485Z,86.45
2022-08-17T00:06:20.016Z,86.45
2022-08-17T00:06:30.523Z,86.35
2022-08-17T00:06:41.043Z,86.35
2022-08-17T00:06:51.563Z,86.35
2022-08-17T00:07:02.091Z,86.35
2022-08-17T00:07:12.601Z,86.35
2022-08-17T00:07:23.138Z,86.35
2022-08-17T00:07:33.649Z,86.35
2022-08-17T00:07:44.181Z,86.35
2022-08-17T00:07:54.697Z,86.35
2022-08-17T00:08:05.208Z,86.45
2022-08-17T00:08:15.731Z,86.45
2022-08-17T00:08:26.252Z,86.45
2022-08-17T00:08:36.769Z,86.45
2022-08-17T00:08:47.291Z,86.55
2022-08-17T00:08:57.815Z,86.65
2022-08-17T00:09:08.341Z,86.65
2022-08-17T00:09:19.471Z,86.65
2022-08-17T00:09:29.379Z,86.55
2022-08-17T00:09:39.890Z,86.55
2022-08-17T00:09:50.446Z,86.55
2022-08-17T00:10:00.955Z,86.55
2022-08-17T00:10:11.459Z,86.65
2022-08-17T00:10:21.975Z,86.65
2022-08-17T00:10:32.612Z,86.65
2022-08-17T00:10:43.024Z,86.65
2022-08-17T00:10:53.540Z,86.55
2022-08-17T00:11:04.069Z,86.45
2022-08-17T00:11:14.589Z,86.35
2022-08-17T00:11:25.104Z,86.35
2022-08-17T00:11:35.624Z,86.45
2022-08-17T00:12:03.883Z,86.55
2022-08-17T00:12:41.203Z,86.45
2022-08-17T00:12:41.414Z,86.55
2022-08-17T00:12:42.767Z,86.65
2022-08-17T00:12:42.827Z,86.65
2022-08-17T00:12:43.339Z,86.55
2022-08-17T00:12:49.264Z,86.55
2022-08-17T00:12:59.782Z,86.55
2022-08-17T00:13:10.304Z,86.55
2022-08-17T00:13:20.818Z,86.55
2022-08-17T00:13:31.341Z,86.55
2022-08-17T00:13:41.854Z,86.55
2022-08-17T00:13:52.378Z,86.65
2022-08-17T00:14:02.907Z,86.65
2022-08-17T00:14:13.411Z,86.76
2022-08-17T00:14:23.938Z,86.85
2022-08-17T00:14:34.451Z,86.96
2022-08-17T00:14:44.972Z,86.96
2022-08-17T00:14:55.504Z,86.96
2022-08-17T00:15:06.014Z,86.85
2022-08-17T00:15:16.529Z,86.96
2022-08-17T00:15:27.055Z,86.96
2022-08-17T00:15:37.574Z,86.85
2022-08-17T00:15:48.095Z,86.76
2022-08-17T00:15:58.608Z,86.76
2022-08-17T00:16:09.136Z,86.76
2022-08-17T00:16:19.656Z,86.85
2022-08-17T00:16:55.939Z,87.05
2022-08-17T00:16:56.270Z,86.96
2022-08-17T00:16:57.130Z,87.05
2022-08-17T00:17:02.731Z,87.16
2022-08-17T00:17:12.262Z,87.26
2022-08-17T00:17:22.781Z,87.26
2022-08-17T00:17:33.320Z,87.46
2022-08-17T00:17:43.822Z,87.56
2022-08-17T00:17:54.339Z,87.56
2022-08-17T00:18:04.860Z,87.56
2022-08-17T00:18:53.840Z,87.60
2022-08-17T00:18:57.453Z,87.71
2022-08-17T00:19:01.662Z,87.56
2022-08-17T00:19:02.200Z,87.51
2022-08-17T00:19:07.511Z,87.91
2022-08-17T00:19:09.030Z,88.01
2022-08-17T00:19:18.505Z,88.11
2022-08-17T00:19:29.029Z,88.21
2022-08-17T00:19:39.550Z,88.31
2022-08-17T00:19:50.074Z,88.31
2022-08-17T00:20:00.600Z,88.31
2022-08-17T00:20:11.112Z,88.42
2022-08-17T00:20:21.635Z,88.42
2022-08-17T00:20:34.787Z,88.51
2022-08-17T00:20:42.701Z,88.62
2022-08-17T00:20:53.193Z,88.62
2022-08-17T00:21:03.715Z,88.72
2022-08-17T00:21:14.234Z,88.72
2022-08-17T00:21:25.323Z,88.62
2022-08-17T00:21:44.659Z,88.62
2022-08-17T00:22:28.880Z,88.42
2022-08-17T00:22:29.804Z,88.51
2022-08-17T00:22:32.676Z,88.51
2022-08-17T00:22:33.253Z,88.42
2022-08-17T00:22:33.716Z,88.51
2022-08-17T00:22:38.424Z,88.42
2022-08-17T00:22:49.132Z,88.42
2022-08-17T00:22:59.444Z,88.42
2022-08-17T00:23:09.972Z,88.31
2022-08-17T00:23:20.480Z,88.21
2022-08-17T00:23:31.005Z,88.11
2022-08-17T00:23:44.500Z,87.91
2022-08-17T00:23:53.047Z,87.81
2022-08-17T00:24:02.563Z,87.71
2022-08-17T00:24:13.088Z,87.60
2022-08-17T00:24:23.620Z,87.51
2022-08-17T00:24:34.148Z,87.51
2022-08-17T00:24:44.649Z,87.51
2022-08-17T00:24:55.181Z,87.60
2022-08-17T00:25:05.689Z,87.81
2022-08-17T00:25:16.204Z,87.81
2022-08-17T00:25:26.729Z,87.81
2022-08-17T00:25:37.283Z,88.01
2022-08-17T00:25:47.761Z,88.21
2022-08-17T00:25:58.284Z,88.42
2022-08-17T00:26:08.819Z,88.51
2022-08-17T00:26:43.529Z,88.31
2022-08-17T00:26:44.012Z,88.42
2022-08-17T00:26:45.213Z,88.31
2022-08-17T00:26:50.894Z,88.42
2022-08-17T00:27:01.414Z,88.42
2022-08-17T00:27:11.925Z,88.31
2022-08-17T00:27:22.450Z,88.21
2022-08-17T00:27:32.968Z,88.11
2022-08-17T00:27:43.489Z,88.21
2022-08-17T00:27:54.015Z,88.31
2022-08-17T00:28:04.532Z,88.51
2022-08-17T00:28:15.055Z,88.62
2022-08-17T00:28:25.573Z,88.51
2022-08-17T00:28:36.106Z,88.42
2022-08-17T00:28:46.614Z,88.31
2022-08-17T00:28:57.167Z,88.21
2022-08-17T00:29:07.655Z,88.21
2022-08-17T00:29:19.887Z,88.11
2022-08-17T00:29:28.691Z,88.11
2022-08-17T00:29:39.215Z,88.11
2022-08-17T00:29:49.734Z,88.01
2022-08-17T00:30:00.262Z,87.91
2022-08-17T00:30:10.798Z,87.91
2022-08-17T00:30:21.302Z,87.91
2022-08-17T00:30:50.849Z,87.91
2022-08-17T00:30:52.756Z,87.91
2022-08-17T00:30:53.903Z,88.01
2022-08-17T00:31:03.377Z,88.11
2022-08-17T00:31:13.897Z,88.21
2022-08-17T00:31:24.419Z,88.21
2022-08-17T00:31:34.939Z,88.21
2022-08-17T00:31:45.457Z,88.11
2022-08-17T00:31:55.980Z,88.11
2022-08-17T00:33:10.957Z,88.82
2022-08-17T00:33:10.958Z,88.62
2022-08-17T00:33:11.821Z,88.11
2022-08-17T00:33:12.321Z,88.82
2022-08-17T00:33:12.660Z,88.51
2022-08-17T00:33:14.593Z,88.21
2022-08-17T00:33:16.574Z,88.82
2022-08-17T00:33:21.144Z,88.82
2022-08-17T00:33:31.071Z,88.82
2022-08-17T00:33:41.182Z,88.72
2022-08-17T00:33:51.703Z,88.62
2022-08-17T00:34:02.256Z,88.51
2022-08-17T00:34:12.734Z,88.42
2022-08-17T00:34:23.263Z,88.21
2022-08-17T00:34:33.780Z,88.11
2022-08-17T00:34:44.401Z,88.01
2022-08-17T00:34:54.815Z,87.91
2022-08-17T00:35:05.336Z,87.91
2022-08-17T00:35:15.870Z,87.91
2022-08-17T00:35:26.369Z,87.91
2022-08-17T00:35:36.890Z,87.91
2022-08-17T00:35:47.414Z,87.71
2022-08-17T00:35:57.928Z,87.60
2022-08-17T00:36:08.447Z,87.51
2022-08-17T00:36:18.968Z,87.40
2022-08-17T00:36:29.485Z,87.40
2022-08-17T00:36:40.013Z,87.40
2022-08-17T00:36:50.522Z,87.40
2022-08-17T00:37:01.047Z,87.40
2022-08-17T00:37:11.562Z,87.40
2022-08-17T00:37:22.091Z,87.40
2022-08-17T00:37:32.604Z,87.40
2022-08-17T00:37:43.128Z,87.51
2022-08-17T00:37:53.649Z,87.74
2022-08-17T00:38:04.218Z,87.85
2022-08-17T00:38:14.684Z,87.95
2022-08-17T00:38:25.211Z,87.95
2022-08-17T00:38:35.723Z,87.95
2022-08-17T00:38:46.251Z,87.95
2022-08-17T00:38:56.763Z,87.95
2022-08-17T00:39:07.290Z,87.85
2022-08-17T00:39:17.797Z,87.74
2022-08-17T00:39:28.377Z,87.74
2022-08-17T00:39:38.867Z,87.74
2022-08-17T00:39:49.418Z,87.74
2022-08-17T00:40:00.003Z,87.65
2022-08-17T00:40:10.454Z,87.65
2022-08-17T00:40:20.918Z,87.54
2022-08-17T00:40:40.846Z,87.45
2022-08-17T00:40:44.763Z,87.54
2022-08-17T00:40:52.488Z,87.74
2022-08-17T00:41:02.989Z,88.05
2022-08-17T00:41:13.511Z,88.15
2022-08-17T00:41:24.038Z,88.25
2022-08-17T00:41:34.555Z,88.15
2022-08-17T00:41:45.068Z,88.05
2022-08-17T00:41:55.604Z,88.05
2022-08-17T00:42:06.112Z,88.15
2022-08-17T00:42:16.636Z,88.15
2022-08-17T00:42:30.992Z,88.15
2022-08-17T00:42:37.679Z,88.05
2022-08-17T00:42:48.271Z,87.95
2022-08-17T00:42:58.708Z,87.95
2022-08-17T00:43:09.228Z,87.95
2022-08-17T00:43:19.747Z,87.85
2022-08-17T00:43:30.266Z,87.85
2022-08-17T00:43:40.798Z,87.95
2022-08-17T00:43:51.308Z,87.95
2022-08-17T00:44:01.830Z,87.95
2022-08-17T00:44:12.605Z,87.85
2022-08-17T00:44:22.874Z,87.74
2022-08-17T00:44:34.387Z,87.74
2022-08-17T00:44:43.934Z,87.65
2022-08-17T00:44:54.423Z,87.65
2022-08-17T00:45:04.970Z,87.74
2022-08-17T00:45:15.453Z,87.74
2022-08-17T00:45:25.992Z,87.85
2022-08-17T00:45:36.501Z,87.95
2022-08-17T00:45:47.031Z,88.05
2022-08-17T00:45:57.537Z,88.15
2022-08-17T00:46:08.058Z,88.25
2022-08-17T00:46:18.573Z,88.25
2022-08-17T00:46:29.101Z,88.15
2022-08-17T00:46:39.616Z,88.05
2022-08-17T00:46:50.137Z,88.05
2022-08-17T00:47:00.649Z,88.05
2022-08-17T00:47:11.177Z,88.05
2022-08-17T00:47:21.702Z,88.15
2022-08-17T00:47:32.216Z,88.15
2022-08-17T00:47:42.729Z,88.05
2022-08-17T00:47:53.253Z,87.95
2022-08-17T00:48:03.769Z,87.95
2022-08-17T00:48:28.947Z,87.95
2022-08-17T00:48:29.531Z,87.95
2022-08-17T00:48:35.328Z,87.95
2022-08-17T00:48:45.845Z,88.05
2022-08-17T00:48:56.365Z,88.05
2022-08-17T00:49:06.897Z,88.05
2022-08-17T00:49:17.403Z,88.05
2022-08-17T00:49:27.927Z,88.05
2022-08-17T00:49:38.440Z,88.05
2022-08-17T00:49:48.971Z,88.05
2022-08-17T00:49:59.476Z,88.05
2022-08-17T00:50:10.044Z,87.95
2022-08-17T00:50:20.516Z,87.85
2022-08-17T00:50:31.038Z,87.74
2022-08-17T00:50:41.555Z,87.74
2022-08-17T00:50:52.069Z,87.85
2022-08-17T00:51:02.592Z,87.95
2022-08-17T00:51:13.138Z,88.05
2022-08-17T00:51:23.634Z,88.15
2022-08-17T00:51:34.152Z,88.25
2022-08-17T00:51:44.673Z,88.35
2022-08-17T00:51:55.189Z,88.56
2022-08-17T00:52:05.708Z,88.76
2022-08-17T00:52:17.227Z,88.96
2022-08-17T00:52:26.744Z,89.17
2022-08-17T00:52:37.269Z,89.26
2022-08-17T00:52:47.781Z,89.26
2022-08-17T00:52:58.301Z,89.37
2022-08-17T00:53:08.838Z,89.26
2022-08-17T00:53:19.343Z,89.17
2022-08-17T00:53:29.862Z,89.17
2022-08-17T00:53:40.396Z,89.17
2022-08-17T00:53:50.904Z,89.06
2022-08-17T00:54:01.415Z,88.96
2022-08-17T00:54:11.946Z,88.86
2022-08-17T00:54:22.457Z,88.86
2022-08-17T00:54:32.999Z,88.96
2022-08-17T00:54:44.495Z,88.96
2022-08-17T00:54:54.022Z,88.96
2022-08-17T00:55:04.528Z,88.96
2022-08-17T00:55:15.059Z,89.06
2022-08-17T00:55:25.572Z,89.06
2022-08-17T00:55:36.094Z,89.06
2022-08-17T00:55:46.606Z,89.06
2022-08-17T00:55:57.127Z,89.17
2022-08-17T00:56:07.679Z,89.37
2022-08-17T00:56:18.171Z,89.37
2022-08-17T00:56:28.688Z,89.47
2022-08-17T00:56:39.203Z,89.47
2022-08-17T00:56:49.720Z,89.47
2022-08-17T00:57:00.240Z,89.61
2022-08-17T00:57:10.764Z,89.61
2022-08-17T00:57:21.284Z,89.61
2022-08-17T00:57:31.811Z,89.51
2022-08-17T00:57:42.325Z,89.41
2022-08-17T00:57:55.447Z,89.31
2022-08-17T00:58:03.370Z,89.31
2022-08-17T00:58:13.881Z,89.31
2022-08-17T00:58:30.441Z,89.21
2022-08-17T00:58:36.796Z,89.21
2022-08-17T00:58:45.449Z,89.11
2022-08-17T00:58:55.961Z,89.11
2022-08-17T00:59:06.481Z,89.21
2022-08-17T00:59:17.004Z,89.31
2022-08-17T00:59:27.515Z,89.31
2022-08-17T00:59:38.040Z,89.31
2022-08-17T00:59:55.926Z,89.31
2022-08-17T01:00:03.038Z,89.31
2022-08-17T01:00:09.592Z,89.31
2022-08-17T01:00:20.120Z,89.31
2022-08-17T01:00:30.645Z,89.31
2022-08-17T01:00:41.234Z,89.31
2022-08-17T01:00:51.816Z,89.31
2022-08-17T01:01:02.303Z,89.31
2022-08-17T01:01:12.793Z,89.21
2022-08-17T01:01:24.277Z,89.21
2022-08-17T01:01:33.800Z,89.21
2022-08-17T01:01:44.267Z,89.11
2022-08-17T01:01:54.794Z,89.01
2022-08-17T01:02:05.307Z,88.90
2022-08-17T01:02:15.822Z,88.80
2022-08-17T01:02:26.337Z,88.70
2022-08-17T01:02:42.087Z,88.60
2022-08-17T01:02:48.385Z,88.49
2022-08-17T01:02:57.890Z,88.40
2022-08-17T01:03:08.408Z,88.40
2022-08-17T01:03:18.933Z,88.40
2022-08-17T01:03:29.444Z,88.40
2022-08-17T01:03:39.962Z,88.40
2022-08-17T01:03:50.477Z,88.40
2022-08-17T01:04:01.000Z,88.29
2022-08-17T01:04:11.523Z,88.29
2022-08-17T01:04:22.032Z,88.20
2022-08-17T01:04:32.553Z,88.20
2022-08-17T01:04:43.117Z,88.20
2022-08-17T01:04:53.596Z,88.20
2022-08-17T01:05:04.111Z,88.09
2022-08-17T01:05:14.635Z,88.09
2022-08-17T01:05:25.359Z,88.09
2022-08-17T01:05:35.667Z,87.99
2022-08-17T01:05:46.247Z,87.99
2022-08-17T01:05:56.725Z,87.99
2022-08-17T01:06:07.217Z,87.89
2022-08-17T01:06:17.737Z,87.89
2022-08-17T01:06:28.271Z,87.79
2022-08-17T01:06:38.774Z,87.79
2022-08-17T01:06:49.297Z,87.79
2022-08-17T01:06:59.808Z,87.89
2022-08-17T01:07:10.377Z,87.89
2022-08-17T01:07:20.845Z,87.89
2022-08-17T01:07:31.369Z,87.93
2022-08-17T01:07:41.881Z,87.93
2022-08-17T01:07:52.406Z,87.89
2022-08-17T01:08:02.922Z,87.99
2022-08-17T01:08:13.436Z,88.03
2022-08-17T01:08:23.955Z,88.13
2022-08-17T01:08:34.478Z,88.13
2022-08-17T01:08:45.012Z,88.13
2022-08-17T01:08:57.495Z,88.13
2022-08-17T01:09:06.030Z,88.13
2022-08-17T01:09:16.545Z,88.13
2022-08-17T01:09:27.067Z,88.13
2022-08-17T01:09:37.583Z,88.13
2022-08-17T01:09:48.096Z,88.23
2022-08-17T01:09:58.620Z,88.23
2022-08-17T01:10:58.730Z,88.34
2022-08-17T01:10:58.881Z,88.34
2022-08-17T01:10:58.921Z,88.34
2022-08-17T01:11:00.084Z,88.34
2022-08-17T01:11:00.582Z,88.34
2022-08-17T01:11:02.736Z,88.44
2022-08-17T01:11:12.242Z,88.44
2022-08-17T01:11:22.767Z,88.54
2022-08-17T01:11:33.279Z,88.54
2022-08-17T01:11:43.799Z,88.44
2022-08-17T01:11:54.342Z,88.44
2022-08-17T01:12:04.836Z,88.54
2022-08-17T01:12:15.356Z,88.64
2022-08-17T01:12:25.879Z,88.84
2022-08-17T01:12:36.385Z,89.04
2022-08-17T01:12:46.934Z,89.25
2022-08-17T01:12:57.429Z,89.25
2022-08-17T01:13:07.950Z,89.25
2022-08-17T01:13:18.484Z,89.25
2022-08-17T01:13:28.982Z,89.25
2022-08-17T01:13:41.019Z,89.15
2022-08-17T01:13:50.045Z,89.15
2022-08-17T01:14:00.532Z,89.15
2022-08-17T01:14:11.053Z,89.25
2022-08-17T01:14:21.581Z,89.35
2022-08-17T01:14:32.087Z,89.45
2022-08-17T01:14:42.602Z,89.51
2022-08-17T01:14:53.125Z,89.65
2022-08-17T01:15:03.642Z,89.61
2022-08-17T01:15:14.165Z,89.76
2022-08-17T01:15:24.682Z,89.76
2022-08-17T01:15:35.202Z,89.65
2022-08-17T01:15:46.047Z,89.65
2022-08-17T01:15:56.232Z,89.65
2022-08-17T01:16:06.748Z,89.61
2022-08-17T01:16:17.295Z,89.76
2022-08-17T01:16:27.784Z,89.86
2022-08-17T01:16:38.337Z,89.86
2022-08-17T01:16:48.830Z,89.81
2022-08-17T01:16:59.347Z,89.72
2022-08-17T01:17:09.858Z,89.55
2022-08-17T01:17:20.378Z,89.45
2022-08-17T01:17:30.894Z,89.35
2022-08-17T01:17:41.421Z,89.25
2022-08-17T01:17:51.928Z,89.25
2022-08-17T01:18:02.448Z,89.35
2022-08-17T01:18:12.981Z,89.45
2022-08-17T01:18:23.492Z,89.55
2022-08-17T01:18:34.010Z,89.55
2022-08-17T01:18:44.554Z,89.45
2022-08-17T01:18:55.042Z,89.45
2022-08-17T01:19:05.595Z,89.35
2022-08-17T01:19:16.083Z,89.35
2022-08-17T01:19:26.619Z,89.25
2022-08-17T01:19:37.123Z,89.04
2022-08-17T01:19:47.653Z,88.95
2022-08-17T01:19:58.167Z,88.84
2022-08-17T01:20:08.676Z,88.75
2022-08-17T01:20:19.195Z,88.75
2022-08-17T01:20:29.714Z,88.75
2022-08-17T01:20:47.877Z,88.75
2022-08-17T01:20:51.749Z,88.75
2022-08-17T01:21:01.275Z,88.64
2022-08-17T01:21:11.781Z,88.64
2022-08-17T01:21:22.303Z,88.64
2022-08-17T01:21:32.822Z,88.64
2022-08-17T01:21:43.344Z,88.64
2022-08-17T01:21:53.857Z,88.64
2022-08-17T01:22:04.382Z,88.64
2022-08-17T01:22:14.895Z,88.64
2022-08-17T01:22:25.424Z,88.64
2022-08-17T01:22:35.931Z,88.64
2022-08-17T01:22:46.507Z,88.75
2022-08-17T01:22:56.980Z,88.64
2022-08-17T01:23:07.486Z,88.64
2022-08-17T01:23:20.565Z,88.64
2022-08-17T01:23:28.529Z,88.64
2022-08-17T01:23:39.048Z,88.84
2022-08-17T01:23:49.627Z,89.15
2022-08-17T01:24:00.084Z,89.45
2022-08-17T01:24:10.602Z,89.65
2022-08-17T01:24:21.124Z,89.86
2022-08-17T01:24:31.638Z,89.96
2022-08-17T01:24:42.160Z,90.06
2022-08-17T01:24:52.678Z,90.16
2022-08-17T01:25:03.196Z,90.26
2022-08-17T01:25:13.710Z,90.26
2022-08-17T01:25:24.232Z,90.26
2022-08-17T01:25:34.751Z,90.06
2022-08-17T01:25:45.262Z,90.06
2022-08-17T01:25:55.788Z,89.96
2022-08-17T01:26:06.315Z,90.06
2022-08-17T01:26:16.820Z,90.16
2022-08-17T01:26:27.345Z,90.36
2022-08-17T01:26:37.866Z,90.57
2022-08-17T01:26:48.377Z,90.67
2022-08-17T01:26:58.893Z,90.77
2022-08-17T01:27:10.272Z,90.88
2022-08-17T01:27:20.663Z,90.97
2022-08-17T01:27:30.448Z,90.93
2022-08-17T01:27:40.969Z,91.03
2022-08-17T01:27:51.481Z,90.93
2022-08-17T01:28:02.006Z,90.83
2022-08-17T01:28:12.525Z,90.73
2022-08-17T01:28:53.400Z,90.62
2022-08-17T01:28:54.048Z,90.53
2022-08-17T01:28:54.974Z,90.53
2022-08-17T01:28:55.930Z,90.53
2022-08-17T01:29:05.109Z,90.53
2022-08-17T01:29:15.630Z,90.53
2022-08-17T01:29:26.161Z,90.42
2022-08-17T01:29:36.693Z,90.42
2022-08-17T01:29:47.207Z,90.32
2022-08-17T01:29:57.704Z,90.32
2022-08-17T01:30:56.530Z,90.32
2022-08-17T01:30:56.813Z,90.22
2022-08-17T01:30:58.136Z,90.32
2022-08-17T01:30:58.353Z,90.32
2022-08-17T01:30:58.824Z,90.32
2022-08-17T01:31:01.807Z,90.22
2022-08-17T01:31:11.336Z,90.12
2022-08-17T01:31:21.873Z,90.02
2022-08-17T01:31:32.371Z,90.02
2022-08-17T01:31:42.881Z,89.92
2022-08-17T01:31:53.408Z,89.92
2022-08-17T01:32:03.939Z,89.81
2022-08-17T01:32:14.444Z,89.76
2022-08-17T01:32:24.964Z,89.65
2022-08-17T01:32:35.486Z,89.65
2022-08-17T01:32:46.079Z,89.55
2022-08-17T01:32:56.518Z,89.55
2022-08-17T01:33:07.042Z,89.45
2022-08-17T01:33:17.554Z,89.35
2022-08-17T01:33:28.069Z,89.25
2022-08-17T01:33:38.594Z,89.15
2022-08-17T01:33:49.104Z,88.95
2022-08-17T01:33:59.625Z,88.84
2022-08-17T01:34:10.143Z,88.75
2022-08-17T01:34:20.668Z,88.75
2022-08-17T01:34:42.745Z,88.75
2022-08-17T01:34:45.522Z,88.75
2022-08-17T01:34:53.219Z,88.75
2022-08-17T01:35:02.751Z,88.75
2022-08-17T01:35:13.261Z,88.75
2022-08-17T01:35:23.771Z,88.75
2022-08-17T01:35:34.298Z,88.75
2022-08-17T01:35:44.807Z,88.75
2022-08-17T01:35:55.332Z,88.64
2022-08-17T01:36:05.847Z,88.64
2022-08-17T01:36:16.364Z,88.64
2022-08-17T01:36:26.903Z,88.64
2022-08-17T01:36:37.410Z,88.75
2022-08-17T01:36:47.923Z,88.75
2022-08-17T01:36:58.447Z,88.75
2022-08-17T01:37:08.958Z,88.99
2022-08-17T01:37:19.479Z,89.09
2022-08-17T01:37:29.999Z,89.15
2022-08-17T01:37:40.526Z,89.29
2022-08-17T01:37:51.039Z,89.50
2022-08-17T01:38:01.561Z,89.70
2022-08-17T01:38:12.076Z,89.90
2022-08-17T01:38:27.073Z,89.90
2022-08-17T01:38:33.104Z,90.00
2022-08-17T01:38:43.664Z,90.20
2022-08-17T01:38:54.148Z,90.41
2022-08-17T01:39:04.667Z,90.41
2022-08-17T01:39:15.180Z,90.41
2022-08-17T01:39:25.775Z,90.41
2022-08-17T01:39:36.260Z,90.31
2022-08-17T01:39:46.818Z,90.20
2022-08-17T01:39:57.319Z,90.11
2022-08-17T01:40:07.877Z,90.00
2022-08-17T01:40:18.308Z,90.00
2022-08-17T01:40:28.810Z,89.90
2022-08-17T01:40:39.325Z,89.80
2022-08-17T01:40:49.852Z,89.80
2022-08-17T01:41:01.369Z,89.70
2022-08-17T01:41:10.878Z,89.59
2022-08-17T01:41:21.397Z,89.59
2022-08-17T01:41:31.923Z,89.80
2022-08-17T01:41:42.431Z,89.90
2022-08-17T01:41:52.949Z,90.00
2022-08-17T01:42:03.467Z,90.11
2022-08-17T01:42:14.027Z,90.11
2022-08-17T01:42:24.504Z,90.11
2022-08-17T01:42:35.028Z,90.11
2022-08-17T01:42:45.605Z,89.90
2022-08-17T01:42:56.066Z,89.90
2022-08-17T01:43:06.579Z,89.90
2022-08-17T01:43:17.096Z,89.90
2022-08-17T01:43:27.617Z,89.90
2022-08-17T01:43:38.133Z,89.80
2022-08-17T01:43:48.646Z,89.70
2022-08-17T01:43:59.172Z,89.59
2022-08-17T01:44:09.691Z,89.59
2022-08-17T01:44:20.205Z,89.59
2022-08-17T01:44:30.727Z,89.70
2022-08-17T01:44:41.263Z,89.90
2022-08-17T01:44:51.757Z,90.11
2022-08-17T01:45:02.316Z,90.31
2022-08-17T01:45:12.797Z,90.51
2022-08-17T01:45:23.318Z,90.51
2022-08-17T01:45:33.829Z,90.61
2022-08-17T01:45:44.345Z,90.61
2022-08-17T01:46:02.728Z,90.51
2022-08-17T01:46:06.381Z,90.51
2022-08-17T01:46:15.897Z,90.61
2022-08-17T01:46:26.422Z,90.61
2022-08-17T01:46:36.928Z,90.61
2022-08-17T01:46:47.448Z,90.61
2022-08-17T01:46:57.965Z,90.51
2022-08-17T01:47:08.488Z,90.61
2022-08-17T01:47:19.001Z,90.61
2022-08-17T01:47:29.848Z,90.61
2022-08-17T01:47:40.062Z,90.51
2022-08-17T01:47:50.556Z,90.41
2022-08-17T01:48:01.074Z,90.20
2022-08-17T01:48:11.593Z,90.11
2022-08-17T01:48:22.107Z,90.11
2022-08-17T01:48:32.623Z,90.11
2022-08-17T01:48:43.140Z,90.11
2022-08-17T01:48:53.679Z,90.11
2022-08-17T01:49:04.180Z,90.20
2022-08-17T01:49:14.702Z,90.20
2022-08-17T01:49:25.213Z,90.41
2022-08-17T01:49:35.757Z,90.61
2022-08-17T01:49:46.253Z,90.71
2022-08-17T01:49:56.786Z,90.81
2022-08-17T01:50:07.281Z,90.92
2022-08-17T01:50:17.809Z,91.02
2022-08-17T01:50:28.331Z,91.02
2022-08-17T01:50:38.846Z,91.02
2022-08-17T01:50:49.361Z,90.92
2022-08-17T01:50:59.881Z,90.81
2022-08-17T01:51:10.397Z,90.71
2022-08-17T01:51:20.927Z,90.61
2022-08-17T01:51:31.458Z,90.51
2022-08-17T01:51:41.965Z,90.31
2022-08-17T01:51:52.472Z,90.11
2022-08-17T01:52:03.001Z,90.00
2022-08-17T01:52:13.509Z,89.90
2022-08-17T01:52:24.029Z,90.00
2022-08-17T01:52:34.542Z,90.11
2022-08-17T01:52:45.075Z,90.20
2022-08-17T01:52:55.584Z,90.31
2022-08-17T01:53:06.107Z,90.31
2022-08-17T01:53:16.625Z,90.41
2022-08-17T01:53:27.147Z,90.41
2022-08-17T01:53:37.656Z,90.41
2022-08-17T01:53:48.180Z,90.41
2022-08-17T01:53:58.699Z,90.41
2022-08-17T01:54:09.214Z,90.31
2022-08-17T01:54:19.756Z,90.41
2022-08-17T01:54:30.251Z,90.41
2022-08-17T01:54:40.766Z,90.41
2022-08-17T01:54:51.288Z,90.41
2022-08-17T01:55:01.814Z,90.51
2022-08-17T01:55:12.326Z,90.51
2022-08-17T01:55:27.202Z,90.41
2022-08-17T01:55:33.361Z,90.41
2022-08-17T01:55:43.876Z,90.41
2022-08-17T01:55:54.398Z,90.41
2022-08-17T01:56:04.914Z,90.41
2022-08-17T01:56:15.428Z,90.31
2022-08-17T01:56:25.950Z,90.41
2022-08-17T01:56:36.464Z,90.41
2022-08-17T01:56:47.480Z,90.61
2022-08-17T01:56:57.501Z,90.81
2022-08-17T01:57:08.014Z,91.02
2022-08-17T01:57:18.538Z,91.12
2022-08-17T01:57:29.058Z,91.22
2022-08-17T01:57:39.575Z,91.32
2022-08-17T01:57:50.086Z,91.42
2022-08-17T01:58:00.614Z,91.52
2022-08-17T01:58:11.130Z,91.63
2022-08-17T01:58:21.645Z,91.63
2022-08-17T01:58:32.167Z,91.63
2022-08-17T01:58:42.685Z,91.63
2022-08-17T01:58:53.198Z,91.63
2022-08-17T01:59:03.739Z,91.63
2022-08-17T01:59:14.238Z,91.63
2022-08-17T01:59:24.760Z,91.63
2022-08-17T01:59:35.279Z,91.73
2022-08-17T01:59:45.803Z,91.68
2022-08-17T01:59:56.331Z,91.58
2022-08-17T02:00:06.839Z,91.52
2022-08-17T02:00:17.356Z,91.42
2022-08-17T02:00:27.947Z,91.42
2022-08-17T02:00:59.751Z,91.32
2022-08-17T02:01:01.016Z,91.22
2022-08-17T02:01:01.633Z,91.12
2022-08-17T02:01:10.094Z,91.02
2022-08-17T02:01:20.548Z,90.92
2022-08-17T02:01:31.036Z,90.81
2022-08-17T02:01:41.567Z,90.81
2022-08-17T02:01:52.092Z,90.61
2022-08-17T02:02:02.560Z,90.51
2022-08-17T02:02:13.071Z,90.41
2022-08-17T02:02:30.375Z,90.31
2022-08-17T02:02:35.104Z,90.31
2022-08-17T02:02:44.612Z,90.20
2022-08-17T02:02:55.134Z,90.11
2022-08-17T02:03:05.663Z,90.11
2022-08-17T02:03:16.173Z,90.11
2022-08-17T02:03:26.700Z,90.11
2022-08-17T02:03:37.226Z,90.11
2022-08-17T02:03:59.481Z,90.11
2022-08-17T02:04:01.171Z,90.11
2022-08-17T02:04:08.771Z,90.11
2022-08-17T02:04:19.295Z,90.11
2022-08-17T02:04:29.802Z,90.11
2022-08-17T02:04:40.342Z,90.11
2022-08-17T02:04:50.838Z,90.00
2022-08-17T02:05:01.367Z,89.70
2022-08-17T02:05:11.879Z,89.59
2022-08-17T02:05:22.392Z,89.59
2022-08-17T02:05:32.957Z,89.70
2022-08-17T02:05:43.429Z,89.70
2022-08-17T02:05:53.945Z,89.70
2022-08-17T02:06:05.262Z,89.80
2022-08-17T02:06:27.042Z,89.80
2022-08-17T02:06:27.510Z,89.80
2022-08-17T02:06:53.698Z,89.70
2022-08-17T02:06:54.266Z,89.70
2022-08-17T02:06:58.073Z,89.59
2022-08-17T02:07:07.588Z,89.59
2022-08-17T02:07:18.109Z,89.50
2022-08-17T02:07:29.624Z,89.50
2022-08-17T02:07:59.674Z,89.50
2022-08-17T02:08:00.483Z,89.50
2022-08-17T02:08:01.179Z,89.54
2022-08-17T02:08:20.109Z,89.54
2022-08-17T02:08:38.824Z,89.64
2022-08-17T02:08:38.835Z,89.54
2022-08-17T02:09:01.831Z,89.54
2022-08-17T02:09:03.019Z,89.54
2022-08-17T02:09:04.290Z,89.54
2022-08-17T02:09:16.733Z,89.54
2022-08-17T02:09:25.435Z,89.43
2022-08-17T02:09:34.848Z,89.43
2022-08-17T02:09:46.368Z,89.43
2022-08-17T02:09:56.889Z,89.43
2022-08-17T02:10:06.409Z,89.43
2022-08-17T02:10:20.174Z,89.54
2022-08-17T02:10:34.249Z,89.54
2022-08-17T02:10:38.966Z,89.54
2022-08-17T02:10:49.475Z,89.64
2022-08-17T02:10:58.997Z,89.64
2022-08-17T02:11:11.333Z,89.74
2022-08-17T02:11:20.031Z,89.74
2022-08-17T02:11:30.556Z,89.84
2022-08-17T02:11:41.093Z,89.84
2022-08-17T02:11:51.598Z,89.84
2022-08-17T02:12:05.771Z,89.84
2022-08-17T02:12:38.124Z,89.94
2022-08-17T02:12:38.953Z,90.45
2022-08-17T02:12:38.985Z,90.25
2022-08-17T02:12:44.181Z,90.75
2022-08-17T02:12:54.898Z,90.86
2022-08-17T02:13:05.215Z,90.96
2022-08-17T02:13:15.739Z,90.96
2022-08-17T02:13:26.261Z,90.86
2022-08-17T02:13:36.785Z,90.55
2022-08-17T02:13:47.294Z,90.35
2022-08-17T02:14:03.009Z,90.35
2022-08-17T02:14:09.331Z,90.35
2022-08-17T02:14:18.849Z,90.55
2022-08-17T02:14:29.367Z,90.75
2022-08-17T02:14:39.886Z,90.86
2022-08-17T02:14:50.406Z,90.96
2022-08-17T02:15:00.920Z,90.96
2022-08-17T02:15:11.437Z,91.06
2022-08-17T02:15:21.959Z,90.96