createdAt,value
2023-01-29T00:02:34.192Z,68.73
2023-01-29T00:07:36.921Z,67.03
2023-01-29T00:12:39.664Z,68.19
2023-01-29T00:17:42.440Z,67.89
2023-01-29T00:22:45.179Z,68.13
2023-01-29T00:27:47.954Z,69.46
2023-01-29T00:32:51.155Z,70.15
2023-01-29T00:37:55.946Z,70.11
2023-01-29T00:43:18.033Z,70.24
2023-01-29T00:48:20.804Z,70.62
2023-01-29T00:53:23.617Z,70.93
2023-01-29T00:58:28.502Z,70.24
2023-01-29T01:03:34.082Z,70.29
2023-01-29T01:08:55.725Z,70.79
2023-01-29T01:14:02.134Z,70.33
2023-01-29T01:19:06.123Z,70.73
2023-01-29T01:24:08.901Z,71.15
2023-01-29T01:29:11.655Z,71.13
2023-01-29T01:34:14.375Z,71.46
2023-01-29T01:39:17.119Z,71.24
2023-01-29T01:45:01.154Z,70.43
2023-01-29T01:50:16.195Z,70.99
2023-01-29T01:55:22.891Z,71.00
2023-01-29T02:00:25.765Z,70.82
2023-01-29T02:05:48.567Z,71.22
2023-01-29T02:10:51.304Z,71.27
2023-01-29T02:15:54.080Z,71.20
2023-01-29T02:21:15.378Z,71.26
2023-01-29T02:26:46.387Z,71.47
2023-01-29T02:32:20.550Z,71.41
2023-01-29T02:37:40.475Z,71.47
2023-01-29T02:43:02.435Z,71.81
2023-01-29T02:48:05.608Z,72.00
2023-01-29T02:53:15.774Z,72.09
2023-01-29T02:58:25.866Z,72.51
2023-01-29T03:03:41.882Z,72.22
2023-01-29T03:08:54.135Z,72.49
2023-01-29T03:14:04.677Z,72.40
2023-01-29T03:19:34.710Z,72.39
2023-01-29T03:25:03.448Z,72.63
2023-01-29T03:30:25.622Z,72.59
2023-01-29T03:35:37.583Z,72.74
2023-01-29T03:40:53.951Z,72.66
2023-01-29T03:46:33.694Z,72.75
2023-01-29T03:52:03.101Z,72.76
2023-01-29T03:57:16.047Z,72.55
2023-01-29T04:02:27.875Z,72.69
2023-01-29T04:07:33.526Z,73.16
2023-01-29T04:12:41.395Z,73.26
2023-01-29T04:17:50.055Z,72.51
2023-01-29T04:22:52.873Z,72.49
2023-01-29T04:28:06.849Z,72.78
2023-01-29T04:33:18.645Z,73.20
2023-01-29T04:39:05.077Z,72.97
2023-01-29T04:44:19.165Z,72.97
2023-01-29T04:49:41.557Z,73.08
2023-01-29T04:55:19.529Z,72.73
2023-01-29T05:00:28.829Z,72.61
2023-01-29T05:05:31.867Z,72.87
2023-01-29T05:10:34.644Z,73.00
2023-01-29T05:15:40.817Z,72.91
2023-01-29T05:20:43.995Z,72.68
2023-01-29T05:25:47.385Z,72.97
2023-01-29T05:30:52.784Z,73.07
2023-01-29T05:35:56.168Z,72.53
2023-01-29T05:40:59.556Z,72.81
2023-01-29T05:46:02.330Z,72.77
2023-01-29T05:51:05.508Z,73.26
2023-01-29T05:56:08.506Z,73.02
2023-01-29T06:01:15.347Z,72.64
2023-01-29T06:06:19.027Z,72.82
2023-01-29T06:11:21.871Z,73.11
2023-01-29T06:16:24.679Z,72.95
2023-01-29T06:21:27.482Z,72.60
2023-01-29T06:26:30.230Z,72.38
2023-01-29T06:31:38.844Z,72.43
2023-01-29T06:36:42.315Z,72.36
2023-01-29T06:41:46.360Z,72.53
2023-01-29T06:46:49.422Z,72.61
2023-01-29T06:51:52.171Z,72.82
2023-01-29T06:56:56.306Z,72.51
2023-01-29T07:01:59.743Z,72.60
2023-01-29T07:07:02.735Z,72.71
2023-01-29T07:12:05.746Z,72.62
2023-01-29T07:17:08.470Z,72.44
2023-01-29T07:22:11.370Z,72.37
2023-01-29T07:27:14.154Z,72.27
2023-01-29T07:32:16.982Z,71.81
2023-01-29T07:37:19.777Z,71.90
2023-01-29T07:42:22.519Z,71.54
2023-01-29T07:47:25.351Z,72.00
2023-01-29T07:52:30.740Z,71.43
2023-01-29T07:57:33.637Z,71.16
2023-01-29T08:02:36.486Z,71.34
2023-01-29T08:07:39.469Z,70.78
2023-01-29T08:12:42.253Z,70.43
2023-01-29T08:23:13.168Z,70.64
2023-01-29T08:28:16.019Z,69.91
2023-01-29T08:33:23.764Z,69.90
2023-01-29T08:38:34.206Z,70.02
2023-01-29T08:43:37.301Z,69.78
2023-01-29T08:48:40.222Z,69.53
2023-01-29T08:53:43.048Z,69.76
2023-01-29T08:58:48.292Z,69.84
2023-01-29T09:03:52.568Z,69.68
2023-01-29T09:08:55.311Z,69.69
2023-01-29T09:13:58.052Z,69.68
2023-01-29T09:19:00.859Z,69.70
2023-01-29T09:24:23.586Z,69.49
2023-01-29T09:29:26.333Z,69.12
2023-01-29T09:34:31.996Z,69.02
2023-01-29T09:39:34.869Z,69.01
2023-01-29T09:44:59.156Z,68.98
2023-01-29T09:50:19.097Z,68.87
2023-01-29T09:55:35.545Z,69.05
2023-01-29T10:00:51.634Z,69.88
2023-01-29T10:06:31.807Z,69.60
2023-01-29T10:11:43.485Z,69.17
2023-01-29T10:17:26.434Z,69.21
2023-01-29T10:22:45.241Z,69.39
2023-01-29T10:27:54.206Z,68.34
2023-01-29T10:33:01.866Z,68.91
2023-01-29T10:38:38.843Z,69.78
2023-01-29T10:44:12.644Z,70.69
2023-01-29T10:49:26.654Z,71.08
2023-01-29T10:54:45.560Z,71.55
2023-01-29T11:00:07.300Z,72.30
2023-01-29T11:05:52.473Z,73.00
2023-01-29T11:11:09.769Z,73.38
2023-01-29T11:16:13.783Z,74.60
2023-01-29T11:21:16.628Z,76.17
2023-01-29T11:26:22.462Z,76.16
2023-01-29T11:31:27.685Z,76.03
2023-01-29T11:36:38.367Z,75.69
2023-01-29T11:42:03.232Z,75.61
2023-01-29T11:47:27.666Z,75.40
2023-01-29T11:52:42.126Z,74.98
2023-01-29T11:57:50.190Z,74.80
2023-01-29T12:03:12.777Z,74.44
2023-01-29T12:08:17.299Z,75.03
2023-01-29T12:13:27.729Z,75.25
2023-01-29T12:18:35.734Z,75.48
2023-01-29T12:23:59.669Z,75.66
2023-01-29T12:29:16.930Z,76.05
2023-01-29T12:34:53.621Z,75.80
2023-01-29T12:39:56.729Z,76.47
2023-01-29T12:45:06.624Z,76.72
2023-01-29T12:50:22.365Z,77.07
2023-01-29T12:55:47.934Z,77.02
2023-01-29T13:00:54.780Z,77.39
2023-01-29T13:06:28.182Z,77.64
2023-01-29T13:11:52.997Z,77.67
2023-01-29T13:17:06.262Z,78.08
2023-01-29T13:22:25.518Z,78.70
2023-01-29T13:27:32.961Z,79.45
2023-01-29T13:32:35.772Z,80.19
2023-01-29T13:37:51.465Z,80.65
2023-01-29T13:42:54.793Z,80.79
2023-01-29T13:48:20.130Z,81.06
2023-01-29T13:53:29.297Z,81.88
2023-01-29T13:58:32.051Z,82.29
2023-01-29T14:04:03.801Z,82.19
2023-01-29T14:09:32.777Z,82.70
2023-01-29T14:15:20.702Z,83.62
2023-01-29T14:20:38.196Z,83.78
2023-01-29T14:25:48.114Z,84.47
2023-01-29T14:30:51.007Z,84.55
2023-01-29T14:35:54.459Z,85.08
2023-01-29T14:41:13.269Z,85.15
2023-01-29T14:46:34.274Z,85.39
2023-01-29T14:51:39.773Z,84.98
2023-01-29T14:56:51.461Z,84.80
2023-01-29T15:01:56.550Z,85.37
2023-01-29T15:06:59.367Z,85.61
2023-01-29T15:12:39.709Z,86.32
2023-01-29T15:18:28.706Z,86.26
2023-01-29T15:23:33.749Z,86.77
2023-01-29T15:28:36.648Z,87.08
2023-01-29T15:33:42.764Z,86.86
2023-01-29T15:38:45.546Z,87.07
2023-01-29T15:43:51.000Z,87.21
2023-01-29T15:48:57.266Z,87.25
2023-01-29T15:54:02.042Z,87.41
2023-01-29T15:59:09.825Z,87.88
2023-01-29T16:04:21.027Z,88.26
2023-01-29T16:09:25.333Z,89.08
2023-01-29T16:14:28.125Z,89.64
2023-01-29T16:19:30.862Z,89.99
2023-01-29T16:24:35.731Z,90.36
2023-01-29T16:29:39.074Z,89.83
2023-01-29T16:34:43.751Z,89.82
2023-01-29T16:39:47.952Z,90.03
2023-01-29T16:44:57.654Z,89.96
2023-01-29T16:50:40.591Z,89.97
2023-01-29T16:55:51.103Z,89.48
2023-01-29T17:01:03.282Z,90.44
2023-01-29T17:06:18.947Z,90.13
2023-01-29T17:11:34.654Z,90.53
2023-01-29T17:16:56.247Z,91.38
2023-01-29T17:21:59.232Z,91.24
2023-01-29T17:27:02.140Z,91.09
2023-01-29T17:32:06.103Z,91.12
2023-01-29T17:37:13.856Z,91.09
2023-01-29T17:42:16.651Z,91.48
2023-01-29T17:47:19.487Z,91.89
2023-01-29T17:52:22.790Z,91.97
2023-01-29T17:57:25.584Z,91.94
2023-01-29T18:02:28.729Z,91.62
2023-01-29T18:07:32.977Z,91.48
2023-01-29T18:12:35.858Z,91.90
2023-01-29T18:17:38.779Z,91.44
2023-01-29T18:22:41.893Z,91.60
2023-01-29T18:27:44.841Z,91.51
2023-01-29T18:32:48.455Z,91.66
2023-01-29T18:37:51.597Z,91.55
2023-01-29T18:42:54.316Z,91.63
2023-01-29T18:47:57.797Z,91.59
2023-01-29T18:53:02.668Z,91.79
2023-01-29T18:58:24.247Z,91.82
2023-01-29T19:03:28.343Z,91.78
2023-01-29T19:08:31.220Z,91.83
2023-01-29T19:13:35.264Z,91.83
2023-01-29T19:18:38.795Z,92.02
2023-01-29T19:23:42.697Z,91.88
2023-01-29T19:28:45.940Z,91.98
2023-01-29T19:33:49.550Z,91.87
2023-01-29T19:38:52.301Z,91.72
2023-01-29T19:43:55.009Z,91.67
2023-01-29T19:48:58.871Z,91.54
2023-01-29T19:54:02.563Z,91.30
2023-01-29T19:59:07.284Z,91.50
2023-01-29T20:04:13.029Z,91.29
2023-01-29T20:09:15.846Z,91.51
2023-01-29T20:14:18.607Z,91.62
2023-01-29T20:19:21.323Z,91.65
2023-01-29T20:24:24.345Z,91.44
2023-01-29T20:29:27.066Z,91.45
2023-01-29T20:34:31.478Z,91.42
2023-01-29T20:39:34.253Z,91.50
2023-01-29T20:44:37.099Z,91.16
2023-01-29T20:49:39.947Z,90.93
2023-01-29T20:54:42.708Z,91.13
2023-01-29T20:59:45.755Z,91.10
2023-01-29T21:04:48.762Z,91.23
2023-01-29T21:09:51.541Z,91.05
2023-01-29T21:14:54.294Z,91.14
2023-01-29T21:19:57.214Z,91.02
2023-01-29T21:24:59.977Z,90.97
2023-01-29T21:30:03.846Z,91.07
2023-01-29T21:35:08.282Z,91.48
2023-01-29T21:40:11.734Z,91.36
2023-01-29T21:45:14.763Z,91.62
2023-01-29T21:50:17.952Z,91.78
2023-01-29T21:55:21.026Z,91.72
2023-01-29T22:00:24.002Z,91.67
2023-01-29T22:05:29.105Z,92.11
2023-01-29T22:10:34.060Z,91.92
2023-01-29T22:15:36.985Z,91.88
2023-01-29T22:20:40.073Z,91.93
2023-01-29T22:25:43.675Z,92.25
2023-01-29T22:30:46.479Z,92.34
2023-01-29T22:35:54.371Z,92.31
2023-01-29T22:40:59.765Z,92.22
2023-01-29T22:46:08.555Z,92.51
2023-01-29T22:51:11.981Z,92.64
2023-01-29T22:56:15.060Z,92.96
2023-01-29T23:01:22.723Z,93.03
2023-01-29T23:06:25.690Z,93.13
2023-01-29T23:11:29.606Z,93.44
2023-01-29T23:16:32.518Z,93.21
2023-01-29T23:21:35.417Z,93.07
2023-01-29T23:26:56.911Z,93.06
2023-01-29T23:31:59.884Z,93.00
2023-01-29T23:37:02.816Z,93.00
2023-01-29T23:42:05.904Z,92.90
2023-01-29T23:47:08.965Z,92.81
2023-01-29T23:52:11.864Z,92.73
2023-01-29T23:57:15.793Z,92.86
