createdAt,value
2023-01-28T00:01:45.174Z,4.63
2023-01-28T00:04:15.365Z,3.65
2023-01-28T00:09:30.971Z,3.47
2023-01-28T00:11:57.684Z,3.75
2023-01-28T00:14:32.085Z,3.33
2023-01-28T00:17:01.847Z,3.33
2023-01-28T00:19:30.670Z,3.15
2023-01-28T00:21:58.129Z,3.53
2023-01-28T00:24:24.794Z,3.40
2023-01-28T00:26:51.865Z,4.03
2023-01-28T00:29:21.445Z,3.22
2023-01-28T00:31:50.790Z,3.30
2023-01-28T00:34:21.615Z,3.50
2023-01-28T00:36:57.891Z,3.88
2023-01-28T00:39:26.890Z,3.40
2023-01-28T00:41:56.337Z,4.50
2023-01-28T00:44:23.343Z,4.15
2023-01-28T00:46:57.257Z,3.33
2023-01-28T00:49:23.948Z,4.05
2023-01-28T00:51:53.879Z,3.97
2023-01-28T00:54:23.592Z,3.90
2023-01-28T00:56:52.817Z,4.20
2023-01-28T00:59:19.529Z,4.30
2023-01-28T01:01:46.154Z,4.00
2023-01-28T01:04:12.685Z,4.50
2023-01-28T01:06:47.353Z,4.20
2023-01-28T01:09:13.911Z,4.45
2023-01-28T01:11:44.786Z,4.50
2023-01-28T01:14:14.571Z,4.72
2023-01-28T01:16:41.075Z,4.43
2023-01-28T01:19:16.634Z,4.63
2023-01-28T01:21:43.326Z,4.40
2023-01-28T01:24:18.953Z,4.15
2023-01-28T01:26:45.401Z,5.43
2023-01-28T01:29:12.152Z,5.57
2023-01-28T01:31:46.076Z,4.65
2023-01-28T01:37:08.520Z,5.20
2023-01-28T01:39:35.312Z,4.45
2023-01-28T01:42:04.737Z,4.50
2023-01-28T01:44:53.871Z,4.18
2023-01-28T01:50:27.869Z,4.18
2023-01-28T01:53:03.502Z,3.97
2023-01-28T01:55:38.271Z,4.53
2023-01-28T01:58:13.375Z,4.20
2023-01-28T02:00:41.903Z,4.05
2023-01-28T02:03:12.402Z,3.97
2023-01-28T02:05:45.879Z,3.80
2023-01-28T02:08:26.107Z,4.27
2023-01-28T02:11:01.233Z,4.95
2023-01-28T02:13:32.293Z,3.65
2023-01-28T02:16:08.860Z,4.30
2023-01-28T02:18:35.397Z,4.45
2023-01-28T02:21:35.794Z,4.07
2023-01-28T02:24:52.054Z,4.10
2023-01-28T02:27:57.811Z,4.22
2023-01-28T02:30:40.277Z,5.07
2023-01-28T02:33:22.441Z,3.95
2023-01-28T02:35:58.481Z,3.73
2023-01-28T02:38:43.613Z,4.38
2023-01-28T02:41:25.976Z,4.35
2023-01-28T02:43:53.848Z,4.80
2023-01-28T02:46:45.969Z,4.50
2023-01-28T02:49:30.576Z,4.43
2023-01-28T02:52:51.795Z,3.85
2023-01-28T02:56:06.116Z,3.78
2023-01-28T02:59:27.641Z,4.10
2023-01-28T03:02:15.444Z,4.13
2023-01-28T03:05:05.601Z,4.10
2023-01-28T03:07:37.498Z,3.83
2023-01-28T03:13:23.348Z,4.22
2023-01-28T03:16:29.310Z,3.92
2023-01-28T03:19:19.795Z,4.17
2023-01-28T03:22:07.094Z,3.85
2023-01-28T03:25:08.073Z,5.45
2023-01-28T03:28:02.508Z,4.13
2023-01-28T03:31:03.472Z,4.05
2023-01-28T03:33:54.164Z,4.77
2023-01-28T03:36:39.411Z,3.97
2023-01-28T03:39:10.759Z,3.85
2023-01-28T03:41:37.319Z,4.30
2023-01-28T03:44:22.360Z,3.80
2023-01-28T03:46:55.020Z,4.03
2023-01-28T03:49:21.551Z,3.88
2023-01-28T03:51:47.945Z,4.20
2023-01-28T03:54:14.356Z,3.88
2023-01-28T03:56:41.126Z,4.18
2023-01-28T03:59:07.601Z,3.63
2023-01-28T04:01:34.315Z,3.58
2023-01-28T04:06:56.472Z,3.85
2023-01-28T04:09:24.126Z,4.20
2023-01-28T04:11:53.342Z,4.40
2023-01-28T04:14:19.958Z,4.22
2023-01-28T04:16:46.360Z,4.55
2023-01-28T04:19:16.326Z,4.18
2023-01-28T04:21:45.532Z,4.50
2023-01-28T04:24:14.380Z,4.37
2023-01-28T04:26:41.070Z,3.78
2023-01-28T04:29:10.185Z,4.30
2023-01-28T04:31:37.555Z,3.88
2023-01-28T04:34:14.239Z,3.90
2023-01-28T04:39:28.611Z,3.42
2023-01-28T04:41:54.993Z,4.10
2023-01-28T04:44:21.382Z,4.40
2023-01-28T04:46:47.903Z,3.97
2023-01-28T04:49:14.264Z,4.30
2023-01-28T04:51:40.638Z,3.92
2023-01-28T04:54:07.052Z,3.88
2023-01-28T04:56:36.579Z,3.80
2023-01-28T04:59:06.112Z,4.10
2023-01-28T05:01:32.457Z,4.60
2023-01-28T05:04:00.722Z,4.15
2023-01-28T05:06:29.960Z,3.50
2023-01-28T05:08:56.406Z,4.00
2023-01-28T05:14:09.341Z,3.87
2023-01-28T05:16:39.524Z,3.90
2023-01-28T05:21:50.184Z,3.85
2023-01-28T05:24:19.378Z,4.28
2023-01-28T05:26:45.816Z,4.33
2023-01-28T05:29:17.007Z,3.97
2023-01-28T05:31:43.386Z,4.47
2023-01-28T05:34:09.780Z,4.22
2023-01-28T05:36:38.932Z,3.90
2023-01-28T05:39:08.135Z,4.23
2023-01-28T05:41:34.890Z,4.03
2023-01-28T05:44:08.715Z,3.80
2023-01-28T05:46:35.072Z,4.13
2023-01-28T05:49:05.378Z,4.20
2023-01-28T05:51:34.575Z,4.27
2023-01-28T05:54:00.948Z,3.88
2023-01-28T05:56:31.267Z,4.15
2023-01-28T05:58:57.824Z,4.38
2023-01-28T06:01:24.334Z,4.00
2023-01-28T06:03:53.260Z,4.80
2023-01-28T06:06:22.493Z,4.72
2023-01-28T06:08:48.911Z,4.40
2023-01-28T06:11:19.898Z,4.43
2023-01-28T06:13:46.327Z,4.07
2023-01-28T06:16:12.878Z,3.73
2023-01-28T06:18:52.507Z,4.22
2023-01-28T06:21:22.359Z,3.85
2023-01-28T06:23:51.928Z,4.32
2023-01-28T06:26:18.382Z,4.53
2023-01-28T06:28:47.596Z,4.70
2023-01-28T06:31:16.970Z,4.53
2023-01-28T06:33:43.353Z,5.97
2023-01-28T06:36:17.473Z,4.82
2023-01-28T06:38:43.856Z,4.78
2023-01-28T06:41:13.812Z,4.20
2023-01-28T06:43:43.503Z,6.45
2023-01-28T06:46:09.958Z,5.40
2023-01-28T06:48:42.021Z,4.10
2023-01-28T06:51:11.768Z,5.18
2023-01-28T06:53:46.059Z,4.30
2023-01-28T06:56:14.675Z,7.93
2023-01-28T06:58:44.204Z,3.85
2023-01-28T07:01:17.083Z,5.45
2023-01-28T07:03:47.251Z,5.13
2023-01-28T07:06:16.898Z,6.03
2023-01-28T07:08:43.306Z,4.85
2023-01-28T07:11:13.345Z,5.70
2023-01-28T07:13:43.463Z,5.72
2023-01-28T07:16:12.720Z,7.43
2023-01-28T07:18:42.024Z,4.57
2023-01-28T07:21:08.541Z,4.70
2023-01-28T07:23:38.875Z,5.13
2023-01-28T07:26:08.475Z,5.15
2023-01-28T07:28:35.095Z,5.55
2023-01-28T07:31:04.406Z,4.97
2023-01-28T07:33:34.036Z,6.85
2023-01-28T07:36:00.504Z,6.90
2023-01-28T07:38:29.993Z,4.90
2023-01-28T07:40:59.310Z,5.63
2023-01-28T07:43:28.637Z,8.77
2023-01-28T07:45:55.061Z,5.43
2023-01-28T07:48:21.422Z,5.28
2023-01-28T07:50:49.527Z,5.45
2023-01-28T07:53:19.995Z,6.45
2023-01-28T07:55:46.807Z,4.67
2023-01-28T07:58:13.445Z,5.15
2023-01-28T08:00:40.138Z,5.90
2023-01-28T08:03:13.545Z,4.47
2023-01-28T08:05:46.858Z,4.60
2023-01-28T08:08:13.941Z,4.17
2023-01-28T08:10:40.758Z,4.40
2023-01-28T08:13:17.746Z,5.05
2023-01-28T08:15:45.335Z,4.85
2023-01-28T08:18:18.940Z,4.78
2023-01-28T08:20:54.729Z,5.80
2023-01-28T08:23:23.240Z,5.93
2023-01-28T08:25:56.529Z,7.85
2023-01-28T08:28:25.670Z,4.82
2023-01-28T08:30:52.192Z,5.38
2023-01-28T08:33:27.373Z,5.70
2023-01-28T08:35:53.825Z,5.40
2023-01-28T08:38:26.023Z,6.15
2023-01-28T08:41:00.247Z,5.85
2023-01-28T08:43:28.286Z,6.35
2023-01-28T08:45:54.677Z,6.07
2023-01-28T08:48:21.735Z,4.60
2023-01-28T08:50:51.086Z,5.30
2023-01-28T08:53:20.651Z,5.38
2023-01-28T08:56:14.569Z,6.57
2023-01-28T08:58:44.964Z,5.97
2023-01-28T09:01:11.637Z,5.13
2023-01-28T09:03:38.325Z,5.75
2023-01-28T09:06:07.744Z,4.55
2023-01-28T09:08:41.883Z,5.05
2023-01-28T09:11:08.293Z,4.27
2023-01-28T09:13:34.662Z,4.68
2023-01-28T09:16:06.603Z,5.30
2023-01-28T09:18:33.129Z,5.80
2023-01-28T09:20:59.524Z,5.55
2023-01-28T09:23:38.721Z,5.67
2023-01-28T09:26:08.578Z,5.07
2023-01-28T09:28:38.492Z,5.38
2023-01-28T09:31:09.899Z,4.63
2023-01-28T09:33:41.873Z,5.25
2023-01-28T09:36:11.387Z,5.30
2023-01-28T09:38:38.741Z,6.15
2023-01-28T09:41:24.932Z,4.90
2023-01-28T09:44:12.260Z,7.65
2023-01-28T09:46:43.384Z,4.70
2023-01-28T09:49:28.697Z,5.07
2023-01-28T09:51:56.016Z,4.82
2023-01-28T09:54:47.197Z,5.28
2023-01-28T09:57:25.474Z,5.03
2023-01-28T09:59:55.653Z,5.43
2023-01-28T10:02:37.835Z,6.60
2023-01-28T10:05:22.394Z,5.13
2023-01-28T10:08:19.742Z,6.70
2023-01-28T10:11:23.334Z,6.13
2023-01-28T10:13:57.238Z,5.38
2023-01-28T10:16:39.315Z,4.93
2023-01-28T10:19:44.988Z,5.13
2023-01-28T10:23:01.867Z,5.13
2023-01-28T10:25:32.819Z,5.22
2023-01-28T10:28:05.387Z,5.05
2023-01-28T10:30:35.141Z,5.30
2023-01-28T10:33:09.009Z,5.63
2023-01-28T10:35:40.361Z,5.20
2023-01-28T10:38:10.893Z,4.93
2023-01-28T10:40:37.357Z,5.25
2023-01-28T10:43:04.665Z,4.17
2023-01-28T10:45:46.422Z,3.45
2023-01-28T10:51:22.210Z,4.95
2023-01-28T10:53:48.566Z,6.47
2023-01-28T10:56:26.086Z,5.73
2023-01-28T10:59:09.837Z,2.75
2023-01-28T11:01:49.100Z,3.08
2023-01-28T11:04:25.732Z,4.15
2023-01-28T11:07:14.608Z,2.38
2023-01-28T11:09:46.619Z,2.23
2023-01-28T11:12:31.096Z,2.63
2023-01-28T11:15:18.414Z,1.98
2023-01-28T11:17:58.949Z,3.42
2023-01-28T11:23:21.447Z,2.33
2023-01-28T11:25:47.952Z,1.95
2023-01-28T11:28:19.738Z,4.40
2023-01-28T11:30:55.566Z,2.00
2023-01-28T11:33:26.978Z,2.83
2023-01-28T11:36:16.535Z,2.30
2023-01-28T11:38:56.266Z,3.17
2023-01-28T11:41:35.804Z,4.38
2023-01-28T11:44:17.948Z,2.38
2023-01-28T11:47:17.502Z,2.83
2023-01-28T11:50:03.231Z,4.57
2023-01-28T11:53:04.947Z,3.35
2023-01-28T11:55:53.588Z,3.75
2023-01-28T11:58:35.971Z,2.70
2023-01-28T12:01:26.953Z,3.20
2023-01-28T12:04:18.547Z,2.50
2023-01-28T12:06:46.072Z,3.15
2023-01-28T12:09:28.076Z,3.25
2023-01-28T12:12:18.920Z,5.85
2023-01-28T12:15:30.534Z,4.50
2023-01-28T12:18:17.109Z,3.80
2023-01-28T12:21:12.830Z,2.70
2023-01-28T12:24:01.613Z,3.00
2023-01-28T12:26:58.538Z,2.55
2023-01-28T12:29:27.491Z,2.75
2023-01-28T12:32:01.067Z,9.77
2023-01-28T12:34:37.168Z,3.28
2023-01-28T12:37:18.541Z,2.70
2023-01-28T12:40:35.231Z,3.08
2023-01-28T12:43:21.545Z,2.95
2023-01-28T12:46:20.366Z,2.53
2023-01-28T12:49:00.682Z,3.10
2023-01-28T12:51:45.398Z,2.45
2023-01-28T12:57:20.588Z,2.55
2023-01-28T12:59:55.509Z,4.10
2023-01-28T13:02:37.923Z,4.38
2023-01-28T13:05:22.184Z,4.53
2023-01-28T13:08:15.412Z,4.20
2023-01-28T13:10:42.980Z,2.65
2023-01-28T13:13:33.208Z,3.00
2023-01-28T13:16:08.201Z,2.95
2023-01-28T13:19:06.360Z,3.08
2023-01-28T13:21:48.664Z,2.42
2023-01-28T13:24:15.856Z,4.15
2023-01-28T13:26:46.343Z,3.13
2023-01-28T13:29:15.516Z,3.15
2023-01-28T13:31:47.224Z,2.35
2023-01-28T13:34:37.982Z,2.92
2023-01-28T13:37:17.467Z,2.90
2023-01-28T13:39:53.214Z,2.33
2023-01-28T13:42:42.775Z,3.55
2023-01-28T13:45:31.164Z,3.15
2023-01-28T13:48:36.170Z,2.30
2023-01-28T13:51:18.992Z,5.20
2023-01-28T13:54:36.877Z,2.30
2023-01-28T13:57:26.783Z,2.40
2023-01-28T14:00:30.479Z,2.30
2023-01-28T14:03:34.023Z,2.28
2023-01-28T14:06:28.317Z,2.17
2023-01-28T14:09:30.026Z,3.80
2023-01-28T14:12:30.478Z,1.83
2023-01-28T14:15:21.707Z,2.60
2023-01-28T14:18:00.332Z,2.45
2023-01-28T14:20:41.212Z,2.63
2023-01-28T14:23:37.988Z,3.10
2023-01-28T14:26:26.367Z,2.13
2023-01-28T14:29:05.831Z,3.08
2023-01-28T14:31:42.653Z,2.50
2023-01-28T14:34:31.008Z,3.97
2023-01-28T14:37:13.133Z,2.90
2023-01-28T14:40:12.038Z,3.10
2023-01-28T14:42:48.158Z,2.95
2023-01-28T14:45:48.342Z,2.10
2023-01-28T14:48:38.353Z,1.80
2023-01-28T14:51:19.731Z,5.87
2023-01-28T14:54:02.612Z,3.95
2023-01-28T14:57:01.087Z,3.08
2023-01-28T14:59:45.928Z,3.38
2023-01-28T15:02:27.295Z,1.67
2023-01-28T15:04:54.201Z,2.40
2023-01-28T15:07:28.255Z,2.75
2023-01-28T15:10:23.708Z,1.52
2023-01-28T15:13:00.095Z,1.65
2023-01-28T15:16:03.250Z,1.63
2023-01-28T15:18:35.151Z,2.07
2023-01-28T15:21:02.673Z,3.05
2023-01-28T15:23:41.105Z,3.08
2023-01-28T15:26:23.306Z,5.82
2023-01-28T15:29:00.220Z,5.13
2023-01-28T15:31:30.862Z,5.97
2023-01-28T15:33:57.282Z,3.67
2023-01-28T15:36:23.727Z,7.53
2023-01-28T15:38:50.295Z,7.60
2023-01-28T15:41:25.512Z,3.67
2023-01-28T15:43:52.957Z,4.87
2023-01-28T15:46:22.856Z,3.65
2023-01-28T15:49:04.224Z,2.60
2023-01-28T15:51:34.233Z,2.63
2023-01-28T15:54:07.813Z,4.20
2023-01-28T15:56:35.756Z,2.53
2023-01-28T15:59:17.262Z,2.33
2023-01-28T16:01:44.317Z,6.90
2023-01-28T16:04:32.838Z,4.72
2023-01-28T16:07:05.205Z,2.47
2023-01-28T16:09:44.970Z,4.33
2023-01-28T16:12:15.462Z,1.58
2023-01-28T16:14:57.805Z,2.42
2023-01-28T16:17:30.810Z,5.20
2023-01-28T16:20:09.243Z,3.70
2023-01-28T16:22:41.469Z,2.70
2023-01-28T16:25:33.979Z,2.47
2023-01-28T16:28:06.862Z,3.08
2023-01-28T16:30:37.799Z,4.18
2023-01-28T16:33:08.841Z,3.00
2023-01-28T16:36:01.221Z,1.90
2023-01-28T16:40:58.158Z,3.15
2023-01-28T16:43:24.533Z,6.38
2023-01-28T16:45:57.582Z,3.13
2023-01-28T16:48:24.015Z,2.77
2023-01-28T16:50:50.475Z,3.28
2023-01-28T16:53:28.592Z,3.38
2023-01-28T16:55:59.859Z,6.25
2023-01-28T16:58:30.405Z,6.78
2023-01-28T17:00:57.426Z,4.97
2023-01-28T17:03:24.756Z,3.75
2023-01-28T17:05:54.295Z,4.82
2023-01-28T17:08:20.772Z,2.92
2023-01-28T17:10:57.421Z,3.65
2023-01-28T17:13:23.930Z,5.20
2023-01-28T17:16:03.438Z,4.38
2023-01-28T17:18:35.039Z,4.38
2023-01-28T17:21:06.794Z,4.65
2023-01-28T17:23:36.600Z,4.28
2023-01-28T17:26:07.547Z,3.53
2023-01-28T17:28:37.806Z,3.42
2023-01-28T17:31:13.296Z,5.28
2023-01-28T17:33:44.213Z,5.70
2023-01-28T17:36:11.145Z,5.28
2023-01-28T17:38:37.641Z,5.97
2023-01-28T17:41:08.846Z,4.45
2023-01-28T17:43:35.401Z,6.20
2023-01-28T17:46:19.837Z,4.20
2023-01-28T17:48:50.824Z,3.80
2023-01-28T17:51:20.202Z,3.03
2023-01-28T17:53:52.200Z,3.50
2023-01-28T17:56:27.021Z,4.22
2023-01-28T17:58:58.752Z,4.43
2023-01-28T18:01:26.433Z,5.57
2023-01-28T18:03:55.385Z,6.40
2023-01-28T18:06:22.520Z,3.80
2023-01-28T18:08:48.944Z,4.63
2023-01-28T18:11:18.512Z,4.50
2023-01-28T18:13:47.708Z,4.05
2023-01-28T18:16:19.740Z,6.27
2023-01-28T18:18:50.622Z,7.07
2023-01-28T18:21:51.598Z,6.45
2023-01-28T18:27:04.339Z,6.80
2023-01-28T18:29:33.786Z,10.03
2023-01-28T18:32:04.524Z,6.78
2023-01-28T18:34:43.743Z,7.20
2023-01-28T18:37:10.483Z,4.82
2023-01-28T18:39:43.540Z,8.00
2023-01-28T18:42:11.297Z,5.43
2023-01-28T18:44:42.917Z,11.93
2023-01-28T18:47:12.221Z,5.18
2023-01-28T18:49:47.127Z,7.13
2023-01-28T18:52:13.559Z,8.13
2023-01-28T18:54:39.964Z,8.53
2023-01-28T18:57:14.823Z,7.60
2023-01-28T18:59:41.159Z,5.65
2023-01-28T19:02:14.505Z,8.20
2023-01-28T19:04:40.986Z,5.82
2023-01-28T19:07:09.865Z,6.60
2023-01-28T19:09:39.077Z,6.07
2023-01-28T19:12:09.444Z,5.32
2023-01-28T19:14:40.752Z,5.43
2023-01-28T19:17:09.896Z,6.68
2023-01-28T19:19:41.545Z,9.20
2023-01-28T19:22:10.730Z,6.03
2023-01-28T19:24:37.165Z,7.53
2023-01-28T19:27:13.288Z,6.30
2023-01-28T19:29:39.756Z,8.32
2023-01-28T19:32:06.447Z,7.87
2023-01-28T19:34:32.845Z,4.30
2023-01-28T19:36:59.284Z,6.70
2023-01-28T19:39:25.767Z,8.05
2023-01-28T19:41:53.137Z,5.57
2023-01-28T19:44:23.380Z,7.60
2023-01-28T19:46:49.734Z,7.15
2023-01-28T19:49:16.103Z,8.02
2023-01-28T19:51:42.498Z,7.65
2023-01-28T19:54:08.908Z,5.57
2023-01-28T19:56:36.123Z,7.67
2023-01-28T19:59:05.828Z,5.95
2023-01-28T20:01:32.307Z,6.07
2023-01-28T20:04:00.262Z,5.20
2023-01-28T20:06:33.723Z,7.05
2023-01-28T20:09:06.664Z,7.10
2023-01-28T20:11:33.488Z,6.85
2023-01-28T20:14:00.168Z,8.55
2023-01-28T20:16:34.410Z,9.23
2023-01-28T20:19:06.105Z,7.68
2023-01-28T20:21:37.046Z,5.53
2023-01-28T20:24:07.037Z,8.40
2023-01-28T20:26:40.365Z,10.63
2023-01-28T20:29:12.237Z,9.82
2023-01-28T20:31:44.858Z,9.65
2023-01-28T20:37:01.090Z,5.88
2023-01-28T20:39:32.595Z,8.00
2023-01-28T20:41:59.048Z,11.07
2023-01-28T20:44:27.258Z,8.57
2023-01-28T20:46:53.643Z,9.83
2023-01-28T20:49:26.527Z,6.45
2023-01-28T20:52:01.073Z,9.93
2023-01-28T20:54:27.490Z,8.07
2023-01-28T20:56:57.318Z,8.13
2023-01-28T20:59:27.472Z,7.47
2023-01-28T21:01:56.858Z,7.15
2023-01-28T21:04:23.249Z,10.73
2023-01-28T21:06:49.776Z,8.65
2023-01-28T21:09:16.165Z,8.18
2023-01-28T21:11:42.852Z,9.20
2023-01-28T21:14:16.407Z,10.63
2023-01-28T21:16:48.139Z,8.68
2023-01-28T21:19:17.467Z,10.30
2023-01-28T21:21:47.679Z,10.23
2023-01-28T21:24:14.229Z,12.33
2023-01-28T21:26:40.794Z,9.80
2023-01-28T21:29:07.203Z,9.45
2023-01-28T21:31:36.399Z,8.05
2023-01-28T21:34:05.612Z,10.85
2023-01-28T21:36:33.939Z,11.00
2023-01-28T21:39:02.132Z,10.82
2023-01-28T21:41:29.122Z,10.38
2023-01-28T21:44:00.516Z,12.32
2023-01-28T21:46:33.902Z,11.55
2023-01-28T21:49:08.153Z,13.83
2023-01-28T21:51:36.060Z,11.60
2023-01-28T21:54:15.333Z,12.00
2023-01-28T21:56:43.809Z,11.90
2023-01-28T22:02:12.916Z,11.07
2023-01-28T22:04:45.991Z,13.70
2023-01-28T22:07:16.878Z,12.38
2023-01-28T22:09:47.182Z,11.20
2023-01-28T22:12:21.707Z,11.45
2023-01-28T22:14:51.712Z,15.40
2023-01-28T22:17:19.651Z,12.05
2023-01-28T22:19:49.916Z,12.00
2023-01-28T22:22:17.092Z,15.32
2023-01-28T22:24:46.556Z,10.95
2023-01-28T22:27:16.139Z,10.03
2023-01-28T22:29:46.467Z,10.75
2023-01-28T22:32:15.402Z,10.85
2023-01-28T22:34:41.778Z,10.60
2023-01-28T22:37:08.407Z,13.13
2023-01-28T22:39:35.037Z,10.87
2023-01-28T22:42:04.364Z,12.98
2023-01-28T22:44:33.074Z,12.90
2023-01-28T22:47:05.686Z,10.63
2023-01-28T22:49:32.124Z,11.75
2023-01-28T22:52:01.898Z,12.83
2023-01-28T22:54:31.201Z,11.35
2023-01-28T22:57:00.144Z,11.18
2023-01-28T22:59:32.389Z,13.10
2023-01-28T23:01:58.835Z,13.32
2023-01-28T23:04:26.237Z,13.40
2023-01-28T23:06:55.156Z,11.57
2023-01-28T23:09:21.504Z,12.45
2023-01-28T23:11:47.960Z,10.20
2023-01-28T23:14:32.972Z,12.02
2023-01-28T23:17:23.839Z,10.73
2023-01-28T23:20:08.675Z,17.75
2023-01-28T23:23:00.585Z,12.00
2023-01-28T23:25:27.050Z,12.25
2023-01-28T23:27:53.456Z,14.47
2023-01-28T23:30:28.317Z,12.67
2023-01-28T23:32:57.354Z,9.38
2023-01-28T23:35:27.888Z,14.98
2023-01-28T23:37:54.907Z,11.68
2023-01-28T23:40:27.001Z,12.70
2023-01-28T23:42:56.585Z,10.90
2023-01-28T23:45:23.046Z,13.60
2023-01-28T23:47:49.747Z,12.15
2023-01-28T23:50:23.849Z,13.32
2023-01-28T23:52:50.781Z,11.65
2023-01-28T23:55:18.773Z,11.47
2023-01-28T23:57:45.165Z,12.93
