createdAt,value
2023-05-10T00:01:40.203Z,98420.95
2023-05-10T00:04:09.376Z,98415.96
2023-05-10T00:06:38.617Z,98413.70
2023-05-10T00:09:08.170Z,98411.56
2023-05-10T00:11:37.206Z,98403.27
2023-05-10T00:14:06.273Z,98396.02
2023-05-10T00:16:35.325Z,98396.02
2023-05-10T00:19:04.237Z,98391.43
2023-05-10T00:21:35.195Z,98389.86
2023-05-10T00:24:04.429Z,98389.17
2023-05-10T00:26:33.694Z,98389.70
2023-05-10T00:29:02.937Z,98390.99
2023-05-10T00:31:32.102Z,98386.95
2023-05-10T00:34:01.677Z,98386.92
2023-05-10T00:36:31.356Z,98388.35
2023-05-10T00:39:01.398Z,98388.36
2023-05-10T00:41:31.047Z,98386.80
2023-05-10T00:44:00.272Z,98382.80
2023-05-10T00:46:30.446Z,98383.56
2023-05-10T00:49:00.215Z,98381.83
2023-05-10T00:51:29.785Z,98378.71
2023-05-10T00:54:00.216Z,98375.86
2023-05-10T00:56:31.274Z,98374.38
2023-05-10T00:59:01.477Z,98368.94
2023-05-10T01:01:31.333Z,98362.05
2023-05-10T01:04:01.233Z,98358.63
2023-05-10T01:06:30.714Z,98355.02
2023-05-10T01:08:59.983Z,98354.74
2023-05-10T01:11:29.082Z,98351.42
2023-05-10T01:13:59.415Z,98355.09
2023-05-10T01:16:30.458Z,98351.77
2023-05-10T01:19:00.048Z,98350.27
2023-05-10T01:21:45.667Z,98348.39
2023-05-10T01:24:48.665Z,98342.30
2023-05-10T01:27:32.957Z,98339.22
2023-05-10T01:30:26.880Z,98343.20
2023-05-10T01:33:18.678Z,98340.65
2023-05-10T01:36:02.910Z,98335.50
2023-05-10T01:38:43.154Z,98336.77
2023-05-10T01:41:37.943Z,98336.16
2023-05-10T01:44:29.199Z,98330.60
2023-05-10T01:47:32.669Z,98334.81
2023-05-10T01:50:04.595Z,98332.27
2023-05-10T01:52:43.021Z,98334.04
2023-05-10T01:55:17.690Z,98335.92
2023-05-10T01:57:49.586Z,98333.45
2023-05-10T02:00:20.307Z,98331.70
2023-05-10T02:02:52.896Z,98331.49
2023-05-10T02:05:23.330Z,98330.55
2023-05-10T02:07:54.143Z,98331.33
2023-05-10T02:10:24.030Z,98329.23
2023-05-10T02:12:55.630Z,98323.68
2023-05-10T02:15:26.356Z,98324.48
2023-05-10T02:17:57.371Z,98324.94
2023-05-10T02:20:28.944Z,98323.80
2023-05-10T02:22:59.317Z,98324.41
2023-05-10T02:25:30.210Z,98324.56
2023-05-10T02:28:01.773Z,98324.24
2023-05-10T02:30:34.257Z,98321.98
2023-05-10T02:33:07.179Z,98317.13
2023-05-10T02:35:38.141Z,98315.02
2023-05-10T02:38:09.277Z,98313.06
2023-05-10T02:40:39.598Z,98312.35
2023-05-10T02:43:13.611Z,98303.86
2023-05-10T02:45:45.398Z,98305.89
2023-05-10T02:48:14.388Z,98299.10
2023-05-10T02:50:47.878Z,98298.05
2023-05-10T02:53:22.860Z,98292.88
2023-05-10T02:55:54.524Z,98290.23
2023-05-10T02:58:23.823Z,98290.32
2023-05-10T03:00:52.999Z,98281.48
2023-05-10T03:03:22.429Z,98282.50
2023-05-10T03:05:51.451Z,98281.87
2023-05-10T03:08:20.513Z,98282.20
2023-05-10T03:11:30.685Z,98281.40
2023-05-10T03:14:03.662Z,98281.61
2023-05-10T03:16:44.882Z,98275.45
2023-05-10T03:19:29.258Z,98276.12
2023-05-10T03:22:05.771Z,98270.01
2023-05-10T03:24:38.034Z,98268.08
2023-05-10T03:27:09.881Z,98265.84
2023-05-10T03:29:41.001Z,98265.11
2023-05-10T03:32:10.465Z,98268.46
2023-05-10T03:34:44.696Z,98263.42
2023-05-10T03:37:13.879Z,98257.48
2023-05-10T03:39:43.176Z,98255.66
2023-05-10T03:42:13.947Z,98253.98
2023-05-10T03:44:43.072Z,98256.30
2023-05-10T03:47:11.824Z,98255.55
2023-05-10T03:49:40.725Z,98254.04
2023-05-10T03:52:10.015Z,98252.54
2023-05-10T03:54:39.754Z,98253.95
2023-05-10T03:57:08.878Z,98249.50
2023-05-10T03:59:38.020Z,98251.87
2023-05-10T04:02:07.788Z,98252.09
2023-05-10T04:04:36.582Z,98254.06
2023-05-10T04:07:05.884Z,98249.25
2023-05-10T04:09:35.364Z,98240.70
2023-05-10T04:12:04.567Z,98240.14
2023-05-10T04:14:33.967Z,98241.53
2023-05-10T04:17:03.046Z,98238.34
2023-05-10T04:19:32.781Z,98240.59
2023-05-10T04:22:01.983Z,98238.16
2023-05-10T04:24:31.578Z,98238.02
2023-05-10T04:27:00.701Z,98239.17
2023-05-10T04:29:29.977Z,98243.97
2023-05-10T04:31:59.126Z,98240.08
2023-05-10T04:34:27.802Z,98243.66
2023-05-10T04:36:57.304Z,98235.98
2023-05-10T04:39:26.450Z,98236.64
2023-05-10T04:41:55.496Z,98229.27
2023-05-10T04:44:24.571Z,98232.85
2023-05-10T04:46:53.673Z,98232.88
2023-05-10T04:49:23.504Z,98228.95
2023-05-10T04:51:53.179Z,98228.36
2023-05-10T04:54:22.485Z,98227.98
2023-05-10T04:56:51.889Z,98229.70
2023-05-10T04:59:22.196Z,98226.11
2023-05-10T05:01:52.579Z,98227.46
2023-05-10T05:04:24.764Z,98228.30
2023-05-10T05:06:54.493Z,98231.48
2023-05-10T05:09:24.775Z,98233.88
2023-05-10T05:11:56.975Z,98227.88
2023-05-10T05:14:29.336Z,98227.05
2023-05-10T05:16:59.803Z,98228.92
2023-05-10T05:19:30.080Z,98227.63
2023-05-10T05:22:00.280Z,98224.39
2023-05-10T05:24:29.866Z,98219.06
2023-05-10T05:26:59.494Z,98220.17
2023-05-10T05:29:28.870Z,98220.63
2023-05-10T05:31:58.915Z,98223.84
2023-05-10T05:34:28.634Z,98223.94
2023-05-10T05:36:58.769Z,98219.99
2023-05-10T05:39:28.272Z,98217.37
2023-05-10T05:41:57.560Z,98217.91
2023-05-10T05:44:27.641Z,98215.88
2023-05-10T05:46:57.158Z,98214.41
2023-05-10T05:49:27.213Z,98213.98
2023-05-10T05:52:00.382Z,98215.55
2023-05-10T05:54:31.354Z,98217.81
2023-05-10T05:57:01.865Z,98212.83
2023-05-10T05:59:32.354Z,98214.56
2023-05-10T06:02:03.367Z,98218.55
2023-05-10T06:04:34.950Z,98218.80
2023-05-10T06:07:07.027Z,98222.91
2023-05-10T06:09:36.420Z,98222.69
2023-05-10T06:12:05.496Z,98212.61
2023-05-10T06:14:35.254Z,98216.91
2023-05-10T06:17:06.531Z,98214.54
2023-05-10T06:19:38.411Z,98213.46
2023-05-10T06:22:08.126Z,98216.81
2023-05-10T06:24:39.569Z,98214.64
2023-05-10T06:27:10.410Z,98214.50
2023-05-10T06:29:40.033Z,98217.67
2023-05-10T06:32:09.700Z,98216.61
2023-05-10T06:34:39.766Z,98219.06
2023-05-10T06:37:09.564Z,98220.70
2023-05-10T06:39:39.661Z,98220.23
2023-05-10T06:42:09.018Z,98217.44
2023-05-10T06:44:38.850Z,98221.35
2023-05-10T06:47:08.301Z,98218.97
2023-05-10T06:49:38.536Z,98221.59
2023-05-10T06:52:07.957Z,98219.46
2023-05-10T06:54:36.623Z,98222.56
2023-05-10T06:57:10.742Z,98217.45
2023-05-10T06:59:45.766Z,98217.20
2023-05-10T07:02:16.736Z,98221.27
2023-05-10T07:04:48.566Z,98220.22
2023-05-10T07:07:17.881Z,98217.30
2023-05-10T07:09:47.305Z,98214.28
2023-05-10T07:12:16.534Z,98216.71
2023-05-10T07:14:45.987Z,98213.49
2023-05-10T07:17:14.998Z,98215.73
2023-05-10T07:19:44.797Z,98216.35
2023-05-10T07:22:14.474Z,98215.98
2023-05-10T07:24:43.800Z,98212.41
2023-05-10T07:27:14.495Z,98217.91
2023-05-10T07:29:44.249Z,98212.89
2023-05-10T07:32:14.071Z,98207.09
2023-05-10T07:34:43.991Z,98209.43
2023-05-10T07:37:14.737Z,98207.74
2023-05-10T07:39:45.561Z,98202.09
2023-05-10T07:42:17.655Z,98205.10
2023-05-10T07:44:47.268Z,98207.73
2023-05-10T07:47:17.417Z,98206.70
2023-05-10T07:49:48.688Z,98205.08
2023-05-10T07:52:21.238Z,98203.44
2023-05-10T07:54:52.121Z,98204.17
2023-05-10T07:57:22.346Z,98204.33
2023-05-10T07:59:52.239Z,98208.06
2023-05-10T08:02:22.819Z,98203.98
2023-05-10T08:04:53.204Z,98205.22
2023-05-10T08:07:22.855Z,98198.14
2023-05-10T08:09:52.669Z,98201.08
2023-05-10T08:12:22.083Z,98197.20
2023-05-10T08:14:52.503Z,98198.20
2023-05-10T08:17:24.628Z,98197.25
2023-05-10T08:19:54.070Z,98194.33
2023-05-10T08:22:23.669Z,98192.23
2023-05-10T08:24:53.514Z,98196.87
2023-05-10T08:27:22.738Z,98192.88
2023-05-10T08:29:52.853Z,98187.78
2023-05-10T08:32:23.166Z,98192.29
2023-05-10T08:34:53.564Z,98185.97
2023-05-10T08:37:25.162Z,98185.18
2023-05-10T08:39:55.840Z,98183.97
2023-05-10T08:42:31.155Z,98183.27
2023-05-10T08:45:01.662Z,98183.06
2023-05-10T08:47:31.899Z,98182.42
2023-05-10T08:50:05.741Z,98176.45
2023-05-10T08:52:44.499Z,98177.73
2023-05-10T08:55:19.371Z,98179.36
2023-05-10T08:57:50.513Z,98177.45
2023-05-10T09:00:21.666Z,98177.21
2023-05-10T09:02:51.997Z,98172.96
2023-05-10T09:05:21.511Z,98170.30
2023-05-10T09:07:51.999Z,98171.81
2023-05-10T09:10:22.851Z,98176.52
2023-05-10T09:12:53.097Z,98173.59
2023-05-10T09:15:24.259Z,98170.36
2023-05-10T09:17:54.340Z,98171.10
2023-05-10T09:20:24.304Z,98165.09
2023-05-10T09:22:54.024Z,98160.46
2023-05-10T09:25:26.089Z,98159.79
2023-05-10T09:27:57.877Z,98155.97
2023-05-10T09:30:30.948Z,98152.17
2023-05-10T09:33:03.319Z,98158.20
2023-05-10T09:35:35.348Z,98155.98
2023-05-10T09:38:08.209Z,98159.38
2023-05-10T09:40:38.329Z,98161.40
2023-05-10T09:43:09.280Z,98158.73
2023-05-10T09:45:39.769Z,98152.92
2023-05-10T09:48:09.185Z,98151.27
2023-05-10T09:50:40.626Z,98149.20
2023-05-10T09:53:10.023Z,98142.52
2023-05-10T09:55:48.307Z,98150.21
2023-05-10T09:58:17.649Z,98148.41
2023-05-10T10:00:52.922Z,98151.52
2023-05-10T10:03:24.569Z,98147.41
2023-05-10T10:05:56.182Z,98145.61
2023-05-10T10:08:27.655Z,98146.11
2023-05-10T10:10:57.908Z,98146.54
2023-05-10T10:13:27.944Z,98141.80
2023-05-10T10:15:57.962Z,98139.77
2023-05-10T10:18:34.932Z,98138.27
2023-05-10T10:21:05.482Z,98135.95
2023-05-10T10:23:41.124Z,98136.20
2023-05-10T10:26:14.094Z,98131.97
2023-05-10T10:28:53.543Z,98123.23
2023-05-10T10:31:48.811Z,98124.25
2023-05-10T10:34:29.725Z,98119.58
2023-05-10T10:37:05.392Z,98114.91
2023-05-10T10:39:38.155Z,98120.77
2023-05-10T10:42:10.048Z,98114.42
2023-05-10T10:44:40.449Z,98116.13
2023-05-10T10:47:25.145Z,98114.33
2023-05-10T10:50:06.187Z,98116.22
2023-05-10T10:52:39.298Z,98113.27
2023-05-10T10:55:16.697Z,98117.35
2023-05-10T10:57:50.047Z,98107.23
2023-05-10T11:00:24.784Z,98103.08
2023-05-10T11:02:55.613Z,98099.88
2023-05-10T11:05:38.457Z,98101.80
2023-05-10T11:08:19.488Z,98099.16
2023-05-10T11:10:55.800Z,98097.20
2023-05-10T11:13:42.055Z,98089.44
2023-05-10T11:16:16.962Z,98089.37
2023-05-10T11:19:01.530Z,98090.58
2023-05-10T11:21:36.000Z,98099.88
2023-05-10T11:24:15.802Z,98091.95
2023-05-10T11:26:44.988Z,98091.39
2023-05-10T11:29:15.578Z,98086.05
2023-05-10T11:31:46.883Z,98076.73
2023-05-10T11:34:27.208Z,98082.11
2023-05-10T11:36:58.238Z,98074.13
2023-05-10T11:39:35.641Z,98075.02
2023-05-10T11:42:05.462Z,98071.24
2023-05-10T11:44:36.302Z,98069.83
2023-05-10T11:47:08.645Z,98075.98
2023-05-10T11:49:39.785Z,98074.88
2023-05-10T11:52:10.153Z,98072.89
2023-05-10T11:54:40.320Z,98067.15
2023-05-10T11:57:12.013Z,98064.29
2023-05-10T11:59:43.197Z,98069.06
2023-05-10T12:02:15.568Z,98068.54
2023-05-10T12:04:45.188Z,98064.37
2023-05-10T12:07:16.799Z,98065.91
2023-05-10T12:09:48.593Z,98056.58
2023-05-10T12:12:19.652Z,98053.14
2023-05-10T12:14:53.281Z,98065.64
2023-05-10T12:17:23.666Z,98065.25
2023-05-10T12:19:53.147Z,98063.18
2023-05-10T12:22:23.651Z,98061.79
2023-05-10T12:24:53.249Z,98064.05
2023-05-10T12:27:22.831Z,98066.02
2023-05-10T12:29:52.257Z,98061.33
2023-05-10T12:32:22.328Z,98062.05
2023-05-10T12:34:55.587Z,98063.32
2023-05-10T12:37:31.175Z,98069.76
2023-05-10T12:40:03.230Z,98059.23
2023-05-10T12:42:33.455Z,98055.72
2023-05-10T12:45:03.310Z,98055.34
2023-05-10T12:47:34.596Z,98054.52
2023-05-10T12:50:05.343Z,98051.13
2023-05-10T12:52:36.890Z,98050.77
2023-05-10T12:55:08.580Z,98044.45
2023-05-10T12:57:39.074Z,98039.92
2023-05-10T13:00:11.463Z,98046.05
2023-05-10T13:02:42.955Z,98042.27
2023-05-10T13:05:14.911Z,98037.73
2023-05-10T13:07:45.628Z,98035.02
2023-05-10T13:10:16.973Z,98040.70
2023-05-10T13:12:47.882Z,98036.10
2023-05-10T13:15:18.808Z,98038.11
2023-05-10T13:17:51.715Z,98043.01
2023-05-10T13:20:23.251Z,98038.34
2023-05-10T13:22:53.484Z,98034.98
2023-05-10T13:25:24.794Z,98028.16
2023-05-10T13:27:56.091Z,98020.65
2023-05-10T13:30:29.182Z,98016.30
2023-05-10T13:32:59.707Z,98008.88
2023-05-10T13:35:30.225Z,98003.34
2023-05-10T13:38:01.562Z,97998.15
2023-05-10T13:40:33.178Z,97995.63
2023-05-10T13:43:05.015Z,97997.39
2023-05-10T13:45:37.830Z,97996.05
2023-05-10T13:48:10.013Z,97989.97
2023-05-10T13:50:42.412Z,97990.23
2023-05-10T13:53:16.396Z,97991.84
2023-05-10T13:55:47.909Z,97994.73
2023-05-10T13:58:18.683Z,97990.89
2023-05-10T14:00:53.709Z,97994.63
2023-05-10T14:03:25.978Z,97986.92
2023-05-10T14:05:56.822Z,97986.43
2023-05-10T14:08:29.683Z,97983.27
2023-05-10T14:10:59.802Z,97979.00
2023-05-10T14:13:32.772Z,97981.83
2023-05-10T14:16:07.929Z,97979.84
2023-05-10T14:18:39.556Z,97973.45
2023-05-10T14:21:09.800Z,97977.15
2023-05-10T14:23:40.184Z,97970.48
2023-05-10T14:26:10.377Z,97967.17
2023-05-10T14:28:41.317Z,97958.79
2023-05-10T14:31:11.966Z,97953.84
2023-05-10T14:33:42.549Z,97951.41
2023-05-10T14:36:14.179Z,97947.54
2023-05-10T14:38:46.016Z,97955.21
2023-05-10T14:41:20.084Z,97961.33
2023-05-10T14:43:51.718Z,97962.79
2023-05-10T14:46:22.627Z,97962.88
2023-05-10T14:48:52.765Z,97962.98
2023-05-10T14:51:25.595Z,97960.98
2023-05-10T14:53:56.212Z,97964.40
2023-05-10T14:56:27.507Z,97961.63
2023-05-10T14:58:58.488Z,97953.79
2023-05-10T15:01:31.053Z,97960.08
2023-05-10T15:04:02.328Z,97959.53
2023-05-10T15:06:35.561Z,97965.60
2023-05-10T15:09:07.841Z,97962.70
2023-05-10T15:11:38.560Z,97966.66
2023-05-10T15:14:08.848Z,97966.57
2023-05-10T15:16:39.912Z,97969.08
2023-05-10T15:19:10.207Z,97966.45
2023-05-10T15:21:43.493Z,97973.23
2023-05-10T15:24:13.875Z,97973.13
2023-05-10T15:26:43.530Z,97978.32
2023-05-10T15:29:13.013Z,97972.51
2023-05-10T15:31:43.874Z,97973.41
2023-05-10T15:34:14.708Z,97972.02
2023-05-10T15:36:44.770Z,97969.48
2023-05-10T15:39:14.450Z,97971.34
2023-05-10T15:41:44.626Z,97969.05
2023-05-10T15:44:13.771Z,97972.20
2023-05-10T15:46:44.158Z,97967.27
2023-05-10T15:49:14.059Z,97963.04
2023-05-10T15:51:45.006Z,97956.19
2023-05-10T15:54:15.580Z,97953.04
2023-05-10T15:56:45.468Z,97956.66
2023-05-10T15:59:15.078Z,97959.77
2023-05-10T16:01:44.832Z,97956.32
2023-05-10T16:04:14.802Z,97963.69
2023-05-10T16:06:44.566Z,97958.96
2023-05-10T16:09:14.793Z,97963.42
2023-05-10T16:11:46.114Z,97964.79
2023-05-10T16:14:18.112Z,97961.95
2023-05-10T16:16:48.874Z,97966.19
2023-05-10T16:19:19.012Z,97964.52
2023-05-10T16:21:49.462Z,97963.34
2023-05-10T16:24:20.497Z,97963.39
2023-05-10T16:26:51.574Z,97962.40
2023-05-10T16:29:21.291Z,97961.71
2023-05-10T16:31:51.320Z,97959.10
2023-05-10T16:34:25.406Z,97961.52
2023-05-10T16:36:55.228Z,97957.58
2023-05-10T16:39:25.576Z,97956.89
2023-05-10T16:41:56.490Z,97947.58
2023-05-10T16:44:28.628Z,97939.56
2023-05-10T16:46:59.308Z,97940.84
2023-05-10T16:49:32.095Z,97944.48
2023-05-10T16:52:03.910Z,97950.95
2023-05-10T16:54:37.502Z,97954.28
2023-05-10T16:57:13.838Z,97950.32
2023-05-10T16:59:45.808Z,97953.27
2023-05-10T17:02:16.047Z,97957.52
2023-05-10T17:04:46.392Z,97957.85
2023-05-10T17:07:16.894Z,97971.46
2023-05-10T17:09:47.522Z,97975.48
2023-05-10T17:12:16.751Z,97968.75
2023-05-10T17:14:46.433Z,97975.02
2023-05-10T17:17:15.597Z,97966.46
2023-05-10T17:19:48.574Z,97970.55
2023-05-10T17:22:17.668Z,97970.49
2023-05-10T17:24:47.483Z,97970.79
2023-05-10T17:27:16.940Z,97972.14
2023-05-10T17:29:46.946Z,97965.89
2023-05-10T17:32:16.174Z,97969.42
2023-05-10T17:34:46.138Z,97969.23
2023-05-10T17:37:16.117Z,97974.08
2023-05-10T17:39:45.624Z,97970.61
2023-05-10T17:42:18.426Z,97973.26
2023-05-10T17:44:48.533Z,97972.28
2023-05-10T17:47:19.876Z,97968.73
2023-05-10T17:49:49.885Z,97967.67
2023-05-10T17:52:21.034Z,97970.41
2023-05-10T17:54:50.313Z,97971.99
2023-05-10T17:57:21.611Z,97974.70
2023-05-10T17:59:52.334Z,97975.13
2023-05-10T18:02:22.328Z,97976.29
2023-05-10T18:04:51.862Z,97974.59
2023-05-10T18:07:24.387Z,97981.80
2023-05-10T18:09:53.624Z,97985.08
2023-05-10T18:12:22.682Z,97991.29
2023-05-10T18:14:53.328Z,97994.13
2023-05-10T18:17:22.720Z,97997.31
2023-05-10T18:19:52.463Z,97995.12
2023-05-10T18:22:21.529Z,97993.20
2023-05-10T18:24:51.947Z,97985.45
2023-05-10T18:27:23.435Z,97989.73
2023-05-10T18:29:53.555Z,97995.37
2023-05-10T18:32:24.321Z,98001.33
2023-05-10T18:34:57.008Z,98003.52
2023-05-10T18:37:27.858Z,97999.84
2023-05-10T18:40:00.286Z,97996.91
2023-05-10T18:42:34.272Z,97993.78
2023-05-10T18:45:04.273Z,97993.61
2023-05-10T18:47:34.312Z,97995.64
2023-05-10T18:50:06.616Z,97997.63
2023-05-10T18:52:37.864Z,97994.06
2023-05-10T18:55:09.123Z,97993.12
2023-05-10T18:57:42.079Z,97994.87
2023-05-10T19:00:12.919Z,97999.73
2023-05-10T19:02:43.573Z,98010.17
2023-05-10T19:05:16.002Z,98015.85
2023-05-10T19:07:46.982Z,98022.56
2023-05-10T19:10:17.131Z,98021.13
2023-05-10T19:12:46.248Z,98027.18
2023-05-10T19:15:20.949Z,98032.59
2023-05-10T19:17:53.592Z,98033.73
2023-05-10T19:20:26.102Z,98034.55
2023-05-10T19:23:09.541Z,98034.14
2023-05-10T19:25:43.471Z,98036.70
2023-05-10T19:28:13.865Z,98034.61
2023-05-10T19:30:43.813Z,98033.23
2023-05-10T19:33:14.106Z,98035.00
2023-05-10T19:35:43.796Z,98036.91
2023-05-10T19:38:13.730Z,98036.66
2023-05-10T19:40:43.857Z,98043.33
2023-05-10T19:43:13.952Z,98047.64
2023-05-10T19:45:44.800Z,98049.93
2023-05-10T19:48:15.202Z,98053.81
2023-05-10T19:50:46.361Z,98049.67
2023-05-10T19:53:17.797Z,98048.39
2023-05-10T19:55:47.973Z,98051.05
2023-05-10T19:58:19.516Z,98050.66
2023-05-10T20:00:49.324Z,98046.56
2023-05-10T20:03:19.472Z,98040.84
2023-05-10T20:05:49.554Z,98041.50
2023-05-10T20:08:20.053Z,98042.52
2023-05-10T20:10:50.747Z,98049.20
2023-05-10T20:13:21.933Z,98055.02
2023-05-10T20:16:00.092Z,98050.89
2023-05-10T20:18:32.575Z,98048.48
2023-05-10T20:21:03.126Z,98046.35
2023-05-10T20:23:33.078Z,98049.55
2023-05-10T20:26:03.649Z,98052.98
2023-05-10T20:28:33.898Z,98047.64
2023-05-10T20:31:04.532Z,98052.42
2023-05-10T20:33:35.115Z,98056.63
2023-05-10T20:36:05.615Z,98055.77
2023-05-10T20:38:35.900Z,98052.89
2023-05-10T20:41:07.095Z,98051.68
2023-05-10T20:43:37.813Z,98047.30
2023-05-10T20:46:08.435Z,98046.35
2023-05-10T20:48:38.474Z,98048.56
2023-05-10T20:51:08.534Z,98047.68
2023-05-10T20:53:40.664Z,98047.45
2023-05-10T20:56:11.129Z,98045.45
2023-05-10T20:58:41.956Z,98047.51
2023-05-10T21:01:13.692Z,98045.16
2023-05-10T21:03:44.332Z,98050.72
2023-05-10T21:06:14.395Z,98054.70
2023-05-10T21:08:46.077Z,98057.39
2023-05-10T21:11:16.270Z,98060.95
2023-05-10T21:13:48.790Z,98053.80
2023-05-10T21:16:21.553Z,98050.00
2023-05-10T21:18:54.360Z,98048.66
2023-05-10T21:21:26.955Z,98047.51
2023-05-10T21:23:58.238Z,98052.53
2023-05-10T21:26:28.358Z,98054.85
2023-05-10T21:28:58.877Z,98052.38
2023-05-10T21:31:28.210Z,98053.57
2023-05-10T21:33:57.985Z,98059.77
2023-05-10T21:36:27.950Z,98053.87
2023-05-10T21:38:57.319Z,98059.20
2023-05-10T21:41:27.035Z,98062.46
2023-05-10T21:43:57.049Z,98063.02
2023-05-10T21:46:26.437Z,98065.50
2023-05-10T21:48:58.590Z,98065.99
2023-05-10T21:51:29.478Z,98072.92
2023-05-10T21:53:58.428Z,98077.70
2023-05-10T21:56:27.462Z,98075.89
2023-05-10T21:58:56.381Z,98081.46
2023-05-10T22:01:26.723Z,98079.23
2023-05-10T22:03:57.029Z,98081.77
2023-05-10T22:06:26.489Z,98088.60
2023-05-10T22:08:56.180Z,98087.40
2023-05-10T22:11:27.173Z,98090.41
2023-05-10T22:13:56.746Z,98093.04
2023-05-10T22:16:27.023Z,98087.63
2023-05-10T22:18:57.767Z,98089.20
2023-05-10T22:21:28.585Z,98086.66
2023-05-10T22:23:58.347Z,98093.19
2023-05-10T22:26:28.793Z,98090.56
2023-05-10T22:28:59.996Z,98089.59
2023-05-10T22:31:29.941Z,98088.70
2023-05-10T22:34:00.127Z,98087.35
2023-05-10T22:36:30.567Z,98085.30
2023-05-10T22:39:00.164Z,98087.45
2023-05-10T22:41:31.120Z,98087.60
2023-05-10T22:44:03.064Z,98093.50
2023-05-10T22:46:33.976Z,98091.02
2023-05-10T22:49:04.057Z,98086.25
2023-05-10T22:51:33.594Z,98082.27
2023-05-10T22:54:03.595Z,98085.54
2023-05-10T22:56:34.670Z,98091.67
2023-05-10T22:59:04.064Z,98092.95
2023-05-10T23:01:35.421Z,98090.00
2023-05-10T23:04:06.306Z,98095.25
2023-05-10T23:06:38.260Z,98095.08
2023-05-10T23:09:11.190Z,98098.42
2023-05-10T23:11:44.045Z,98102.34
2023-05-10T23:14:14.708Z,98099.56
2023-05-10T23:16:45.260Z,98094.87
2023-05-10T23:19:17.122Z,98098.92
2023-05-10T23:21:47.065Z,98096.37
2023-05-10T23:24:19.631Z,98094.79
2023-05-10T23:26:50.615Z,98093.91
2023-05-10T23:29:20.657Z,98097.44
2023-05-10T23:31:50.097Z,98096.16
2023-05-10T23:37:06.675Z,98097.84
2023-05-10T23:39:37.133Z,98094.83
2023-05-10T23:42:09.158Z,98097.36
2023-05-10T23:44:39.828Z,98097.75
2023-05-10T23:47:08.967Z,98097.45
2023-05-10T23:49:42.610Z,98094.75
2023-05-10T23:52:11.739Z,98090.77
2023-05-10T23:54:40.616Z,98089.41
2023-05-10T23:57:09.633Z,98085.45
2023-05-10T23:59:39.773Z,98082.19
