createdAt,value
2022-09-10T00:01:40.771Z,96277.47
2022-09-10T00:04:11.451Z,96284.44
2022-09-10T00:06:40.640Z,96279.75
2022-09-10T00:09:09.755Z,96275.72
2022-09-10T00:11:41.099Z,96263.22
2022-09-10T00:14:17.365Z,96268.91
2022-09-10T00:16:47.158Z,96274.63
2022-09-10T00:19:15.959Z,96270.28
2022-09-10T00:21:45.201Z,96276.25
2022-09-10T00:24:13.901Z,96273.81
2022-09-10T00:26:42.575Z,96276.03
2022-09-10T00:29:13.004Z,96273.16
2022-09-10T00:31:42.594Z,96282.78
2022-09-10T00:34:14.347Z,96278.09
2022-09-10T00:36:44.319Z,96280.19
2022-09-10T00:39:16.902Z,96287.19
2022-09-10T00:41:47.703Z,96287.81
2022-09-10T00:44:54.333Z,96281.84
2022-09-10T00:47:27.676Z,96287.94
2022-09-10T00:50:06.366Z,96286.28
2022-09-10T00:52:39.566Z,96294.44
2022-09-10T00:55:11.096Z,96287.06
2022-09-10T00:57:40.994Z,96289.72
2022-09-10T01:00:12.260Z,96281.53
2022-09-10T01:02:42.041Z,96290.53
2022-09-10T01:05:12.995Z,96285.63
2022-09-10T01:07:42.853Z,96292.97
2022-09-10T01:10:15.557Z,96280.66
2022-09-10T01:12:59.399Z,96276.16
2022-09-10T01:15:35.402Z,96273.94
2022-09-10T01:18:17.721Z,96277.03
2022-09-10T01:21:11.588Z,96277.84
2022-09-10T01:24:22.422Z,96283.16
2022-09-10T01:27:32.093Z,96276.22
2022-09-10T01:30:06.777Z,96283.56
2022-09-10T01:33:00.284Z,96289.91
2022-09-10T01:35:36.489Z,96288.28
2022-09-10T01:38:10.005Z,96283.75
2022-09-10T01:40:38.955Z,96273.94
2022-09-10T01:43:09.841Z,96282.53
2022-09-10T01:45:48.195Z,96278.69
2022-09-10T01:48:40.650Z,96270.47
2022-09-10T01:51:19.846Z,96274.00
2022-09-10T01:54:12.083Z,96264.16
2022-09-10T01:56:45.753Z,96268.41
2022-09-10T01:59:23.082Z,96264.31
2022-09-10T02:01:59.348Z,96262.44
2022-09-10T02:04:29.048Z,96255.84
2022-09-10T02:06:58.291Z,96256.06
2022-09-10T02:09:27.693Z,96252.16
2022-09-10T02:11:56.863Z,96255.28
2022-09-10T02:14:25.452Z,96254.88
2022-09-10T02:16:58.764Z,96248.91
2022-09-10T02:19:28.174Z,96249.13
2022-09-10T02:21:58.924Z,96247.28
2022-09-10T02:24:27.364Z,96257.34
2022-09-10T02:26:55.828Z,96245.50
2022-09-10T02:29:24.526Z,96238.94
2022-09-10T02:31:52.945Z,96230.38
2022-09-10T02:34:23.099Z,96232.03
2022-09-10T02:36:51.438Z,96225.50
2022-09-10T02:39:20.049Z,96236.78
2022-09-10T02:41:48.409Z,96228.59
2022-09-10T02:44:16.780Z,96234.75
2022-09-10T02:46:45.384Z,96234.75
2022-09-10T02:49:13.763Z,96235.78
2022-09-10T02:51:44.617Z,96237.81
2022-09-10T02:54:12.974Z,96233.03
2022-09-10T02:56:41.281Z,96229.53
2022-09-10T02:59:09.761Z,96228.09
2022-09-10T03:01:38.656Z,96226.06
2022-09-10T03:04:08.091Z,96228.09
2022-09-10T03:06:37.013Z,96220.75
2022-09-10T03:09:06.827Z,96219.72
2022-09-10T03:11:40.760Z,96214.38
2022-09-10T03:14:12.188Z,96223.97
2022-09-10T03:16:41.209Z,96216.59
2022-09-10T03:19:10.490Z,96229.47
2022-09-10T03:21:41.436Z,96231.50
2022-09-10T03:24:15.182Z,96230.06
2022-09-10T03:26:44.479Z,96226.56
2022-09-10T03:29:15.565Z,96220.59
2022-09-10T03:31:46.444Z,96224.31
2022-09-10T03:34:15.346Z,96232.66
2022-09-10T03:36:43.760Z,96239.22
2022-09-10T03:39:15.087Z,96238.78
2022-09-10T03:41:45.409Z,96239.19
2022-09-10T03:44:13.936Z,96239.38
2022-09-10T03:46:42.435Z,96234.22
2022-09-10T03:49:11.013Z,96236.69
2022-09-10T03:51:39.435Z,96240.19
2022-09-10T03:54:07.755Z,96242.41
2022-09-10T03:56:37.542Z,96239.28
2022-09-10T03:59:05.887Z,96236.00
2022-09-10T04:01:34.227Z,96245.03
2022-09-10T04:04:03.306Z,96228.63
2022-09-10T04:06:33.313Z,96231.47
2022-09-10T04:09:02.710Z,96228.81
2022-09-10T04:11:31.053Z,96238.44
2022-09-10T04:14:01.685Z,96247.06
2022-09-10T04:16:32.152Z,96229.44
2022-09-10T04:19:01.126Z,96225.97
2022-09-10T04:21:29.483Z,96226.78
2022-09-10T04:24:00.307Z,96222.06
2022-09-10T04:26:28.727Z,96226.41
2022-09-10T04:28:57.306Z,96232.34
2022-09-10T04:31:27.084Z,96225.19
2022-09-10T04:33:55.392Z,96238.28
2022-09-10T04:36:23.744Z,96228.03
2022-09-10T04:38:52.118Z,96232.53
2022-09-10T04:41:20.440Z,96239.88
2022-09-10T04:43:49.108Z,96234.75
2022-09-10T04:46:17.946Z,96228.81
2022-09-10T04:48:47.920Z,96221.63
2022-09-10T04:51:18.110Z,96230.03
2022-09-10T04:53:47.095Z,96223.03
2022-09-10T04:56:15.773Z,96231.84
2022-09-10T04:58:44.615Z,96223.66
2022-09-10T05:01:13.931Z,96220.81
2022-09-10T05:03:42.394Z,96233.13
2022-09-10T05:06:12.216Z,96231.47
2022-09-10T05:08:40.742Z,96241.47
2022-09-10T05:11:09.292Z,96239.00
2022-09-10T05:13:37.692Z,96242.47
2022-09-10T05:16:06.331Z,96246.81
2022-09-10T05:18:34.868Z,96252.94
2022-09-10T05:21:05.264Z,96248.47
2022-09-10T05:23:35.017Z,96244.41
2022-09-10T05:26:03.402Z,96250.34
2022-09-10T05:28:31.769Z,96250.34
2022-09-10T05:31:00.368Z,96251.34
2022-09-10T05:33:28.900Z,96247.06
2022-09-10T05:35:57.256Z,96253.00
2022-09-10T05:38:26.609Z,96251.97
2022-09-10T05:40:57.119Z,96251.16
2022-09-10T05:43:25.590Z,96259.13
2022-09-10T05:45:54.116Z,96251.78
2022-09-10T05:48:22.670Z,96253.03
2022-09-10T05:50:51.039Z,96258.19
2022-09-10T05:53:19.374Z,96249.16
2022-09-10T05:55:47.707Z,96250.81
2022-09-10T05:58:17.490Z,96252.84
2022-09-10T06:00:46.621Z,96264.31
2022-09-10T06:03:15.025Z,96270.06
2022-09-10T06:05:50.348Z,96268.44
2022-09-10T06:08:20.683Z,96259.63
2022-09-10T06:10:57.344Z,96275.03
2022-09-10T06:13:27.907Z,96273.19
2022-09-10T06:15:56.309Z,96268.03
2022-09-10T06:18:24.927Z,96276.44
2022-09-10T06:21:03.490Z,96283.00
2022-09-10T06:23:32.186Z,96274.63
2022-09-10T06:26:04.027Z,96285.69
2022-09-10T06:28:35.149Z,96288.56
2022-09-10T06:31:05.322Z,96305.56
2022-09-10T06:33:35.287Z,96318.84
2022-09-10T06:36:04.266Z,96321.06
2022-09-10T06:38:34.269Z,96310.63
2022-09-10T06:41:05.854Z,96301.00
2022-09-10T06:43:38.565Z,96303.25
2022-09-10T06:46:32.105Z,96324.38
2022-09-10T06:49:00.978Z,96323.56
2022-09-10T06:51:29.638Z,96326.59
2022-09-10T06:53:57.964Z,96334.97
2022-09-10T06:56:26.367Z,96327.63
2022-09-10T06:59:01.516Z,96328.44
2022-09-10T07:01:31.100Z,96340.53
2022-09-10T07:04:02.348Z,96342.72
2022-09-10T07:06:33.658Z,96339.63
2022-09-10T07:09:02.434Z,96346.25
2022-09-10T07:11:32.229Z,96341.91
2022-09-10T07:14:02.234Z,96332.94
2022-09-10T07:16:30.866Z,96337.50
2022-09-10T07:19:00.982Z,96327.06
2022-09-10T07:21:30.203Z,96333.03
2022-09-10T07:24:01.722Z,96329.97
2022-09-10T07:26:30.657Z,96340.47
2022-09-10T07:29:01.128Z,96341.19
2022-09-10T07:31:31.360Z,96345.56
2022-09-10T07:34:00.992Z,96349.75
2022-09-10T07:36:30.577Z,96352.63
2022-09-10T07:39:01.646Z,96361.69
2022-09-10T07:41:31.945Z,96360.66
2022-09-10T07:44:01.673Z,96371.31
2022-09-10T07:46:30.577Z,96374.81
2022-09-10T07:49:00.723Z,96378.47
2022-09-10T07:51:32.417Z,96379.31
2022-09-10T07:54:01.045Z,96389.19
2022-09-10T07:56:32.467Z,96391.66
2022-09-10T07:59:02.703Z,96385.13
2022-09-10T08:01:31.749Z,96390.44
2022-09-10T08:04:00.408Z,96384.28
2022-09-10T08:06:28.821Z,96388.41
2022-09-10T08:08:57.191Z,96385.56
2022-09-10T08:11:25.876Z,96387.69
2022-09-10T08:13:56.783Z,96392.22
2022-09-10T08:16:27.020Z,96390.38
2022-09-10T08:18:56.920Z,96399.88
2022-09-10T08:21:25.905Z,96387.59
2022-09-10T08:23:55.887Z,96385.38
2022-09-10T08:26:25.473Z,96376.38
2022-09-10T08:28:55.894Z,96385.44
2022-09-10T08:31:27.032Z,96386.06
2022-09-10T08:33:56.834Z,96400.81
2022-09-10T08:36:25.727Z,96395.09
2022-09-10T08:38:59.834Z,96393.31
2022-09-10T08:41:40.225Z,96390.88
2022-09-10T08:44:16.163Z,96390.28
2022-09-10T08:46:49.480Z,96381.06
2022-09-10T08:49:27.169Z,96375.34
2022-09-10T08:52:02.010Z,96378.03
2022-09-10T08:54:38.093Z,96369.63
2022-09-10T08:57:16.888Z,96380.09
2022-09-10T08:59:50.152Z,96368.00
2022-09-10T09:02:47.339Z,96369.84
2022-09-10T09:05:17.133Z,96365.53
2022-09-10T09:07:47.099Z,96368.41
2022-09-10T09:10:21.071Z,96362.44
2022-09-10T09:13:02.958Z,96367.16
2022-09-10T09:15:41.621Z,96370.69
2022-09-10T09:18:21.521Z,96367.19
2022-09-10T09:20:55.861Z,96358.94
2022-09-10T09:23:26.415Z,96370.06
2022-09-10T09:25:59.560Z,96363.66
2022-09-10T09:28:37.047Z,96364.69
2022-09-10T09:31:12.890Z,96366.13
2022-09-10T09:33:43.175Z,96359.31
2022-09-10T09:36:16.825Z,96374.31
2022-09-10T09:38:50.790Z,96380.09
2022-09-10T09:41:26.055Z,96379.47
2022-09-10T09:43:59.912Z,96377.41
2022-09-10T09:46:28.249Z,96379.03
2022-09-10T09:49:00.970Z,96393.22
2022-09-10T09:51:35.594Z,96376.97
2022-09-10T09:57:00.027Z,96391.81
2022-09-10T09:59:30.486Z,96381.97
2022-09-10T10:02:05.518Z,96387.53
2022-09-10T10:04:41.515Z,96395.56
2022-09-10T10:07:12.579Z,96397.59
2022-09-10T10:09:44.551Z,96393.69
2022-09-10T10:12:21.115Z,96394.72
2022-09-10T10:14:51.400Z,96401.47
2022-09-10T10:17:38.726Z,96400.63
2022-09-10T10:20:12.094Z,96398.09
2022-09-10T10:22:41.460Z,96395.19
2022-09-10T10:25:38.232Z,96400.63
2022-09-10T10:28:16.519Z,96410.38
2022-09-10T10:30:45.374Z,96407.94
2022-09-10T10:33:19.428Z,96399.50
2022-09-10T10:35:51.652Z,96401.00
2022-09-10T10:38:30.519Z,96398.09
2022-09-10T10:41:38.694Z,96391.13
2022-09-10T10:44:26.327Z,96390.94
2022-09-10T10:47:05.903Z,96378.44
2022-09-10T10:49:50.513Z,96382.94
2022-09-10T10:52:27.720Z,96383.56
2022-09-10T10:55:10.072Z,96389.09
2022-09-10T10:57:56.456Z,96379.50
2022-09-10T11:00:25.714Z,96382.59
2022-09-10T11:03:03.524Z,96376.63
2022-09-10T11:05:38.561Z,96377.69
2022-09-10T11:08:15.117Z,96373.03
2022-09-10T11:10:47.997Z,96366.72
2022-09-10T11:13:23.047Z,96363.25
2022-09-10T11:15:59.450Z,96365.75
2022-09-10T11:18:33.970Z,96362.25
2022-09-10T11:21:11.695Z,96361.84
2022-09-10T11:23:47.804Z,96362.28
2022-09-10T11:26:23.015Z,96358.56
2022-09-10T11:29:00.549Z,96365.31
2022-09-10T11:31:33.783Z,96353.63
2022-09-10T11:34:06.946Z,96352.38
2022-09-10T11:36:43.813Z,96360.41
2022-09-10T11:39:20.480Z,96352.97
2022-09-10T11:41:52.001Z,96354.19
2022-09-10T11:44:48.536Z,96349.84
2022-09-10T11:47:22.424Z,96335.41
2022-09-10T11:49:55.705Z,96334.59
2022-09-10T11:52:26.064Z,96341.97
2022-09-10T11:54:57.305Z,96341.31
2022-09-10T11:57:35.164Z,96332.25
2022-09-10T12:00:12.166Z,96329.56
2022-09-10T12:03:03.563Z,96331.38
2022-09-10T12:05:40.579Z,96325.97
2022-09-10T12:08:19.895Z,96315.44
2022-09-10T12:11:04.222Z,96321.63
2022-09-10T12:13:33.470Z,96314.59
2022-09-10T12:16:09.079Z,96322.16
2022-09-10T12:18:45.017Z,96311.13
2022-09-10T12:21:27.968Z,96325.28
2022-09-10T12:23:57.809Z,96323.88
2022-09-10T12:26:27.886Z,96319.75
2022-09-10T12:29:02.255Z,96317.84
2022-09-10T12:32:09.412Z,96315.88
2022-09-10T12:34:38.117Z,96310.84
2022-09-10T12:37:26.458Z,96305.44
2022-09-10T12:40:32.529Z,96312.38
2022-09-10T12:43:40.845Z,96306.94
2022-09-10T12:46:19.677Z,96299.25
2022-09-10T12:48:50.976Z,96312.53
2022-09-10T12:51:33.498Z,96310.75
2022-09-10T12:54:20.305Z,96304.50
2022-09-10T12:57:10.758Z,96309.13
2022-09-10T13:00:23.148Z,96302.03
2022-09-10T13:02:56.283Z,96297.63
2022-09-10T13:05:29.945Z,96306.28
2022-09-10T13:08:08.223Z,96308.22
2022-09-10T13:10:37.421Z,96301.44
2022-09-10T13:13:23.409Z,96302.47
2022-09-10T13:15:54.998Z,96300.75
2022-09-10T13:18:27.054Z,96300.91
2022-09-10T13:20:55.712Z,96302.91
2022-09-10T13:23:47.540Z,96306.19
2022-09-10T13:26:48.478Z,96301.88
2022-09-10T13:29:34.272Z,96294.41
2022-09-10T13:32:09.328Z,96295.75
2022-09-10T13:35:17.054Z,96297.25
2022-09-10T13:38:21.153Z,96283.69
2022-09-10T13:41:06.478Z,96289.81
2022-09-10T13:44:01.341Z,96287.34
2022-09-10T13:46:37.440Z,96289.97
2022-09-10T13:49:15.247Z,96281.28
2022-09-10T13:51:51.210Z,96268.84
2022-09-10T13:54:33.091Z,96270.47
2022-09-10T13:57:07.153Z,96267.94
2022-09-10T13:59:38.006Z,96265.97
2022-09-10T14:02:06.479Z,96264.91
2022-09-10T14:04:40.898Z,96263.38
2022-09-10T14:07:16.159Z,96269.91
2022-09-10T14:09:47.118Z,96261.25
2022-09-10T14:12:17.776Z,96258.91
2022-09-10T14:14:51.328Z,96263.56
2022-09-10T14:17:23.756Z,96256.59
2022-09-10T14:19:59.121Z,96260.03
2022-09-10T14:22:28.959Z,96252.31
2022-09-10T14:24:59.807Z,96257.81
2022-09-10T14:27:31.039Z,96258.88
2022-09-10T14:30:23.022Z,96259.56
2022-09-10T14:32:52.976Z,96259.78
2022-09-10T14:35:42.929Z,96253.59
2022-09-10T14:38:29.064Z,96248.44
2022-09-10T14:41:03.410Z,96248.56
2022-09-10T14:43:38.065Z,96252.50
2022-09-10T14:46:09.102Z,96249.59
2022-09-10T14:48:41.017Z,96238.63
2022-09-10T14:51:17.575Z,96234.91
2022-09-10T14:53:48.483Z,96234.44
2022-09-10T14:56:28.596Z,96233.25
2022-09-10T14:59:00.845Z,96238.66
2022-09-10T15:01:30.528Z,96243.56
2022-09-10T15:04:00.490Z,96244.16
2022-09-10T15:06:31.701Z,96243.81
2022-09-10T15:09:00.878Z,96252.00
2022-09-10T15:11:29.857Z,96246.94
2022-09-10T15:13:59.419Z,96243.53
2022-09-10T15:16:31.008Z,96249.53
2022-09-10T15:18:59.452Z,96242.53
2022-09-10T15:21:28.082Z,96250.31
2022-09-10T15:23:58.069Z,96244.72
2022-09-10T15:26:26.546Z,96242.03
2022-09-10T15:28:54.864Z,96250.66
2022-09-10T15:31:23.711Z,96238.16
2022-09-10T15:33:53.232Z,96243.38
2022-09-10T15:36:22.457Z,96236.84
2022-09-10T15:38:53.885Z,96229.72
2022-09-10T15:41:23.975Z,96234.19
2022-09-10T15:43:54.226Z,96243.75
2022-09-10T15:46:25.750Z,96239.19
2022-09-10T15:48:55.637Z,96236.06
2022-09-10T15:51:25.037Z,96244.28
2022-09-10T15:53:54.927Z,96237.50
2022-09-10T15:56:26.033Z,96245.13
2022-09-10T15:58:56.166Z,96250.63
2022-09-10T16:01:29.410Z,96248.88
2022-09-10T16:03:59.232Z,96250.50
2022-09-10T16:06:28.480Z,96249.56
2022-09-10T16:09:02.032Z,96257.16
2022-09-10T16:11:34.790Z,96251.78
2022-09-10T16:14:06.809Z,96260.63
2022-09-10T16:16:37.208Z,96263.56
2022-09-10T16:19:06.744Z,96257.00
2022-09-10T16:21:37.567Z,96261.19
2022-09-10T16:24:07.555Z,96250.69
2022-09-10T16:26:39.859Z,96263.50
2022-09-10T16:29:13.348Z,96266.38
2022-09-10T16:31:42.944Z,96266.16
2022-09-10T16:34:13.487Z,96267.84
2022-09-10T16:36:41.863Z,96275.03
2022-09-10T16:39:12.870Z,96268.97
2022-09-10T16:41:44.880Z,96283.97
2022-09-10T16:44:15.281Z,96281.00
2022-09-10T16:46:44.236Z,96290.19
2022-09-10T16:49:13.904Z,96279.97
2022-09-10T16:52:12.033Z,96278.94
2022-09-10T16:54:41.921Z,96288.53
2022-09-10T16:57:11.615Z,96287.56
2022-09-10T16:59:40.052Z,96281.69
2022-09-10T17:02:08.451Z,96281.72
2022-09-10T17:04:36.803Z,96282.00
2022-09-10T17:07:05.331Z,96287.88
2022-09-10T17:09:33.737Z,96283.84
2022-09-10T17:12:02.462Z,96284.72
2022-09-10T17:14:32.340Z,96281.28
2022-09-10T17:17:00.696Z,96278.00
2022-09-10T17:19:29.340Z,96278.25
2022-09-10T17:21:57.852Z,96277.00
2022-09-10T17:24:27.967Z,96277.88
2022-09-10T17:26:56.684Z,96271.56
2022-09-10T17:29:26.449Z,96268.28
2022-09-10T17:31:57.404Z,96278.78
2022-09-10T17:34:27.190Z,96270.94
2022-09-10T17:36:56.313Z,96272.59
2022-09-10T17:39:28.134Z,96276.91
2022-09-10T17:41:56.795Z,96271.56
2022-09-10T17:44:25.823Z,96282.25
2022-09-10T17:46:55.151Z,96289.47
2022-09-10T17:49:25.578Z,96286.41
2022-09-10T17:51:54.336Z,96287.28
2022-09-10T17:54:23.405Z,96291.84
2022-09-10T17:56:51.833Z,96295.19
2022-09-10T17:59:21.914Z,96295.41
2022-09-10T18:01:50.290Z,96295.03
2022-09-10T18:04:21.071Z,96298.53
2022-09-10T18:06:52.568Z,96290.09
2022-09-10T18:09:21.978Z,96292.19
2022-09-10T18:11:50.564Z,96289.09
2022-09-10T18:14:24.413Z,96292.22
2022-09-10T18:16:53.970Z,96306.03
2022-09-10T18:19:22.924Z,96295.78
2022-09-10T18:21:52.630Z,96296.59
2022-09-10T18:24:24.166Z,96297.88
2022-09-10T18:26:54.673Z,96302.19
2022-09-10T18:29:25.254Z,96315.59
2022-09-10T18:31:55.875Z,96311.13
2022-09-10T18:34:27.740Z,96307.91
2022-09-10T18:36:59.858Z,96313.28
2022-09-10T18:39:30.070Z,96316.81
2022-09-10T18:41:58.916Z,96317.44
2022-09-10T18:44:29.453Z,96314.34
2022-09-10T18:46:57.797Z,96324.22
2022-09-10T18:49:27.375Z,96320.13
2022-09-10T18:51:57.713Z,96323.00
2022-09-10T18:54:28.744Z,96329.16
2022-09-10T18:56:59.435Z,96333.88
2022-09-10T18:59:27.995Z,96335.94
2022-09-10T19:01:56.899Z,96336.19
2022-09-10T19:04:28.202Z,96334.31
2022-09-10T19:06:58.921Z,96332.03
2022-09-10T19:09:28.983Z,96335.94
2022-09-10T19:11:59.198Z,96337.16
2022-09-10T19:14:29.427Z,96333.88
2022-09-10T19:16:59.454Z,96339.22
2022-09-10T19:19:30.069Z,96344.38
2022-09-10T19:22:03.786Z,96343.16
2022-09-10T19:27:21.348Z,96345.00
2022-09-10T19:29:50.318Z,96345.00
2022-09-10T19:32:19.771Z,96354.44
2022-09-10T19:34:50.781Z,96346.44
2022-09-10T19:37:20.763Z,96349.72
2022-09-10T19:39:49.192Z,96347.47
2022-09-10T19:42:17.819Z,96348.50
2022-09-10T19:44:46.454Z,96350.53
2022-09-10T19:47:14.837Z,96352.38
2022-09-10T19:49:43.582Z,96354.84
2022-09-10T19:52:12.028Z,96355.69
2022-09-10T19:54:41.859Z,96352.38
2022-09-10T19:57:11.552Z,96351.59
2022-09-10T19:59:41.328Z,96358.38
2022-09-10T20:02:10.873Z,96356.09
2022-09-10T20:04:39.276Z,96351.38
2022-09-10T20:07:10.556Z,96355.69
2022-09-10T20:09:40.050Z,96360.78
2022-09-10T20:12:16.377Z,96355.88
2022-09-10T20:14:44.830Z,96359.16
2022-09-10T20:17:13.650Z,96358.97
2022-09-10T20:19:42.201Z,96358.34
2022-09-10T20:22:12.039Z,96357.09
2022-09-10T20:24:41.527Z,96354.84
2022-09-10T20:27:12.691Z,96354.84
2022-09-10T20:29:43.299Z,96353.84
2022-09-10T20:32:12.907Z,96357.31
2022-09-10T20:34:41.666Z,96354.25
2022-09-10T20:37:10.764Z,96357.34
2022-09-10T20:39:42.238Z,96355.25
2022-09-10T20:42:12.367Z,96354.06
2022-09-10T20:44:40.761Z,96355.47
2022-09-10T20:47:09.165Z,96360.63
2022-09-10T20:49:38.313Z,96366.97
2022-09-10T20:52:08.054Z,96361.84
2022-09-10T20:54:36.547Z,96376.19
2022-09-10T20:57:05.185Z,96369.81
2022-09-10T20:59:34.932Z,96376.41
2022-09-10T21:02:03.731Z,96378.25
2022-09-10T21:04:33.499Z,96369.81
2022-09-10T21:07:02.459Z,96373.31
2022-09-10T21:09:30.992Z,96372.31
2022-09-10T21:11:59.842Z,96372.31
2022-09-10T21:14:28.323Z,96382.97
2022-09-10T21:16:58.085Z,96374.78
2022-09-10T21:19:27.322Z,96379.69
2022-09-10T21:21:55.697Z,96377.00
2022-09-10T21:24:24.339Z,96384.81
2022-09-10T21:26:53.618Z,96384.81
2022-09-10T21:29:23.074Z,96371.69
2022-09-10T21:31:53.264Z,96374.78
2022-09-10T21:34:23.104Z,96375.78
2022-09-10T21:36:51.742Z,96375.78
2022-09-10T21:39:20.138Z,96378.25
2022-09-10T21:41:50.697Z,96371.06
2022-09-10T21:44:21.990Z,96371.47
2022-09-10T21:46:51.035Z,96373.97
2022-09-10T21:49:21.604Z,96369.81
2022-09-10T21:51:52.089Z,96375.38
2022-09-10T21:54:22.239Z,96374.78
2022-09-10T21:56:51.551Z,96382.97
2022-09-10T21:59:21.389Z,96372.50
2022-09-10T22:01:50.432Z,96374.16
2022-09-10T22:04:22.758Z,96374.78
2022-09-10T22:06:53.940Z,96382.78
2022-09-10T22:09:22.714Z,96377.00
2022-09-10T22:11:54.300Z,96376.19
2022-09-10T22:14:24.169Z,96370.44
2022-09-10T22:16:53.743Z,96378.69
2022-09-10T22:19:24.664Z,96376.59
2022-09-10T22:21:56.777Z,96384.84
2022-09-10T22:24:26.144Z,96383.38
2022-09-10T22:26:54.699Z,96380.91
2022-09-10T22:29:23.621Z,96385.41
2022-09-10T22:31:52.331Z,96383.16
2022-09-10T22:34:22.562Z,96381.94
2022-09-10T22:36:51.100Z,96384.38
2022-09-10T22:39:22.797Z,96380.09
2022-09-10T22:41:52.294Z,96376.38
2022-09-10T22:44:20.858Z,96392.81
2022-09-10T22:46:49.600Z,96380.69
2022-09-10T22:49:18.141Z,96377.84
2022-09-10T22:51:47.047Z,96376.59
2022-09-10T22:54:16.601Z,96381.34
2022-09-10T22:56:46.570Z,96383.59
2022-09-10T22:59:18.482Z,96388.53
2022-09-10T23:01:48.399Z,96383.81
2022-09-10T23:04:17.523Z,96387.50
2022-09-10T23:06:45.953Z,96394.50
2022-09-10T23:09:16.182Z,96388.53
2022-09-10T23:11:46.795Z,96393.47
2022-09-10T23:14:19.275Z,96395.69
2022-09-10T23:16:49.949Z,96394.28
2022-09-10T23:19:20.350Z,96392.63
2022-09-10T23:21:51.164Z,96391.19
2022-09-10T23:24:22.006Z,96402.25
2022-09-10T23:26:52.057Z,96398.75
2022-09-10T23:29:23.393Z,96398.56
2022-09-10T23:31:53.400Z,96397.94
2022-09-10T23:34:22.525Z,96394.66
2022-09-10T23:36:51.364Z,96403.69
2022-09-10T23:39:21.469Z,96397.09
2022-09-10T23:41:53.768Z,96398.34
2022-09-10T23:44:22.717Z,96395.06
2022-09-10T23:46:51.178Z,96401.81
2022-09-10T23:49:19.720Z,96406.16
2022-09-10T23:51:49.181Z,96405.09
2022-09-10T23:54:17.842Z,96406.16
2022-09-10T23:56:46.432Z,96414.34
2022-09-10T23:59:16.492Z,96411.69
