createdAt,value
2023-05-18T00:02:18.628Z,89.37
2023-05-18T00:04:45.274Z,89.23
2023-05-18T00:07:12.528Z,89.45
2023-05-18T00:09:39.150Z,89.06
2023-05-18T00:12:06.290Z,89.48
2023-05-18T00:14:32.919Z,89.63
2023-05-18T00:17:01.773Z,89.34
2023-05-18T00:19:29.851Z,90.09
2023-05-18T00:21:57.222Z,90.21
2023-05-18T00:24:23.917Z,90.47
2023-05-18T00:26:50.389Z,90.85
2023-05-18T00:29:17.138Z,90.57
2023-05-18T00:31:45.403Z,90.25
2023-05-18T00:34:13.765Z,90.81
2023-05-18T00:36:41.092Z,91.09
2023-05-18T00:39:09.378Z,90.37
2023-05-18T00:41:36.417Z,90.84
2023-05-18T00:44:04.574Z,90.64
2023-05-18T00:46:31.771Z,91.17
2023-05-18T00:49:01.424Z,90.91
2023-05-18T00:51:29.096Z,91.10
2023-05-18T00:53:57.307Z,90.84
2023-05-18T00:56:24.949Z,90.87
2023-05-18T00:58:57.122Z,91.20
2023-05-18T01:01:30.502Z,91.02
2023-05-18T01:04:02.080Z,91.05
2023-05-18T01:06:35.633Z,91.51
2023-05-18T01:09:04.413Z,91.26
2023-05-18T01:11:49.831Z,92.20
2023-05-18T01:14:53.800Z,91.83
2023-05-18T01:17:50.899Z,91.83
2023-05-18T01:20:23.571Z,92.38
2023-05-18T01:23:11.807Z,92.00
2023-05-18T01:26:00.758Z,91.91
2023-05-18T01:28:33.141Z,92.00
2023-05-18T01:31:00.263Z,92.37
2023-05-18T01:33:26.828Z,92.00
2023-05-18T01:35:53.425Z,92.55
2023-05-18T01:38:22.432Z,92.37
2023-05-18T01:40:59.159Z,92.79
2023-05-18T01:43:33.147Z,92.78
2023-05-18T01:46:08.927Z,92.92
2023-05-18T01:48:38.932Z,93.02
2023-05-18T01:51:09.106Z,92.46
2023-05-18T01:53:44.790Z,92.69
2023-05-18T01:56:14.024Z,92.37
2023-05-18T01:58:41.359Z,92.63
2023-05-18T02:01:08.287Z,92.99
2023-05-18T02:03:34.911Z,92.58
2023-05-18T02:06:01.551Z,92.65
2023-05-18T02:08:28.009Z,93.02
2023-05-18T02:10:54.531Z,92.44
2023-05-18T02:13:20.941Z,92.70
2023-05-18T02:15:47.426Z,92.70
2023-05-18T02:18:13.960Z,92.84
2023-05-18T02:20:40.489Z,92.95
2023-05-18T02:23:06.958Z,92.92
2023-05-18T02:25:33.756Z,93.07
2023-05-18T02:28:00.438Z,92.40
2023-05-18T02:30:26.930Z,92.66
2023-05-18T02:32:53.636Z,93.30
2023-05-18T02:35:20.136Z,92.37
2023-05-18T02:37:47.284Z,93.12
2023-05-18T02:40:15.753Z,92.93
2023-05-18T02:42:42.442Z,92.93
2023-05-18T02:45:10.745Z,93.08
2023-05-18T02:47:38.655Z,92.83
2023-05-18T02:50:06.348Z,92.45
2023-05-18T02:52:33.944Z,92.53
2023-05-18T02:55:00.560Z,92.92
2023-05-18T02:57:48.065Z,93.09
2023-05-18T03:00:19.539Z,93.21
2023-05-18T03:02:48.265Z,92.76
2023-05-18T03:05:16.565Z,93.39
2023-05-18T03:07:50.513Z,92.94
2023-05-18T03:10:19.490Z,93.49
2023-05-18T03:12:46.290Z,92.91
2023-05-18T03:15:13.895Z,92.67
2023-05-18T03:17:43.631Z,92.83
2023-05-18T03:20:17.265Z,92.78
2023-05-18T03:22:43.714Z,93.06
2023-05-18T03:25:10.346Z,93.00
2023-05-18T03:27:37.915Z,92.41
2023-05-18T03:30:05.341Z,92.75
2023-05-18T03:32:33.181Z,92.52
2023-05-18T03:35:01.117Z,92.68
2023-05-18T03:37:27.982Z,93.12
2023-05-18T03:39:59.638Z,92.68
2023-05-18T03:42:26.879Z,92.63
2023-05-18T03:44:53.853Z,93.15
2023-05-18T03:47:22.049Z,93.21
2023-05-18T03:49:48.558Z,93.46
2023-05-18T03:52:22.040Z,93.48
2023-05-18T03:54:49.643Z,93.32
2023-05-18T03:57:17.068Z,92.11
2023-05-18T03:59:44.640Z,93.28
2023-05-18T04:02:12.288Z,93.13
2023-05-18T04:04:45.842Z,92.63
2023-05-18T04:07:18.230Z,92.55
2023-05-18T04:09:44.742Z,93.21
2023-05-18T04:12:11.533Z,92.61
2023-05-18T04:14:38.063Z,92.58
2023-05-18T04:17:05.821Z,93.12
2023-05-18T04:19:36.479Z,93.05
2023-05-18T04:22:04.874Z,92.94
2023-05-18T04:24:32.556Z,92.62
2023-05-18T04:27:00.884Z,92.37
2023-05-18T04:29:29.173Z,92.78
2023-05-18T04:32:00.972Z,92.21
2023-05-18T04:34:28.417Z,92.55
2023-05-18T04:36:55.941Z,92.41
2023-05-18T04:39:25.692Z,92.59
2023-05-18T04:42:01.102Z,92.88
2023-05-18T04:44:29.098Z,92.43
2023-05-18T04:46:59.280Z,92.96
2023-05-18T04:49:26.170Z,92.64
2023-05-18T04:51:59.322Z,92.09
2023-05-18T04:54:30.679Z,92.32
2023-05-18T04:56:58.010Z,92.44
2023-05-18T04:59:26.297Z,92.40
2023-05-18T05:01:55.666Z,92.92
2023-05-18T05:04:23.903Z,92.31
2023-05-18T05:06:50.492Z,92.41
2023-05-18T05:09:17.230Z,92.19
2023-05-18T05:11:43.999Z,92.27
2023-05-18T05:14:10.588Z,92.06
2023-05-18T05:16:37.158Z,92.30
2023-05-18T05:19:03.816Z,92.49
2023-05-18T05:21:31.609Z,92.70
2023-05-18T05:23:58.576Z,91.74
2023-05-18T05:26:26.654Z,87.79
2023-05-18T05:28:53.124Z,85.44
2023-05-18T05:31:19.567Z,81.56
2023-05-18T05:33:46.088Z,75.95
2023-05-18T05:36:13.318Z,71.80
2023-05-18T05:38:39.816Z,68.91
2023-05-18T05:41:06.537Z,67.09
2023-05-18T05:43:33.564Z,65.97
2023-05-18T05:46:01.021Z,62.88
2023-05-18T05:48:27.936Z,61.69
2023-05-18T05:50:54.371Z,61.45
2023-05-18T05:53:23.307Z,62.53
2023-05-18T05:55:49.774Z,62.61
2023-05-18T05:58:18.205Z,61.92
2023-05-18T06:00:54.936Z,60.53
2023-05-18T06:03:21.945Z,58.68
2023-05-18T06:05:49.264Z,55.47
2023-05-18T06:08:18.087Z,55.23
2023-05-18T06:10:45.810Z,54.14
2023-05-18T06:13:12.710Z,55.10
2023-05-18T06:15:48.538Z,53.67
2023-05-18T06:18:15.146Z,54.11
2023-05-18T06:20:41.738Z,53.71
2023-05-18T06:23:08.338Z,56.08
2023-05-18T06:26:03.762Z,58.58
2023-05-18T06:28:51.043Z,57.38
2023-05-18T06:31:34.762Z,55.91
2023-05-18T06:34:13.993Z,53.11
2023-05-18T06:36:40.626Z,51.60
2023-05-18T06:39:07.133Z,51.97
2023-05-18T06:41:33.786Z,50.68
2023-05-18T06:44:01.558Z,49.11
2023-05-18T06:46:38.905Z,48.46
2023-05-18T06:49:12.056Z,49.22
2023-05-18T06:51:39.529Z,50.52
2023-05-18T06:54:06.642Z,48.96
2023-05-18T06:56:33.284Z,47.68
2023-05-18T06:59:00.489Z,46.75
2023-05-18T07:01:28.082Z,46.52
2023-05-18T07:03:58.307Z,46.86
2023-05-18T07:06:25.290Z,46.69
2023-05-18T07:08:51.788Z,46.97
2023-05-18T07:11:18.249Z,46.82
2023-05-18T07:13:44.802Z,48.19
2023-05-18T07:16:11.498Z,48.69
2023-05-18T07:18:38.689Z,48.36
2023-05-18T07:21:05.534Z,48.34
2023-05-18T07:23:32.611Z,49.70
2023-05-18T07:25:59.073Z,50.05
2023-05-18T07:28:25.723Z,51.03
2023-05-18T07:30:52.209Z,50.86
2023-05-18T07:33:18.734Z,50.71
2023-05-18T07:35:45.254Z,50.71
2023-05-18T07:38:11.722Z,51.69
2023-05-18T07:40:38.267Z,51.80
2023-05-18T07:43:04.745Z,51.51
2023-05-18T07:45:31.835Z,52.08
2023-05-18T07:47:58.591Z,51.76
2023-05-18T07:50:25.218Z,51.26
2023-05-18T07:52:51.757Z,51.62
2023-05-18T07:55:18.708Z,53.26
2023-05-18T07:57:45.145Z,53.07
2023-05-18T08:00:12.193Z,53.75
2023-05-18T08:02:43.111Z,53.01
2023-05-18T08:05:10.957Z,53.04
2023-05-18T08:07:37.822Z,53.19
2023-05-18T08:10:05.085Z,53.23
2023-05-18T08:12:31.553Z,54.11
2023-05-18T08:14:58.015Z,53.39
2023-05-18T08:17:24.525Z,53.09
2023-05-18T08:19:53.772Z,53.65
2023-05-18T08:22:21.088Z,54.44
2023-05-18T08:24:47.712Z,54.59
2023-05-18T08:27:14.312Z,53.45
2023-05-18T08:29:41.075Z,53.58
2023-05-18T08:32:08.149Z,54.27
2023-05-18T08:34:35.020Z,54.00
2023-05-18T08:37:01.548Z,53.68
2023-05-18T08:39:31.580Z,52.91
2023-05-18T08:42:03.437Z,53.10
2023-05-18T08:44:38.574Z,53.36
2023-05-18T08:47:09.702Z,53.42
2023-05-18T08:49:37.091Z,53.33
2023-05-18T08:52:04.839Z,53.37
2023-05-18T08:54:32.905Z,53.12
2023-05-18T08:56:59.878Z,52.93
2023-05-18T08:59:31.794Z,51.81
2023-05-18T09:01:58.499Z,50.90
2023-05-18T09:04:27.051Z,50.90
2023-05-18T09:06:55.455Z,50.32
2023-05-18T09:09:24.085Z,49.33
2023-05-18T09:11:51.932Z,49.10
2023-05-18T09:14:18.810Z,48.90
2023-05-18T09:16:45.473Z,49.87
2023-05-18T09:19:11.983Z,49.10
2023-05-18T09:21:38.940Z,48.57
2023-05-18T09:24:06.117Z,48.69
2023-05-18T09:26:32.953Z,50.09
2023-05-18T09:28:59.813Z,49.80
2023-05-18T09:31:27.574Z,49.85
2023-05-18T09:33:54.223Z,49.08
2023-05-18T09:36:26.214Z,48.53
2023-05-18T09:38:53.394Z,50.39
2023-05-18T09:41:20.063Z,49.66
2023-05-18T09:43:51.354Z,48.43
2023-05-18T09:46:18.384Z,48.50
2023-05-18T09:48:51.658Z,48.58
2023-05-18T09:51:18.340Z,47.34
2023-05-18T09:53:49.591Z,47.81
2023-05-18T09:56:17.887Z,46.85
2023-05-18T09:58:45.385Z,46.04
2023-05-18T10:01:11.909Z,46.52
2023-05-18T10:03:38.758Z,48.02
2023-05-18T10:06:13.216Z,47.71
2023-05-18T10:08:40.961Z,46.36
2023-05-18T10:11:07.791Z,47.10
2023-05-18T10:13:35.076Z,46.70
2023-05-18T10:16:03.939Z,46.23
2023-05-18T10:18:35.559Z,44.80
2023-05-18T10:21:04.192Z,45.66
2023-05-18T10:23:32.432Z,44.94
2023-05-18T10:25:59.314Z,46.07
2023-05-18T10:28:33.436Z,45.47
2023-05-18T10:31:00.582Z,46.82
2023-05-18T10:33:30.598Z,45.26
2023-05-18T10:35:57.959Z,46.02
2023-05-18T10:38:26.829Z,46.53
2023-05-18T10:40:56.199Z,44.91
2023-05-18T10:43:27.361Z,45.00
2023-05-18T10:45:57.106Z,45.67
2023-05-18T10:48:25.057Z,44.58
2023-05-18T10:50:54.979Z,44.75
2023-05-18T10:53:22.764Z,45.60
2023-05-18T10:55:50.609Z,45.39
2023-05-18T10:58:19.550Z,45.53
2023-05-18T11:00:51.718Z,44.40
2023-05-18T11:03:19.932Z,44.18
2023-05-18T11:05:52.129Z,46.88
2023-05-18T11:08:29.172Z,45.24
2023-05-18T11:11:03.964Z,43.25
2023-05-18T11:13:35.174Z,43.53
2023-05-18T11:16:02.500Z,43.00
2023-05-18T11:18:36.263Z,43.67
2023-05-18T11:21:03.237Z,42.40
2023-05-18T11:23:33.197Z,41.73
2023-05-18T11:26:02.822Z,42.19
2023-05-18T11:28:29.406Z,42.19
2023-05-18T11:30:56.079Z,41.00
2023-05-18T11:33:25.216Z,41.23
2023-05-18T11:36:08.241Z,42.37
2023-05-18T11:38:54.741Z,42.98
2023-05-18T11:41:30.762Z,41.33
2023-05-18T11:44:06.668Z,41.17
2023-05-18T11:46:33.874Z,42.28
2023-05-18T11:49:20.783Z,41.84
2023-05-18T11:52:04.477Z,42.97
2023-05-18T11:54:37.891Z,42.26
2023-05-18T11:57:04.541Z,42.14
2023-05-18T11:59:33.456Z,41.72
2023-05-18T12:02:02.166Z,41.21
2023-05-18T12:04:29.885Z,40.38
2023-05-18T12:06:57.059Z,39.93
2023-05-18T12:09:24.106Z,39.79
2023-05-18T12:11:51.435Z,39.73
2023-05-18T12:14:21.694Z,40.91
2023-05-18T12:16:49.450Z,40.85
2023-05-18T12:19:19.604Z,40.79
2023-05-18T12:21:46.990Z,40.29
2023-05-18T12:24:13.709Z,40.07
2023-05-18T12:26:41.156Z,39.47
2023-05-18T12:29:07.976Z,39.55
2023-05-18T12:31:34.717Z,39.78
2023-05-18T12:34:02.386Z,39.92
2023-05-18T12:36:28.893Z,38.43
2023-05-18T12:38:55.363Z,37.92
2023-05-18T12:41:28.983Z,38.92
2023-05-18T12:43:55.850Z,38.63
2023-05-18T12:46:23.878Z,39.34
2023-05-18T12:48:58.262Z,37.96
2023-05-18T12:51:30.799Z,37.72
2023-05-18T12:53:57.412Z,37.05
2023-05-18T12:56:25.289Z,37.60
2023-05-18T12:59:05.820Z,38.39
2023-05-18T13:01:43.653Z,38.35
2023-05-18T13:04:11.453Z,37.72
2023-05-18T13:06:39.156Z,37.11
2023-05-18T13:09:12.380Z,37.97
2023-05-18T13:11:39.250Z,39.17
2023-05-18T13:14:08.042Z,39.18
2023-05-18T13:16:38.568Z,38.33
2023-05-18T13:19:08.529Z,37.15
2023-05-18T13:21:35.997Z,37.13
2023-05-18T13:24:03.403Z,37.43
2023-05-18T13:26:29.913Z,37.33
2023-05-18T13:28:57.408Z,36.68
2023-05-18T13:31:25.183Z,36.29
2023-05-18T13:33:52.102Z,37.12
2023-05-18T13:36:19.270Z,36.85
2023-05-18T13:38:46.044Z,36.57
2023-05-18T13:41:14.822Z,35.90
2023-05-18T13:43:44.409Z,36.09
2023-05-18T13:46:10.985Z,37.21
2023-05-18T13:48:37.651Z,36.04
2023-05-18T13:51:04.522Z,36.75
2023-05-18T13:53:31.049Z,36.96
2023-05-18T13:55:57.525Z,37.56
2023-05-18T13:58:25.610Z,36.80
2023-05-18T14:00:53.831Z,39.22
2023-05-18T14:03:20.565Z,38.51
2023-05-18T14:05:47.061Z,37.65
2023-05-18T14:08:13.538Z,37.81
2023-05-18T14:10:40.196Z,37.89
2023-05-18T14:13:08.356Z,38.01
2023-05-18T14:15:34.779Z,38.33
2023-05-18T14:18:01.328Z,37.83
2023-05-18T14:20:29.271Z,37.12
2023-05-18T14:22:56.240Z,37.40
2023-05-18T14:25:22.711Z,37.05
2023-05-18T14:27:49.244Z,36.50
2023-05-18T14:30:15.802Z,36.15
2023-05-18T14:32:42.341Z,37.42
2023-05-18T14:35:09.011Z,37.38
2023-05-18T14:37:35.494Z,37.34
2023-05-18T14:40:02.042Z,37.85
2023-05-18T14:42:28.586Z,38.24
2023-05-18T14:44:55.126Z,38.00
2023-05-18T14:47:22.370Z,37.67
2023-05-18T14:49:49.108Z,38.64
2023-05-18T14:52:15.757Z,38.60
2023-05-18T14:54:42.330Z,37.86
2023-05-18T14:57:08.914Z,37.96
2023-05-18T14:59:35.397Z,38.23
2023-05-18T15:02:02.034Z,37.90
2023-05-18T15:04:28.483Z,39.27
2023-05-18T15:06:54.922Z,38.72
2023-05-18T15:09:21.397Z,38.81
2023-05-18T15:11:47.942Z,39.26
2023-05-18T15:14:14.554Z,38.82
2023-05-18T15:16:41.229Z,38.41
2023-05-18T15:19:07.874Z,38.02
2023-05-18T15:21:34.408Z,37.82
2023-05-18T15:24:00.949Z,38.37
2023-05-18T15:26:27.702Z,37.97
2023-05-18T15:28:54.424Z,37.88
2023-05-18T15:31:20.927Z,37.47
2023-05-18T15:33:47.482Z,38.28
2023-05-18T15:36:14.068Z,38.67
2023-05-18T15:38:40.988Z,38.85
2023-05-18T15:41:07.524Z,38.86
2023-05-18T15:43:36.433Z,40.01
2023-05-18T15:46:03.094Z,39.69
2023-05-18T15:48:29.723Z,40.36
2023-05-18T15:50:56.222Z,39.87
2023-05-18T15:53:22.715Z,39.81
2023-05-18T15:55:50.780Z,39.26
2023-05-18T15:58:17.295Z,39.57
2023-05-18T16:00:44.136Z,38.79
2023-05-18T16:03:10.894Z,39.14
2023-05-18T16:05:37.509Z,39.81
2023-05-18T16:08:04.022Z,40.65
2023-05-18T16:10:30.809Z,40.38
2023-05-18T16:13:04.160Z,40.38
2023-05-18T16:15:32.054Z,40.37
2023-05-18T16:17:58.550Z,40.74
2023-05-18T16:20:25.042Z,40.97
2023-05-18T16:22:51.912Z,40.26
2023-05-18T16:25:18.470Z,40.95
2023-05-18T16:27:44.880Z,41.50
2023-05-18T16:30:11.675Z,41.87
2023-05-18T16:32:38.200Z,41.64
2023-05-18T16:35:05.195Z,40.54
2023-05-18T16:37:31.714Z,40.67
2023-05-18T16:39:58.137Z,40.90
2023-05-18T16:42:25.760Z,40.88
2023-05-18T16:44:52.390Z,41.05
2023-05-18T16:47:18.816Z,41.09
2023-05-18T16:49:45.441Z,41.12
2023-05-18T16:52:12.139Z,40.64
2023-05-18T16:54:38.615Z,40.35
2023-05-18T16:57:06.156Z,40.57
2023-05-18T16:59:37.073Z,41.19
2023-05-18T17:02:03.711Z,41.63
2023-05-18T17:04:30.195Z,41.77
2023-05-18T17:06:57.527Z,42.09
2023-05-18T17:09:24.089Z,41.59
2023-05-18T17:11:50.525Z,43.03
2023-05-18T17:14:18.390Z,43.20
2023-05-18T17:16:46.202Z,43.10
2023-05-18T17:19:13.437Z,43.95
2023-05-18T17:21:41.325Z,44.01
2023-05-18T17:24:07.833Z,43.95
2023-05-18T17:26:34.352Z,43.31
2023-05-18T17:29:00.950Z,44.81
2023-05-18T17:31:27.515Z,44.72
2023-05-18T17:33:54.606Z,44.78
2023-05-18T17:36:21.300Z,45.25
2023-05-18T17:38:48.135Z,45.05
2023-05-18T17:41:14.695Z,44.89
2023-05-18T17:43:41.249Z,44.90
2023-05-18T17:46:07.747Z,44.94
2023-05-18T17:48:34.258Z,44.54
2023-05-18T17:51:00.729Z,45.62
2023-05-18T17:53:27.236Z,46.03
2023-05-18T17:55:53.751Z,45.74
2023-05-18T17:58:21.056Z,45.57
2023-05-18T18:00:47.586Z,45.14
2023-05-18T18:03:14.437Z,46.04
2023-05-18T18:05:40.947Z,46.31
2023-05-18T18:08:07.422Z,47.16
2023-05-18T18:10:34.715Z,47.69
2023-05-18T18:13:01.436Z,47.64
2023-05-18T18:15:28.851Z,47.19
2023-05-18T18:17:56.382Z,47.47
2023-05-18T18:20:23.239Z,48.10
2023-05-18T18:22:49.824Z,47.32
2023-05-18T18:25:16.550Z,49.05
2023-05-18T18:27:43.639Z,49.52
2023-05-18T18:30:10.673Z,49.15
2023-05-18T18:32:37.224Z,49.17
2023-05-18T18:35:04.261Z,49.60
2023-05-18T18:37:30.879Z,49.41
2023-05-18T18:39:57.340Z,50.68
2023-05-18T18:42:23.822Z,50.38
2023-05-18T18:44:52.804Z,49.55
2023-05-18T18:47:19.375Z,49.84
2023-05-18T18:49:45.817Z,51.63
2023-05-18T18:52:13.880Z,50.70
2023-05-18T18:54:40.661Z,51.36
2023-05-18T18:57:07.192Z,51.32
2023-05-18T18:59:35.367Z,51.53
2023-05-18T19:02:01.942Z,51.83
2023-05-18T19:04:28.500Z,52.03
2023-05-18T19:06:55.859Z,53.05
2023-05-18T19:09:22.767Z,53.80
2023-05-18T19:11:49.260Z,53.83
2023-05-18T19:14:15.759Z,53.68
2023-05-18T19:16:42.291Z,53.84
2023-05-18T19:19:09.045Z,54.10
2023-05-18T19:21:36.185Z,53.97
2023-05-18T19:24:03.499Z,54.18
2023-05-18T19:26:31.385Z,54.53
2023-05-18T19:28:58.892Z,54.64
2023-05-18T19:31:26.038Z,54.58
2023-05-18T19:33:52.881Z,54.34
2023-05-18T19:36:19.365Z,54.75
2023-05-18T19:38:46.778Z,54.92
2023-05-18T19:41:13.298Z,55.45
2023-05-18T19:43:39.712Z,55.79
2023-05-18T19:46:06.220Z,56.28
2023-05-18T19:48:32.827Z,56.92
2023-05-18T19:50:59.248Z,56.96
2023-05-18T19:53:25.713Z,58.29
2023-05-18T19:55:52.233Z,59.88
2023-05-18T19:58:18.690Z,61.10
2023-05-18T20:00:45.101Z,61.31
2023-05-18T20:03:11.583Z,61.45
2023-05-18T20:05:38.363Z,62.07
2023-05-18T20:08:07.360Z,63.82
2023-05-18T20:10:34.073Z,65.14
2023-05-18T20:13:00.846Z,66.02
2023-05-18T20:15:28.080Z,66.58
2023-05-18T20:17:54.715Z,65.09
2023-05-18T20:20:21.281Z,64.79
2023-05-18T20:22:47.763Z,64.76
2023-05-18T20:25:14.306Z,66.08
2023-05-18T20:27:41.246Z,66.62
2023-05-18T20:30:08.246Z,66.94
2023-05-18T20:32:34.707Z,67.37
2023-05-18T20:35:01.255Z,67.58
2023-05-18T20:37:27.705Z,68.40
2023-05-18T20:39:57.309Z,69.13
2023-05-18T20:42:23.914Z,69.66
2023-05-18T20:44:53.128Z,70.24
2023-05-18T20:47:20.259Z,70.41
2023-05-18T20:49:47.684Z,71.44
2023-05-18T20:52:14.728Z,72.35
2023-05-18T20:54:41.422Z,73.08
2023-05-18T20:57:07.978Z,73.38
2023-05-18T20:59:34.485Z,73.77
2023-05-18T21:02:01.121Z,74.37
2023-05-18T21:04:27.684Z,74.52
2023-05-18T21:06:54.146Z,76.20
2023-05-18T21:09:20.622Z,76.28
2023-05-18T21:11:47.292Z,76.54
2023-05-18T21:14:14.039Z,76.79
2023-05-18T21:16:40.685Z,77.19
2023-05-18T21:19:07.420Z,77.35
2023-05-18T21:21:33.898Z,77.41
2023-05-18T21:24:00.981Z,77.79
2023-05-18T21:26:27.741Z,77.90
2023-05-18T21:28:54.169Z,78.06
2023-05-18T21:31:20.871Z,78.29
2023-05-18T21:33:48.272Z,79.50
2023-05-18T21:36:15.630Z,80.05
2023-05-18T21:38:42.139Z,80.16
2023-05-18T21:41:08.641Z,80.15
2023-05-18T21:43:35.132Z,80.53
2023-05-18T21:46:01.676Z,81.21
2023-05-18T21:48:28.196Z,81.54
2023-05-18T21:50:54.904Z,81.78
2023-05-18T21:53:21.411Z,81.81
2023-05-18T21:55:47.931Z,82.25
2023-05-18T21:58:14.436Z,82.49
2023-05-18T22:00:40.871Z,82.62
2023-05-18T22:03:07.368Z,82.75
2023-05-18T22:05:33.926Z,83.79
2023-05-18T22:08:00.444Z,83.92
2023-05-18T22:10:26.940Z,83.90
2023-05-18T22:12:54.008Z,83.99
2023-05-18T22:15:22.396Z,84.64
2023-05-18T22:17:49.137Z,84.64
2023-05-18T22:20:16.024Z,84.93
2023-05-18T22:22:42.625Z,85.12
2023-05-18T22:25:09.259Z,85.17
2023-05-18T22:27:36.665Z,85.69
2023-05-18T22:30:06.963Z,85.44
2023-05-18T22:32:33.664Z,86.02
2023-05-18T22:35:01.227Z,86.07
2023-05-18T22:37:27.638Z,86.13
2023-05-18T22:39:54.125Z,86.55
2023-05-18T22:42:21.317Z,86.67
2023-05-18T22:44:47.835Z,86.84
2023-05-18T22:47:19.447Z,86.81
2023-05-18T22:49:46.075Z,87.41
2023-05-18T22:52:12.574Z,87.09
2023-05-18T22:54:39.041Z,87.12
2023-05-18T22:57:05.684Z,87.88
2023-05-18T22:59:32.151Z,88.23
2023-05-18T23:01:58.672Z,88.34
2023-05-18T23:04:25.151Z,88.15
2023-05-18T23:06:51.642Z,88.55
2023-05-18T23:09:18.210Z,88.44
2023-05-18T23:11:44.646Z,89.42
2023-05-18T23:14:11.230Z,88.47
2023-05-18T23:16:40.248Z,88.70
2023-05-18T23:19:09.396Z,89.27
2023-05-18T23:21:36.392Z,88.77
2023-05-18T23:24:02.966Z,89.20
2023-05-18T23:26:29.561Z,89.51
2023-05-18T23:28:56.034Z,89.87
2023-05-18T23:31:23.115Z,90.23
2023-05-18T23:33:49.859Z,90.42
2023-05-18T23:36:20.017Z,90.97
2023-05-18T23:38:48.229Z,90.77
2023-05-18T23:41:15.918Z,90.67
2023-05-18T23:43:42.621Z,90.83
2023-05-18T23:46:10.430Z,91.05
2023-05-18T23:48:37.289Z,91.11
2023-05-18T23:51:04.172Z,91.14
2023-05-18T23:53:31.283Z,91.43
2023-05-18T23:55:59.534Z,91.20
2023-05-18T23:58:31.370Z,90.94
