createdAt,value
2022-08-05T00:00:32.547Z,100677.50
2022-08-05T00:03:15.622Z,100675.84
2022-08-05T00:06:06.585Z,100679.50
2022-08-05T00:08:41.846Z,100672.09
2022-08-05T00:11:20.584Z,100665.50
2022-08-05T00:14:01.187Z,100676.59
2022-08-05T00:16:36.029Z,100665.03
2022-08-05T00:19:12.088Z,100660.63
2022-08-05T00:21:44.856Z,100658.22
2022-08-05T00:24:19.179Z,100657.94
2022-08-05T00:26:57.343Z,100664.28
2022-08-05T00:29:37.813Z,100658.19
2022-08-05T00:32:14.951Z,100666.78
2022-08-05T00:35:03.982Z,100665.63
2022-08-05T00:37:53.333Z,100670.59
2022-08-05T00:40:29.454Z,100663.72
2022-08-05T00:43:07.690Z,100665.41
2022-08-05T00:45:43.704Z,100667.06
2022-08-05T00:48:27.756Z,100671.19
2022-08-05T00:51:50.789Z,100668.69
2022-08-05T00:54:04.289Z,100678.94
2022-08-05T00:56:35.907Z,100680.03
2022-08-05T00:59:10.409Z,100718.69
2022-08-05T01:01:50.842Z,100688.59
2022-08-05T01:04:26.735Z,100685.31
2022-08-05T01:07:05.109Z,100692.78
2022-08-05T01:09:38.127Z,100689.19
2022-08-05T01:12:18.789Z,100704.91
2022-08-05T01:14:56.884Z,100697.97
2022-08-05T01:17:40.264Z,100712.81
2022-08-05T01:20:27.763Z,100717.47
2022-08-05T01:23:22.901Z,100712.34
2022-08-05T01:26:16.105Z,100709.22
2022-08-05T01:28:55.605Z,100702.88
2022-08-05T01:31:33.014Z,100698.88
2022-08-05T01:34:26.701Z,100715.81
2022-08-05T01:37:24.611Z,100719.78
2022-08-05T01:40:01.304Z,100708.09
2022-08-05T01:42:35.982Z,100711.16
2022-08-05T01:45:12.037Z,100714.66
2022-08-05T01:47:54.588Z,100724.38
2022-08-05T01:50:37.091Z,100715.09
2022-08-05T01:53:57.922Z,100712.72
2022-08-05T01:56:12.975Z,100701.00
2022-08-05T01:58:47.027Z,100704.25
2022-08-05T02:01:24.614Z,100715.81
2022-08-05T02:04:03.771Z,100703.38
2022-08-05T02:06:38.306Z,100704.66
2022-08-05T02:09:11.144Z,100698.88
2022-08-05T02:11:52.653Z,100700.06
2022-08-05T02:14:37.071Z,100700.75
2022-08-05T02:18:28.245Z,100691.53
2022-08-05T02:20:20.466Z,100696.19
2022-08-05T02:23:03.335Z,100695.34
2022-08-05T02:25:49.024Z,100694.53
2022-08-05T02:28:32.967Z,100701.91
2022-08-05T02:31:16.516Z,100694.19
2022-08-05T02:33:58.372Z,100700.16
2022-08-05T02:36:39.316Z,100706.91
2022-08-05T02:39:12.344Z,100708.06
2022-08-05T02:41:57.976Z,100706.31
2022-08-05T02:44:37.194Z,100702.50
2022-08-05T02:47:12.165Z,100712.81
2022-08-05T02:49:49.621Z,100700.63
2022-08-05T02:52:30.659Z,100694.81
2022-08-05T02:55:05.209Z,100697.50
2022-08-05T02:58:12.350Z,100704.16
2022-08-05T03:00:41.984Z,100705.91
2022-08-05T03:03:23.590Z,100700.41
2022-08-05T03:06:55.815Z,100694.72
2022-08-05T03:08:53.572Z,100695.84
2022-08-05T03:11:53.215Z,100687.63
2022-08-05T03:14:20.872Z,100686.31
2022-08-05T03:16:53.528Z,100694.31
2022-08-05T03:19:34.308Z,100669.09
2022-08-05T03:22:16.669Z,100674.72
2022-08-05T03:24:53.671Z,100681.41
2022-08-05T03:27:29.808Z,100680.97
2022-08-05T03:30:18.720Z,100675.91
2022-08-05T03:32:53.842Z,100672.41
2022-08-05T03:35:27.352Z,100674.84
2022-08-05T03:38:03.512Z,100672.78
2022-08-05T03:40:35.930Z,100683.22
2022-08-05T03:43:58.531Z,100680.03
2022-08-05T03:46:00.170Z,100673.66
2022-08-05T03:48:35.233Z,100683.31
2022-08-05T03:52:38.562Z,100690.00
2022-08-05T03:55:50.265Z,100701.16
2022-08-05T03:57:16.865Z,100693.16
2022-08-05T03:59:57.024Z,100694.94
2022-08-05T04:02:38.797Z,100700.47
2022-08-05T04:05:18.201Z,100703.22
2022-08-05T04:07:58.129Z,100697.72
2022-08-05T04:10:37.936Z,100697.25
2022-08-05T04:13:10.943Z,100683.56
2022-08-05T04:16:03.362Z,100700.34
2022-08-05T04:18:35.980Z,100698.69
2022-08-05T04:21:10.952Z,100689.47
2022-08-05T04:24:00.267Z,100694.34
2022-08-05T04:26:38.882Z,100690.50
2022-08-05T04:29:11.185Z,100703.69
2022-08-05T04:31:43.183Z,100702.06
2022-08-05T04:34:31.997Z,100705.19
2022-08-05T04:37:06.361Z,100721.97
2022-08-05T04:39:40.040Z,100717.03
2022-08-05T04:42:15.233Z,100712.03
2022-08-05T04:44:47.543Z,100711.41
2022-08-05T04:47:20.428Z,100719.03
2022-08-05T04:50:03.059Z,100717.69
2022-08-05T04:52:43.549Z,100717.38
2022-08-05T04:55:17.351Z,100702.72
2022-08-05T04:58:13.513Z,100703.13
2022-08-05T05:00:46.374Z,100707.06
2022-08-05T05:03:22.762Z,100711.56
2022-08-05T05:06:38.943Z,100706.31
2022-08-05T05:08:50.130Z,100708.81
2022-08-05T05:11:23.091Z,100721.44
2022-08-05T05:14:16.884Z,100717.34
2022-08-05T05:17:00.490Z,100732.59
2022-08-05T05:19:36.986Z,100724.63
2022-08-05T05:22:23.636Z,100736.56
2022-08-05T05:25:00.231Z,100739.63
2022-08-05T05:27:55.699Z,100748.97
2022-08-05T05:30:33.412Z,100767.84
2022-08-05T05:33:15.934Z,100786.13
2022-08-05T05:35:49.904Z,100807.88
2022-08-05T05:41:16.428Z,100805.25
2022-08-05T05:43:58.400Z,100787.09
2022-08-05T05:46:35.033Z,100782.56
2022-08-05T05:49:22.504Z,100789.78
2022-08-05T05:51:54.953Z,100799.59
2022-08-05T05:54:49.772Z,100797.19
2022-08-05T05:57:19.544Z,100808.34
2022-08-05T05:59:52.445Z,100831.72
2022-08-05T06:02:37.361Z,100850.97
2022-08-05T06:05:16.785Z,100852.38
2022-08-05T06:08:12.283Z,100843.19
2022-08-05T06:10:52.587Z,100848.06
2022-08-05T06:13:25.260Z,100858.00
2022-08-05T06:16:30.495Z,100865.47
2022-08-05T06:18:53.732Z,100867.91
2022-08-05T06:21:37.000Z,100873.88
2022-08-05T06:24:12.431Z,100881.06
2022-08-05T06:26:51.270Z,100879.94
2022-08-05T06:29:48.864Z,100874.00
2022-08-05T06:32:25.343Z,100870.66
2022-08-05T06:35:05.863Z,100867.94
2022-08-05T06:37:57.342Z,100868.03
2022-08-05T06:40:32.428Z,100859.75
2022-08-05T06:43:05.372Z,100858.59
2022-08-05T06:46:07.277Z,100853.66
2022-08-05T06:48:56.279Z,100853.78
2022-08-05T06:51:42.447Z,100867.78
2022-08-05T06:54:19.086Z,100853.28
2022-08-05T06:56:55.092Z,100847.75
2022-08-05T06:59:48.507Z,100851.88
2022-08-05T07:02:30.805Z,100846.19
2022-08-05T07:05:03.251Z,100862.34
2022-08-05T07:07:49.285Z,100865.19
2022-08-05T07:10:32.375Z,100870.00
2022-08-05T07:13:17.287Z,100859.06
2022-08-05T07:17:56.597Z,100868.91
2022-08-05T07:19:16.078Z,100892.03
2022-08-05T07:22:08.075Z,100903.47
2022-08-05T07:24:44.021Z,100915.72
2022-08-05T07:27:58.694Z,100905.88
2022-08-05T07:30:24.670Z,100910.34
2022-08-05T07:33:05.499Z,100912.44
2022-08-05T07:36:03.088Z,100898.81
2022-08-05T07:38:43.561Z,100902.16
2022-08-05T07:42:12.864Z,100888.97
2022-08-05T07:44:19.405Z,100893.03
2022-08-05T07:46:52.519Z,100898.88
2022-08-05T07:49:26.719Z,100909.31
2022-08-05T07:51:59.237Z,100916.38
2022-08-05T07:54:41.374Z,100916.94
2022-08-05T07:57:50.613Z,100893.63
2022-08-05T08:00:29.850Z,100879.56
2022-08-05T08:03:14.921Z,100896.22
2022-08-05T08:05:58.625Z,100892.44
2022-08-05T08:12:14.593Z,100894.94
2022-08-05T08:14:53.321Z,100875.69
2022-08-05T08:17:28.845Z,100863.63
2022-08-05T08:20:21.888Z,100868.56
2022-08-05T08:23:00.104Z,100872.22
2022-08-05T08:26:00.146Z,100858.34
2022-08-05T08:28:36.223Z,100857.25
2022-08-05T08:31:22.177Z,100852.78
2022-08-05T08:34:33.290Z,100864.13
2022-08-05T08:37:28.157Z,100908.19
2022-08-05T08:40:01.399Z,100921.84
2022-08-05T08:42:52.588Z,100920.50
2022-08-05T08:45:29.762Z,100919.09
2022-08-05T08:48:23.921Z,100919.25
2022-08-05T08:51:04.495Z,100946.91
2022-08-05T08:53:54.744Z,100938.06
2022-08-05T08:56:27.316Z,100933.16
2022-08-05T08:59:01.175Z,100929.84
2022-08-05T09:01:43.503Z,100951.03
2022-08-05T09:04:31.182Z,100963.28
2022-08-05T09:07:10.777Z,100970.25
2022-08-05T09:09:54.441Z,100965.41
2022-08-05T09:12:27.407Z,100969.03
2022-08-05T09:15:05.698Z,100968.44
2022-08-05T09:17:42.422Z,100961.97
2022-08-05T09:20:36.354Z,100958.31
2022-08-05T09:23:19.484Z,100970.53
2022-08-05T09:26:01.503Z,100974.72
2022-08-05T09:28:37.048Z,100978.53
2022-08-05T09:31:22.151Z,100979.47
2022-08-05T09:34:06.548Z,100963.47
2022-08-05T09:36:54.350Z,100972.81
2022-08-05T09:39:44.690Z,100973.88
2022-08-05T09:42:23.323Z,100976.16
2022-08-05T09:45:17.208Z,100972.03
2022-08-05T09:47:55.930Z,100966.03
2022-08-05T09:50:44.492Z,100952.53
2022-08-05T09:53:22.862Z,100934.31
2022-08-05T09:56:11.360Z,100932.31
2022-08-05T09:58:58.744Z,100922.66
2022-08-05T10:01:33.922Z,100919.25
2022-08-05T10:04:10.519Z,100901.00
2022-08-05T10:06:54.873Z,100882.50
2022-08-05T10:09:45.468Z,100865.03
2022-08-05T10:12:33.630Z,100881.41
2022-08-05T10:15:28.464Z,100895.03
2022-08-05T10:18:17.429Z,100914.25
2022-08-05T10:20:51.723Z,100936.53
2022-08-05T10:23:55.706Z,100929.97
2022-08-05T10:26:24.160Z,100914.56
2022-08-05T10:28:59.477Z,100936.19
2022-08-05T10:32:53.683Z,100945.06
2022-08-05T10:34:25.820Z,100969.28
2022-08-05T10:37:03.007Z,100984.41
2022-08-05T10:39:59.347Z,100988.00
2022-08-05T10:42:38.671Z,100985.47
2022-08-05T10:45:23.928Z,100971.34
2022-08-05T10:48:57.124Z,100956.91
2022-08-05T10:51:48.675Z,100945.88
2022-08-05T10:54:56.083Z,100951.91
2022-08-05T10:57:34.188Z,100970.06
2022-08-05T11:00:32.663Z,100973.38
2022-08-05T11:03:25.348Z,100959.53
2022-08-05T11:06:15.406Z,100948.63
2022-08-05T11:09:39.117Z,100939.34
2022-08-05T11:12:50.802Z,100937.13
2022-08-05T11:16:00.825Z,100948.13
2022-08-05T11:18:38.445Z,100952.00
2022-08-05T11:21:48.933Z,100960.09
2022-08-05T11:24:30.860Z,100958.19
2022-08-05T11:27:51.237Z,100964.81
2022-08-05T11:30:28.593Z,100971.75
2022-08-05T11:33:34.727Z,100969.66
2022-08-05T11:36:34.679Z,100975.19
2022-08-05T11:39:13.568Z,100981.56
2022-08-05T11:42:02.437Z,100970.38
2022-08-05T11:44:53.822Z,100980.38
2022-08-05T11:47:49.963Z,100981.06
2022-08-05T11:50:23.045Z,100974.25
2022-08-05T11:52:58.687Z,100970.94
2022-08-05T11:55:36.474Z,100964.03
2022-08-05T11:58:12.027Z,100973.00
2022-08-05T12:00:46.983Z,100970.47
2022-08-05T12:03:31.613Z,100971.31
2022-08-05T12:06:10.809Z,100957.69
2022-08-05T12:08:51.053Z,100968.03
2022-08-05T12:11:28.358Z,100962.38
2022-08-05T12:14:13.395Z,100954.94
2022-08-05T12:16:47.844Z,100963.28
2022-08-05T12:20:25.692Z,100964.97
2022-08-05T12:22:20.151Z,100969.56
2022-08-05T12:24:56.426Z,100965.63
2022-08-05T12:27:32.947Z,100963.66
2022-08-05T12:30:08.623Z,100956.25
2022-08-05T12:32:51.486Z,100954.59
2022-08-05T12:35:37.250Z,100958.28
2022-08-05T12:38:15.153Z,100959.94
2022-08-05T12:40:47.645Z,100961.22
2022-08-05T12:43:22.444Z,100954.66
2022-08-05T12:45:57.066Z,100958.28
2022-08-05T12:48:32.977Z,100963.44
2022-08-05T12:52:12.686Z,100968.66
2022-08-05T12:54:23.757Z,100976.16
2022-08-05T12:57:01.305Z,100972.06
2022-08-05T13:00:08.959Z,100966.16
2022-08-05T13:02:30.552Z,100962.06
2022-08-05T13:05:02.465Z,100956.28
2022-08-05T13:10:36.124Z,100960.59
2022-08-05T13:14:06.427Z,100963.72
2022-08-05T13:16:20.102Z,100969.25
2022-08-05T13:18:58.595Z,100986.34
2022-08-05T13:21:38.171Z,100977.03
2022-08-05T13:24:27.699Z,100967.38
2022-08-05T13:27:17.219Z,100975.50
2022-08-05T13:29:59.427Z,100965.19
2022-08-05T13:32:50.289Z,100970.22
2022-08-05T13:35:31.185Z,100971.91
2022-08-05T13:38:05.087Z,100972.97
2022-08-05T13:40:47.885Z,100977.41
2022-08-05T13:43:45.304Z,100972.06
2022-08-05T13:46:30.842Z,100974.53
2022-08-05T13:49:11.811Z,100970.06
2022-08-05T13:51:46.274Z,100969.88
2022-08-05T13:54:25.067Z,100977.31
2022-08-05T13:56:57.574Z,100968.25
2022-08-05T13:59:31.923Z,100969.09
2022-08-05T14:02:40.566Z,100968.00
2022-08-05T14:06:26.396Z,100963.19
2022-08-05T14:12:00.352Z,100967.41
2022-08-05T14:14:42.759Z,100977.13
2022-08-05T14:17:17.008Z,100969.19
2022-08-05T14:19:55.166Z,100972.28
2022-08-05T14:22:30.274Z,100973.97
2022-08-05T14:25:06.191Z,100977.81
2022-08-05T14:27:51.847Z,100979.69
2022-08-05T14:30:28.150Z,100989.50
2022-08-05T14:33:00.403Z,100987.91
2022-08-05T14:35:36.333Z,100998.63
2022-08-05T14:38:32.937Z,101001.53
2022-08-05T14:41:06.479Z,101009.88
2022-08-05T14:44:00.283Z,101003.31
2022-08-05T14:46:36.364Z,101000.66
2022-08-05T14:49:09.835Z,101005.34
2022-08-05T14:51:43.425Z,101014.19
2022-08-05T14:54:28.854Z,101009.47
2022-08-05T14:57:05.268Z,101003.66
2022-08-05T14:59:42.325Z,101005.31
2022-08-05T15:02:17.869Z,101011.41
2022-08-05T15:04:50.104Z,101012.75
2022-08-05T15:08:06.059Z,101006.50
2022-08-05T15:10:15.225Z,101006.16
2022-08-05T15:13:00.278Z,101006.19
2022-08-05T15:15:54.249Z,101007.94
2022-08-05T15:18:31.544Z,101006.78
2022-08-05T15:21:07.802Z,101002.97
2022-08-05T15:23:40.776Z,101022.41
2022-08-05T15:26:13.186Z,101031.56
2022-08-05T15:28:45.965Z,101024.50
2022-08-05T15:31:24.796Z,101030.72
2022-08-05T15:34:31.429Z,101038.00
2022-08-05T15:37:06.895Z,101031.88
2022-08-05T15:41:04.708Z,101025.81
2022-08-05T15:42:54.165Z,101026.88
2022-08-05T15:45:38.934Z,101034.09
2022-08-05T15:48:14.477Z,101037.25
2022-08-05T15:50:51.129Z,101044.84
2022-08-05T15:53:27.483Z,101047.00
2022-08-05T15:56:14.245Z,101056.94
2022-08-05T15:58:46.902Z,101040.16
2022-08-05T16:01:20.466Z,101051.88
2022-08-05T16:04:03.044Z,101049.59
2022-08-05T16:06:38.884Z,101060.69
2022-08-05T16:09:12.524Z,101078.78
2022-08-05T16:11:52.634Z,101071.28
2022-08-05T16:14:25.657Z,101073.81
2022-08-05T16:16:58.407Z,101081.63
2022-08-05T16:20:04.199Z,101085.69
2022-08-05T16:22:27.781Z,101085.66
2022-08-05T16:25:09.521Z,101092.38
2022-08-05T16:28:01.002Z,101096.72
2022-08-05T16:30:36.456Z,101104.38
2022-08-05T16:33:08.996Z,101111.63
2022-08-05T16:35:43.082Z,101112.13
2022-08-05T16:38:25.192Z,101121.63
2022-08-05T16:41:29.824Z,101143.03
2022-08-05T16:43:56.556Z,101150.44
2022-08-05T16:46:28.783Z,101170.13
2022-08-05T16:49:01.544Z,101175.28
2022-08-05T16:51:42.768Z,101165.75
2022-08-05T16:54:31.825Z,101164.06
2022-08-05T16:57:15.026Z,101147.72
2022-08-05T17:00:03.086Z,101169.53
2022-08-05T17:02:36.951Z,101163.47
2022-08-05T17:05:11.831Z,101172.53
2022-08-05T17:07:54.494Z,101168.72
2022-08-05T17:10:30.821Z,101184.81
2022-08-05T17:13:03.147Z,101189.25
2022-08-05T17:15:48.794Z,101206.16
2022-08-05T17:18:25.561Z,101219.38
2022-08-05T17:20:58.378Z,101221.25
2022-08-05T17:24:05.925Z,101221.06
2022-08-05T17:26:25.908Z,101240.84
2022-08-05T17:28:58.273Z,101259.00
2022-08-05T17:31:56.943Z,101263.44
2022-08-05T17:34:29.470Z,101258.78
2022-08-05T17:37:04.629Z,101251.56
2022-08-05T17:39:56.117Z,101256.91
2022-08-05T17:42:35.909Z,101258.75
2022-08-05T17:45:20.891Z,101264.84
2022-08-05T17:51:21.531Z,101282.31
2022-08-05T17:53:55.107Z,101296.63
2022-08-05T17:56:28.459Z,101310.91
2022-08-05T17:59:04.677Z,101303.16
2022-08-05T18:01:49.627Z,101297.94
2022-08-05T18:04:27.887Z,101306.56
2022-08-05T18:07:03.747Z,101318.28
2022-08-05T18:10:00.313Z,101322.06
2022-08-05T18:12:32.317Z,101332.94
2022-08-05T18:15:10.778Z,101328.94
2022-08-05T18:17:59.135Z,101314.09
2022-08-05T18:20:35.135Z,101320.84
2022-08-05T18:23:12.040Z,101327.75
2022-08-05T18:25:45.774Z,101343.69
2022-08-05T18:28:18.101Z,101341.81
2022-08-05T18:30:57.766Z,101348.31
2022-08-05T18:33:43.189Z,101349.78
2022-08-05T18:36:20.572Z,101361.75
2022-08-05T18:39:00.870Z,101359.84
2022-08-05T18:41:56.163Z,101354.81
2022-08-05T18:44:32.985Z,101350.41
2022-08-05T18:47:12.081Z,101351.69
2022-08-05T18:50:00.263Z,101352.94
2022-08-05T18:52:38.468Z,101361.56
2022-08-05T18:55:14.333Z,101368.25
2022-08-05T18:57:53.492Z,101381.22
2022-08-05T19:00:29.503Z,101375.72
2022-08-05T19:03:06.261Z,101399.34
2022-08-05T19:06:13.250Z,101396.72
2022-08-05T19:08:32.067Z,101402.19
2022-08-05T19:11:07.298Z,101414.78
2022-08-05T19:13:40.752Z,101417.31
2022-08-05T19:16:25.281Z,101416.25
2022-08-05T19:19:05.763Z,101419.03
2022-08-05T19:21:38.157Z,101425.97
2022-08-05T19:24:12.506Z,101434.31
2022-08-05T19:26:55.175Z,101426.47
2022-08-05T19:29:36.514Z,101424.88
2022-08-05T19:32:11.343Z,101429.56
2022-08-05T19:34:54.616Z,101445.09
2022-08-05T19:37:47.392Z,101447.16
2022-08-05T19:40:24.171Z,101442.44
2022-08-05T19:43:00.924Z,101444.00
2022-08-05T19:45:39.447Z,101449.03
2022-08-05T19:48:28.570Z,101451.06
2022-08-05T19:51:04.882Z,101458.97
2022-08-05T19:54:04.831Z,101467.28
2022-08-05T19:56:34.818Z,101474.09
2022-08-05T19:59:59.332Z,101470.59
2022-08-05T20:02:39.678Z,101473.56
2022-08-05T20:05:16.455Z,101471.25
2022-08-05T20:07:59.897Z,101476.06
2022-08-05T20:10:43.376Z,101475.66
2022-08-05T20:13:16.854Z,101486.97
2022-08-05T20:15:56.155Z,101485.13
2022-08-05T20:18:36.294Z,101482.72
2022-08-05T20:21:12.588Z,101483.88
2022-08-05T20:23:53.283Z,101490.50
2022-08-05T20:26:28.026Z,101499.16
2022-08-05T20:29:01.596Z,101498.88
2022-08-05T20:31:42.208Z,101512.28
2022-08-05T20:34:23.196Z,101513.00
2022-08-05T20:39:55.639Z,101523.69
2022-08-05T20:42:30.552Z,101539.00
2022-08-05T20:45:05.267Z,101542.44
2022-08-05T20:47:40.075Z,101544.22
2022-08-05T20:50:14.147Z,101550.41
2022-08-05T20:52:48.255Z,101556.78
2022-08-05T20:55:56.219Z,101563.84
2022-08-05T20:58:21.687Z,101572.09
2022-08-05T21:00:56.857Z,101566.97
2022-08-05T21:03:30.566Z,101584.19
2022-08-05T21:06:27.908Z,101578.72
2022-08-05T21:08:59.299Z,101585.63
2022-08-05T21:12:10.757Z,101597.66
2022-08-05T21:14:42.688Z,101590.75
2022-08-05T21:17:15.809Z,101598.53
2022-08-05T21:19:50.382Z,101589.06
2022-08-05T21:22:23.999Z,101602.81
2022-08-05T21:24:56.800Z,101603.31
2022-08-05T21:27:38.811Z,101600.72
2022-08-05T21:30:17.363Z,101604.31
2022-08-05T21:32:49.562Z,101602.41
2022-08-05T21:35:30.187Z,101607.72
2022-08-05T21:38:14.811Z,101609.53
2022-08-05T21:40:48.538Z,101609.34
2022-08-05T21:43:24.498Z,101607.81
2022-08-05T21:46:00.096Z,101608.78
2022-08-05T21:48:32.674Z,101597.41
2022-08-05T21:52:16.439Z,101598.25
2022-08-05T21:54:03.588Z,101597.56
2022-08-05T21:56:35.630Z,101611.63
2022-08-05T21:59:22.467Z,101614.41
2022-08-05T22:01:55.735Z,101618.97
2022-08-05T22:04:28.015Z,101620.25
2022-08-05T22:06:59.938Z,101624.28
2022-08-05T22:09:45.809Z,101633.97
2022-08-05T22:12:18.051Z,101612.31
2022-08-05T22:15:01.347Z,101611.16
2022-08-05T22:17:35.018Z,101604.19
2022-08-05T22:20:21.307Z,101624.28
2022-08-05T22:23:17.219Z,101629.31
2022-08-05T22:26:11.385Z,101634.41
2022-08-05T22:28:43.938Z,101645.38
2022-08-05T22:31:20.629Z,101646.97
2022-08-05T22:33:55.543Z,101629.88
2022-08-05T22:36:29.156Z,101632.19
2022-08-05T22:39:04.289Z,101644.31
2022-08-05T22:42:10.738Z,101649.34
2022-08-05T22:44:36.047Z,101647.94
2022-08-05T22:47:11.894Z,101655.56
2022-08-05T22:50:19.514Z,101664.97
2022-08-05T22:52:38.069Z,101664.03
2022-08-05T22:55:18.378Z,101664.66
2022-08-05T22:57:52.125Z,101660.50
2022-08-05T23:00:26.519Z,101667.78
2022-08-05T23:03:04.183Z,101662.16
2022-08-05T23:05:42.274Z,101673.28
2022-08-05T23:08:52.360Z,101669.56
2022-08-05T23:11:24.064Z,101681.28
2022-08-05T23:13:56.472Z,101667.97
2022-08-05T23:16:40.215Z,101667.13
2022-08-05T23:19:41.809Z,101673.19
2022-08-05T23:22:39.046Z,101674.06
2022-08-05T23:25:12.453Z,101676.59
2022-08-05T23:28:00.335Z,101672.75
2022-08-05T23:30:32.944Z,101670.22
2022-08-05T23:33:22.334Z,101672.13
2022-08-05T23:36:01.614Z,101687.84
2022-08-05T23:38:33.273Z,101683.16
2022-08-05T23:41:09.223Z,101686.69
2022-08-05T23:44:06.520Z,101711.50
2022-08-05T23:46:32.655Z,101715.00
2022-08-05T23:49:16.466Z,101710.84
2022-08-05T23:52:09.262Z,101709.56
2022-08-05T23:54:41.009Z,101707.28
2022-08-05T23:57:12.991Z,101701.34
