createdAt,value
2019-05-03T00:02:28.829Z,17.62
2019-05-03T00:05:25.632Z,18.67
2019-05-03T00:08:05.175Z,20.70
2019-05-03T00:10:37.341Z,18.07
2019-05-03T00:13:08.180Z,19.82
2019-05-03T00:15:48.398Z,19.12
2019-05-03T00:18:19.177Z,23.73
2019-05-03T00:20:50.092Z,21.77
2019-05-03T00:23:22.682Z,19.98
2019-05-03T00:25:52.952Z,20.95
2019-05-03T00:28:26.432Z,20.43
2019-05-03T00:30:56.945Z,22.13
2019-05-03T00:33:28.343Z,19.87
2019-05-03T00:36:22.381Z,19.75
2019-05-03T00:38:56.227Z,19.62
2019-05-03T00:41:26.710Z,22.98
2019-05-03T00:43:57.253Z,20.50
2019-05-03T00:46:27.755Z,18.65
2019-05-03T00:48:58.313Z,20.48
2019-05-03T00:51:29.224Z,20.70
2019-05-03T00:54:02.000Z,21.42
2019-05-03T00:56:32.276Z,19.15
2019-05-03T00:59:02.937Z,16.60
2019-05-03T01:01:33.350Z,15.85
2019-05-03T01:04:04.499Z,15.95
2019-05-03T01:06:35.005Z,18.65
2019-05-03T01:09:11.838Z,19.45
2019-05-03T01:11:42.444Z,18.75
2019-05-03T01:14:13.206Z,20.97
2019-05-03T01:16:44.011Z,20.50
2019-05-03T01:19:14.741Z,22.93
2019-05-03T01:21:45.343Z,30.43
2019-05-03T01:24:18.258Z,19.67
2019-05-03T01:26:48.415Z,26.50
2019-05-03T01:29:19.486Z,20.15
2019-05-03T01:31:50.261Z,23.95
2019-05-03T01:34:21.899Z,23.62
2019-05-03T01:36:53.453Z,25.15
2019-05-03T01:39:23.881Z,23.98
2019-05-03T01:41:54.388Z,24.32
2019-05-03T01:44:24.894Z,20.92
2019-05-03T01:46:56.999Z,20.02
2019-05-03T01:49:49.119Z,20.02
2019-05-03T01:52:24.695Z,15.90
2019-05-03T01:54:55.164Z,15.50
2019-05-03T01:57:25.835Z,18.67
2019-05-03T01:59:56.220Z,14.00
2019-05-03T02:02:43.086Z,16.50
2019-05-03T02:05:38.164Z,16.57
2019-05-03T02:08:09.999Z,14.93
2019-05-03T02:10:40.456Z,15.40
2019-05-03T02:13:12.282Z,16.05
2019-05-03T02:15:43.191Z,13.13
2019-05-03T02:18:15.165Z,14.13
2019-05-03T02:20:45.686Z,10.35
2019-05-03T02:23:16.602Z,11.55
2019-05-03T02:25:55.958Z,13.22
2019-05-03T02:28:19.515Z,14.55
2019-05-03T02:30:49.994Z,11.73
2019-05-03T02:33:23.188Z,8.93
2019-05-03T02:35:53.459Z,11.18
2019-05-03T02:38:24.739Z,10.50
2019-05-03T02:40:55.453Z,10.78
2019-05-03T02:43:30.926Z,13.43
2019-05-03T02:46:20.264Z,8.55
2019-05-03T02:49:15.519Z,11.63
2019-05-03T02:51:46.188Z,10.40
2019-05-03T02:54:16.702Z,13.45
2019-05-03T02:56:47.416Z,8.85
2019-05-03T02:59:18.141Z,10.75
2019-05-03T03:01:48.843Z,8.93
2019-05-03T03:04:19.937Z,8.80
2019-05-03T03:06:51.952Z,8.55
2019-05-03T03:09:26.023Z,8.88
2019-05-03T03:11:59.986Z,8.55
2019-05-03T03:14:36.042Z,8.38
2019-05-03T03:17:08.005Z,9.53
2019-05-03T03:19:40.765Z,9.73
2019-05-03T03:22:12.078Z,10.53
2019-05-03T03:24:45.938Z,8.95
2019-05-03T03:27:20.474Z,11.08
2019-05-03T03:30:08.129Z,10.68
2019-05-03T03:32:41.030Z,12.45
2019-05-03T03:35:29.825Z,8.13
2019-05-03T03:37:57.544Z,5.40
2019-05-03T03:40:29.907Z,8.05
2019-05-03T03:43:05.079Z,7.28
2019-05-03T03:45:37.691Z,8.18
2019-05-03T03:48:09.351Z,7.50
2019-05-03T03:50:45.758Z,11.20
2019-05-03T03:53:18.450Z,5.58
2019-05-03T03:55:50.042Z,6.80
2019-05-03T03:58:22.702Z,6.60
2019-05-03T04:00:55.502Z,6.20
2019-05-03T04:03:26.235Z,7.12
2019-05-03T04:06:05.831Z,8.68
2019-05-03T04:08:37.134Z,6.20
2019-05-03T04:11:07.716Z,5.92
2019-05-03T04:13:41.204Z,6.72
2019-05-03T04:16:25.700Z,6.83
2019-05-03T04:19:21.868Z,9.43
2019-05-03T04:21:52.496Z,9.10
2019-05-03T04:24:25.681Z,10.55
2019-05-03T04:27:15.606Z,9.98
2019-05-03T04:29:38.702Z,8.43
2019-05-03T04:32:10.600Z,8.25
2019-05-03T04:34:41.748Z,10.15
2019-05-03T04:37:16.145Z,9.03
2019-05-03T04:39:47.077Z,10.35
2019-05-03T04:42:17.476Z,9.58
2019-05-03T04:44:47.915Z,11.95
2019-05-03T04:47:18.359Z,11.35
2019-05-03T04:49:48.812Z,10.60
2019-05-03T04:52:19.659Z,12.55
2019-05-03T04:54:56.415Z,12.40
2019-05-03T04:57:39.995Z,16.52
2019-05-03T04:59:59.778Z,12.73
2019-05-03T05:02:30.335Z,13.55
2019-05-03T05:05:00.773Z,14.33
2019-05-03T05:07:31.337Z,13.60
2019-05-03T05:10:04.622Z,15.20
2019-05-03T05:12:35.633Z,14.75
2019-05-03T05:15:06.972Z,12.50
2019-05-03T05:17:59.156Z,16.27
2019-05-03T05:20:55.456Z,18.15
2019-05-03T05:23:27.221Z,13.22
2019-05-03T05:26:14.882Z,13.75
2019-05-03T05:28:52.425Z,18.05
2019-05-03T05:31:22.993Z,18.05
2019-05-03T05:33:56.023Z,20.43
2019-05-03T05:36:26.322Z,17.43
2019-05-03T05:38:56.873Z,22.82
2019-05-03T05:41:27.455Z,18.30
2019-05-03T05:44:01.635Z,18.43
2019-05-03T05:46:38.984Z,20.60
2019-05-03T05:49:14.685Z,17.65
2019-05-03T05:51:45.239Z,17.07
2019-05-03T05:54:15.703Z,20.72
2019-05-03T05:57:05.043Z,18.57
2019-05-03T05:59:56.300Z,18.82
2019-05-03T06:02:27.078Z,17.20
2019-05-03T06:04:57.591Z,15.80
2019-05-03T06:07:46.921Z,13.35
2019-05-03T06:10:27.481Z,12.80
2019-05-03T06:13:04.924Z,11.93
2019-05-03T06:15:54.799Z,11.53
2019-05-03T06:18:31.172Z,11.40
2019-05-03T06:21:08.932Z,9.90
2019-05-03T06:23:45.149Z,8.53
2019-05-03T06:26:34.728Z,5.85
2019-05-03T06:29:05.420Z,8.73
2019-05-03T06:32:00.026Z,6.25
2019-05-03T06:34:30.485Z,5.95
2019-05-03T06:37:04.493Z,6.35
2019-05-03T06:39:35.316Z,9.60
2019-05-03T06:42:09.927Z,7.42
2019-05-03T06:44:38.284Z,8.15
2019-05-03T06:47:10.473Z,7.70
2019-05-03T06:49:44.923Z,8.33
2019-05-03T06:52:14.751Z,14.07
2019-05-03T06:54:45.308Z,10.82
2019-05-03T06:57:18.605Z,10.60
2019-05-03T07:00:10.554Z,9.98
2019-05-03T07:02:50.896Z,12.35
2019-05-03T07:05:44.460Z,9.90
2019-05-03T07:08:32.136Z,8.18
2019-05-03T07:11:08.348Z,9.80
2019-05-03T07:13:38.736Z,9.73
2019-05-03T07:16:09.505Z,11.30
2019-05-03T07:18:40.176Z,11.15
2019-05-03T07:21:10.630Z,12.80
2019-05-03T07:23:41.457Z,11.03
2019-05-03T07:26:11.942Z,12.53
2019-05-03T07:28:47.166Z,10.65
2019-05-03T07:31:15.105Z,10.30
2019-05-03T07:33:45.887Z,13.08
2019-05-03T07:36:16.353Z,10.32
2019-05-03T07:38:46.845Z,10.95
2019-05-03T07:41:17.326Z,13.72
2019-05-03T07:43:47.851Z,12.68
2019-05-03T07:46:18.350Z,11.85
2019-05-03T07:48:49.823Z,12.95
2019-05-03T07:51:20.113Z,13.43
2019-05-03T07:53:50.717Z,11.88
2019-05-03T07:56:25.343Z,8.25
2019-05-03T07:59:02.205Z,10.90
2019-05-03T08:01:37.348Z,11.83
2019-05-03T08:04:08.878Z,11.20
2019-05-03T08:06:39.340Z,11.45
2019-05-03T08:09:10.338Z,9.70
2019-05-03T08:11:40.861Z,12.47
2019-05-03T08:14:11.408Z,8.10
2019-05-03T08:16:41.807Z,6.70
2019-05-03T08:19:15.116Z,6.85
2019-05-03T08:21:45.610Z,9.63
2019-05-03T08:24:16.300Z,7.47
2019-05-03T08:26:47.128Z,8.90
2019-05-03T08:29:19.554Z,7.65
2019-05-03T08:32:02.620Z,5.83
2019-05-03T08:34:50.767Z,8.20
2019-05-03T08:37:40.062Z,5.40
2019-05-03T08:40:10.589Z,5.90
2019-05-03T08:42:44.466Z,5.67
2019-05-03T08:45:15.306Z,5.30
2019-05-03T08:47:46.998Z,6.15
2019-05-03T08:50:21.369Z,6.28
2019-05-03T08:52:49.847Z,6.10
2019-05-03T08:55:20.455Z,6.53
2019-05-03T08:57:50.915Z,5.65
2019-05-03T09:00:24.933Z,5.10
2019-05-03T09:02:55.534Z,5.25
2019-05-03T09:05:27.835Z,3.90
2019-05-03T09:07:58.177Z,4.53
2019-05-03T09:10:40.778Z,7.15
2019-05-03T09:13:18.941Z,7.85
2019-05-03T09:15:49.920Z,6.90
2019-05-03T09:18:20.397Z,10.68
2019-05-03T09:20:50.972Z,7.20
2019-05-03T09:23:23.405Z,8.88
2019-05-03T09:25:55.011Z,7.92
2019-05-03T09:28:28.926Z,6.75
2019-05-03T09:30:57.993Z,7.78
2019-05-03T09:33:28.456Z,7.35
2019-05-03T09:36:02.036Z,8.30
2019-05-03T09:38:32.467Z,5.15
2019-05-03T09:41:05.200Z,5.10
2019-05-03T09:43:35.855Z,5.25
2019-05-03T09:46:06.529Z,6.78
2019-05-03T09:48:37.141Z,6.67
2019-05-03T09:51:07.441Z,6.03
2019-05-03T09:53:46.041Z,6.87
2019-05-03T09:56:18.383Z,7.25
2019-05-03T09:58:49.088Z,6.00
2019-05-03T10:01:21.523Z,7.40
2019-05-03T10:03:52.182Z,8.25
2019-05-03T10:06:25.039Z,9.93
2019-05-03T10:08:57.348Z,9.63
2019-05-03T10:11:27.931Z,7.28
2019-05-03T10:13:58.637Z,7.28
2019-05-03T10:16:31.564Z,6.10
2019-05-03T10:19:08.852Z,6.27
2019-05-03T10:21:42.249Z,4.78
2019-05-03T10:24:12.796Z,4.75
2019-05-03T10:26:45.542Z,6.65
2019-05-03T10:29:16.735Z,6.47
2019-05-03T10:31:57.982Z,7.85
2019-05-03T10:34:28.340Z,7.87
2019-05-03T10:36:59.280Z,5.15
2019-05-03T10:39:30.188Z,5.55
2019-05-03T10:42:01.079Z,5.42
2019-05-03T10:44:31.674Z,8.75
2019-05-03T10:47:02.081Z,4.03
2019-05-03T10:49:32.693Z,2.67
2019-05-03T10:52:05.952Z,5.72
2019-05-03T10:54:36.369Z,3.50
2019-05-03T10:57:15.933Z,7.72
2019-05-03T10:59:46.722Z,4.20
2019-05-03T11:02:35.079Z,4.33
2019-05-03T11:05:05.957Z,2.87
2019-05-03T11:07:36.303Z,4.58
2019-05-03T11:10:07.678Z,5.47
2019-05-03T11:12:38.406Z,6.40
2019-05-03T11:15:09.670Z,4.53
2019-05-03T11:17:40.090Z,5.87
2019-05-03T11:20:10.652Z,2.83
2019-05-03T11:22:41.077Z,3.85
2019-05-03T11:25:11.999Z,4.65
2019-05-03T11:27:50.550Z,3.58
2019-05-03T11:30:21.046Z,2.70
2019-05-03T11:33:10.300Z,4.58
2019-05-03T11:36:12.182Z,3.02
2019-05-03T11:38:45.569Z,2.67
2019-05-03T11:41:29.194Z,4.78
2019-05-03T11:43:48.474Z,4.15
2019-05-03T11:46:18.926Z,3.77
2019-05-03T11:48:51.943Z,4.53
2019-05-03T11:51:24.487Z,4.83
2019-05-03T11:53:54.890Z,2.85
2019-05-03T11:56:25.921Z,3.40
2019-05-03T11:58:56.958Z,2.65
2019-05-03T12:01:37.880Z,7.12
2019-05-03T12:04:08.347Z,3.67
2019-05-03T12:06:38.753Z,7.12
2019-05-03T12:09:09.348Z,3.12
2019-05-03T12:11:40.935Z,7.25
2019-05-03T12:14:12.067Z,3.00
2019-05-03T12:17:23.902Z,4.00
2019-05-03T12:19:28.170Z,2.72
2019-05-03T12:21:56.035Z,4.92
2019-05-03T12:24:27.225Z,3.33
2019-05-03T12:26:58.543Z,3.72
2019-05-03T12:29:28.952Z,3.25
2019-05-03T12:31:59.503Z,4.42
2019-05-03T12:34:36.034Z,4.25
2019-05-03T12:37:06.524Z,2.72
2019-05-03T12:39:37.173Z,7.37
2019-05-03T12:42:08.743Z,4.67
2019-05-03T12:44:39.301Z,3.08
2019-05-03T12:47:10.163Z,4.17
2019-05-03T12:49:41.121Z,5.42
2019-05-03T12:52:12.130Z,2.80
2019-05-03T12:54:42.847Z,3.85
2019-05-03T12:57:15.389Z,3.30
2019-05-03T13:00:10.171Z,2.98
2019-05-03T13:02:44.816Z,3.62
2019-05-03T13:05:15.544Z,3.92
2019-05-03T13:07:50.667Z,6.65
2019-05-03T13:10:23.332Z,4.50
2019-05-03T13:13:00.501Z,2.83
2019-05-03T13:15:30.987Z,4.92
2019-05-03T13:18:01.478Z,3.67
2019-05-03T13:20:35.875Z,4.60
2019-05-03T13:23:06.219Z,3.65
2019-05-03T13:25:36.823Z,5.85
2019-05-03T13:28:07.730Z,2.92
2019-05-03T13:30:38.227Z,8.05
2019-05-03T13:33:10.941Z,3.52
2019-05-03T13:35:41.375Z,4.42
2019-05-03T13:38:12.525Z,5.25
2019-05-03T13:40:45.163Z,3.50
2019-05-03T13:43:15.225Z,2.25
2019-05-03T13:45:46.259Z,4.22
2019-05-03T13:48:20.987Z,3.02
2019-05-03T13:50:49.620Z,2.90
2019-05-03T13:53:20.045Z,3.52
2019-05-03T13:55:50.665Z,4.70
2019-05-03T13:58:21.240Z,4.80
2019-05-03T14:00:51.693Z,5.10
2019-05-03T14:03:22.681Z,4.20
2019-05-03T14:05:55.183Z,2.90
2019-05-03T14:08:25.902Z,3.47
2019-05-03T14:10:56.401Z,5.42
2019-05-03T14:13:26.805Z,2.77
2019-05-03T14:15:57.469Z,5.05
2019-05-03T14:18:27.946Z,3.02
2019-05-03T14:21:17.199Z,3.12
2019-05-03T14:24:05.275Z,2.55
2019-05-03T14:26:35.957Z,5.15
2019-05-03T14:29:06.801Z,5.33
2019-05-03T14:31:37.748Z,4.05
2019-05-03T14:34:08.192Z,4.65
2019-05-03T14:36:38.687Z,6.95
2019-05-03T14:39:10.821Z,4.83
2019-05-03T14:41:41.284Z,3.30
2019-05-03T14:44:14.511Z,3.65
2019-05-03T14:46:45.878Z,4.47
2019-05-03T14:49:16.630Z,2.85
2019-05-03T14:51:47.019Z,4.00
2019-05-03T14:54:21.211Z,3.40
2019-05-03T14:57:01.222Z,4.55
2019-05-03T14:59:50.461Z,6.70
2019-05-03T15:02:43.694Z,4.30
2019-05-03T15:05:10.927Z,5.30
2019-05-03T15:07:41.622Z,4.10
2019-05-03T15:10:12.481Z,2.42
2019-05-03T15:12:45.016Z,3.12
2019-05-03T15:15:15.358Z,5.12
2019-05-03T15:17:48.613Z,3.55
2019-05-03T15:20:19.503Z,2.95
2019-05-03T15:22:50.113Z,3.62
2019-05-03T15:25:21.223Z,3.17
2019-05-03T15:27:51.640Z,8.18
2019-05-03T15:30:22.579Z,5.17
2019-05-03T15:32:57.647Z,3.27
2019-05-03T15:35:25.990Z,5.10
2019-05-03T15:37:56.720Z,4.22
2019-05-03T15:40:27.063Z,2.12
2019-05-03T15:43:22.424Z,4.42
2019-05-03T15:46:10.980Z,5.03
2019-05-03T15:48:47.216Z,5.62
2019-05-03T15:51:17.767Z,5.12
2019-05-03T15:53:48.148Z,3.77
2019-05-03T15:56:18.792Z,2.55
2019-05-03T15:58:49.694Z,3.17
2019-05-03T16:01:20.224Z,2.25
2019-05-03T16:03:51.038Z,2.83
2019-05-03T16:06:40.858Z,5.90
2019-05-03T16:09:12.207Z,5.28
2019-05-03T16:11:44.956Z,4.80
2019-05-03T16:14:15.809Z,3.98
2019-05-03T16:16:46.274Z,3.60
2019-05-03T16:19:16.729Z,7.53
2019-05-03T16:21:47.717Z,4.65
2019-05-03T16:24:18.432Z,2.80
2019-05-03T16:27:14.317Z,3.80
2019-05-03T16:29:46.238Z,4.05
2019-05-03T16:32:16.995Z,5.65
2019-05-03T16:34:47.475Z,5.17
2019-05-03T16:37:17.949Z,3.30
2019-05-03T16:39:48.358Z,4.08
2019-05-03T16:42:19.142Z,4.87
2019-05-03T16:44:49.657Z,4.08
2019-05-03T16:47:20.528Z,3.72
2019-05-03T16:49:51.726Z,6.85
2019-05-03T16:52:22.202Z,6.75
2019-05-03T16:54:54.705Z,4.87
2019-05-03T16:57:24.992Z,5.35
2019-05-03T16:59:55.553Z,4.97
2019-05-03T17:02:26.012Z,4.65
2019-05-03T17:05:04.762Z,6.30
2019-05-03T17:07:40.011Z,4.37
2019-05-03T17:10:25.542Z,6.05
2019-05-03T17:12:56.993Z,7.35
2019-05-03T17:15:29.609Z,5.60
2019-05-03T17:18:00.131Z,6.60
2019-05-03T17:20:30.569Z,6.22
2019-05-03T17:23:01.176Z,2.70
2019-05-03T17:25:32.773Z,5.85
2019-05-03T17:28:05.035Z,5.10
2019-05-03T17:30:37.423Z,4.92
2019-05-03T17:33:07.992Z,5.22
2019-05-03T17:35:38.676Z,3.52
2019-05-03T17:38:09.282Z,4.83
2019-05-03T17:40:57.255Z,6.67
2019-05-03T17:43:31.484Z,4.03
2019-05-03T17:46:01.836Z,3.60
2019-05-03T17:48:32.291Z,10.47
2019-05-03T17:51:04.435Z,3.40
2019-05-03T17:53:54.868Z,5.72
2019-05-03T17:56:44.405Z,4.22
2019-05-03T17:59:30.453Z,6.75
2019-05-03T18:02:19.011Z,4.15
2019-05-03T18:05:17.156Z,6.10
2019-05-03T18:08:25.108Z,6.80
2019-05-03T18:11:09.216Z,4.30
2019-05-03T18:16:09.662Z,3.62
2019-05-03T18:18:40.139Z,9.48
2019-05-03T18:21:10.731Z,4.00
2019-05-03T18:23:42.620Z,5.33
2019-05-03T18:26:14.429Z,6.28
2019-05-03T18:28:45.112Z,9.28
2019-05-03T18:31:15.638Z,5.55
2019-05-03T18:33:46.119Z,5.62
2019-05-03T18:36:17.359Z,10.43
2019-05-03T18:38:48.113Z,7.33
2019-05-03T18:41:18.674Z,5.00
2019-05-03T18:44:08.139Z,4.75
2019-05-03T18:46:44.572Z,7.30
2019-05-03T18:49:15.069Z,7.12
2019-05-03T18:51:45.553Z,10.72
2019-05-03T18:54:16.472Z,5.92
2019-05-03T18:56:47.059Z,3.75
2019-05-03T18:59:17.654Z,6.55
2019-05-03T19:01:48.254Z,4.25
2019-05-03T19:04:32.339Z,3.33
2019-05-03T19:07:04.352Z,9.20
2019-05-03T19:09:57.021Z,4.80
2019-05-03T19:12:40.691Z,5.87
2019-05-03T19:15:12.037Z,5.22
2019-05-03T19:18:07.192Z,6.80
2019-05-03T19:20:37.812Z,3.95
2019-05-03T19:23:08.241Z,7.85
2019-05-03T19:25:46.920Z,5.53
2019-05-03T19:28:11.223Z,6.15
2019-05-03T19:30:44.392Z,7.10
2019-05-03T19:35:47.192Z,7.92
2019-05-03T19:38:19.549Z,6.12
2019-05-03T19:40:50.313Z,5.92
2019-05-03T19:43:21.003Z,6.17
2019-05-03T19:45:53.060Z,7.95
2019-05-03T19:52:15.542Z,6.95
2019-05-03T19:54:46.451Z,6.40
2019-05-03T19:57:18.968Z,6.28
2019-05-03T19:59:56.394Z,5.58
2019-05-03T20:02:45.460Z,8.98
2019-05-03T20:05:42.018Z,6.65
2019-05-03T20:08:35.240Z,7.83
2019-05-03T20:11:16.135Z,7.37
2019-05-03T20:13:47.259Z,11.53
2019-05-03T20:16:17.791Z,9.70
2019-05-03T20:18:49.110Z,7.03
2019-05-03T20:21:25.130Z,10.38
2019-05-03T20:23:55.667Z,6.80
2019-05-03T20:26:26.362Z,6.08
2019-05-03T20:28:57.279Z,7.53
2019-05-03T20:31:27.776Z,10.93
2019-05-03T20:33:58.800Z,7.12
2019-05-03T20:36:29.530Z,11.15
2019-05-03T20:39:00.167Z,7.30
2019-05-03T20:41:30.880Z,8.73
2019-05-03T20:44:08.126Z,9.80
2019-05-03T20:46:48.444Z,13.72
2019-05-03T20:49:19.152Z,13.13
2019-05-03T20:51:51.358Z,8.95
2019-05-03T20:54:22.038Z,11.70
2019-05-03T20:56:54.564Z,13.08
2019-05-03T20:59:25.355Z,13.40
2019-05-03T21:01:56.331Z,15.20
2019-05-03T21:04:27.465Z,12.10
2019-05-03T21:07:04.926Z,11.03
2019-05-03T21:09:36.048Z,14.78
2019-05-03T21:12:06.531Z,11.18
2019-05-03T21:14:37.107Z,12.68
2019-05-03T21:17:18.241Z,11.30
2019-05-03T21:20:14.801Z,12.23
2019-05-03T21:22:48.334Z,14.68
2019-05-03T21:25:25.084Z,17.10
2019-05-03T21:27:55.621Z,13.70
2019-05-03T21:30:26.425Z,14.90
2019-05-03T21:32:57.086Z,14.45
2019-05-03T21:35:40.971Z,13.48
2019-05-03T21:38:00.292Z,17.92
2019-05-03T21:40:30.827Z,12.10
2019-05-03T21:43:01.344Z,15.58
2019-05-03T21:45:46.588Z,15.35
2019-05-03T21:48:21.430Z,14.75
2019-05-03T21:50:52.190Z,14.07
2019-05-03T21:53:22.692Z,12.93
2019-05-03T21:55:53.278Z,16.85
2019-05-03T21:58:24.958Z,15.50
2019-05-03T22:01:01.455Z,14.83
2019-05-03T22:03:31.858Z,18.02
2019-05-03T22:06:02.339Z,15.93
2019-05-03T22:08:34.946Z,20.50
2019-05-03T22:11:05.427Z,18.73
2019-05-03T22:13:37.042Z,17.52
2019-05-03T22:16:15.510Z,14.40
2019-05-03T22:18:46.343Z,15.38
2019-05-03T22:21:36.871Z,19.67
2019-05-03T22:24:16.877Z,16.87
2019-05-03T22:27:12.279Z,14.18
2019-05-03T22:29:44.723Z,14.73
2019-05-03T22:32:15.822Z,18.17
2019-05-03T22:34:46.796Z,18.07
2019-05-03T22:37:17.455Z,19.85
2019-05-03T22:39:48.319Z,19.57
2019-05-03T22:42:18.823Z,14.85
2019-05-03T22:44:49.586Z,18.23
2019-05-03T22:47:20.295Z,16.73
2019-05-03T22:49:50.767Z,18.00
2019-05-03T22:52:21.221Z,19.10
2019-05-03T22:54:51.597Z,15.53
2019-05-03T22:57:22.787Z,20.75
2019-05-03T22:59:54.787Z,20.25
2019-05-03T23:02:25.126Z,20.90
2019-05-03T23:04:55.710Z,19.20
2019-05-03T23:07:26.398Z,16.93
2019-05-03T23:09:56.853Z,20.90
2019-05-03T23:12:27.323Z,18.55
2019-05-03T23:14:57.985Z,16.93
2019-05-03T23:17:28.502Z,22.48
2019-05-03T23:20:05.067Z,19.12
2019-05-03T23:22:35.765Z,18.80
2019-05-03T23:25:06.457Z,20.25
2019-05-03T23:27:37.192Z,18.75
2019-05-03T23:30:07.968Z,18.77
2019-05-03T23:32:39.027Z,18.42
2019-05-03T23:35:09.863Z,18.40
2019-05-03T23:37:40.705Z,16.50
2019-05-03T23:40:11.414Z,20.20
2019-05-03T23:42:41.802Z,19.15
2019-05-03T23:45:14.794Z,22.35
2019-05-03T23:47:47.780Z,20.48
2019-05-03T23:50:20.803Z,20.65
2019-05-03T23:52:51.365Z,20.87
2019-05-03T23:55:44.922Z,25.68
2019-05-03T23:58:15.480Z,21.45
