createdAt,value
2022-09-21T00:01:17.793Z,20.1
2022-09-21T00:21:17.753Z,20.1
2022-09-21T00:41:17.712Z,20.1
2022-09-21T01:01:17.710Z,20.1
2022-09-21T01:21:17.695Z,20.0
2022-09-21T01:41:17.662Z,20.0
2022-09-21T02:01:17.613Z,20.0
2022-09-21T02:21:17.610Z,20.0
2022-09-21T02:41:17.599Z,20.0
2022-09-21T03:01:17.550Z,19.9
2022-09-21T03:21:17.519Z,19.9
2022-09-21T03:41:17.490Z,19.9
2022-09-21T04:01:17.500Z,19.9
2022-09-21T04:21:17.476Z,19.9
2022-09-21T04:41:17.439Z,19.9
2022-09-21T05:01:17.428Z,19.9
2022-09-21T05:21:17.410Z,19.9
2022-09-21T05:41:17.383Z,19.9
2022-09-21T06:01:17.338Z,19.9
2022-09-21T06:21:17.386Z,20.0
2022-09-21T06:41:17.289Z,20.1
2022-09-21T07:01:17.353Z,20.2
2022-09-21T07:21:17.280Z,20.3
2022-09-21T07:41:17.205Z,20.4
2022-09-21T08:01:17.205Z,20.5
2022-09-21T08:21:17.165Z,20.5
2022-09-21T08:41:17.162Z,20.6
2022-09-21T09:01:17.113Z,20.7
2022-09-21T09:21:17.075Z,20.8
2022-09-21T09:41:17.066Z,20.8
2022-09-21T10:01:17.019Z,20.8
2022-09-21T10:21:17.012Z,20.9
2022-09-21T10:41:16.990Z,20.7
2022-09-21T11:01:16.979Z,20.7
2022-09-21T11:21:16.919Z,20.7
2022-09-21T11:41:16.891Z,20.7
2022-09-21T12:01:16.879Z,20.8
2022-09-21T12:21:16.871Z,20.9
2022-09-21T12:41:16.845Z,20.9
2022-09-21T13:01:16.787Z,20.9
2022-09-21T13:21:16.794Z,20.8
2022-09-21T13:41:16.754Z,20.7
2022-09-21T14:01:16.771Z,20.7
2022-09-21T14:21:16.702Z,20.6
2022-09-21T14:41:16.665Z,20.6
2022-09-21T15:01:16.665Z,20.6
2022-09-21T15:21:16.626Z,20.5
2022-09-21T15:41:16.595Z,20.5
2022-09-21T16:01:16.667Z,20.5
2022-09-21T16:21:16.574Z,20.5
2022-09-21T16:41:16.538Z,20.4
2022-09-21T17:01:16.507Z,20.4
2022-09-21T17:21:16.472Z,20.4
2022-09-21T17:41:16.463Z,20.4
2022-09-21T18:01:16.451Z,20.3
2022-09-21T18:21:16.426Z,20.3
2022-09-21T18:41:16.364Z,20.3
2022-09-21T19:01:16.344Z,20.3
2022-09-21T19:21:16.321Z,20.3
2022-09-21T19:41:16.278Z,20.3
2022-09-21T20:01:16.276Z,20.2
2022-09-21T20:21:16.243Z,20.2
2022-09-21T20:41:16.236Z,20.2
2022-09-21T21:01:16.196Z,20.2
2022-09-21T21:21:16.209Z,20.2
2022-09-21T21:41:16.148Z,20.2
2022-09-21T22:01:16.132Z,20.1
2022-09-21T22:21:16.146Z,20.1
2022-09-21T22:41:16.080Z,20.1
2022-09-21T23:01:16.029Z,20.1
2022-09-21T23:21:16.052Z,20.1
2022-09-21T23:41:15.980Z,20.0
