createdAt,value
2023-02-12T00:00:59.655Z,53.35
2023-02-12T00:03:57.272Z,57.30
2023-02-12T00:06:54.157Z,52.05
2023-02-12T00:09:51.048Z,48.78
2023-02-12T00:12:47.985Z,56.47
2023-02-12T00:15:45.891Z,55.97
2023-02-12T00:18:44.110Z,51.47
2023-02-12T00:21:40.919Z,47.53
2023-02-12T00:24:37.719Z,49.58
2023-02-12T00:27:35.698Z,48.47
2023-02-12T00:30:32.555Z,48.92
2023-02-12T00:33:29.691Z,51.17
2023-02-12T00:36:29.467Z,46.00
2023-02-12T00:39:26.355Z,48.53
2023-02-12T00:42:23.179Z,43.17
2023-02-12T00:45:20.292Z,40.97
2023-02-12T00:48:17.301Z,46.05
2023-02-12T00:51:14.657Z,44.53
2023-02-12T00:54:11.501Z,44.75
2023-02-12T00:57:08.312Z,46.58
2023-02-12T01:00:06.159Z,41.47
2023-02-12T01:03:04.159Z,42.78
2023-02-12T01:06:01.044Z,37.20
2023-02-12T01:08:57.830Z,39.05
2023-02-12T01:11:54.654Z,35.47
2023-02-12T01:14:51.457Z,36.38
2023-02-12T01:17:48.292Z,32.28
2023-02-12T01:20:45.113Z,36.97
2023-02-12T01:23:42.985Z,39.83
2023-02-12T01:26:39.855Z,39.33
2023-02-12T01:29:38.246Z,37.85
2023-02-12T01:32:35.288Z,39.65
2023-02-12T01:35:32.153Z,35.70
2023-02-12T01:38:28.963Z,37.78
2023-02-12T01:41:41.852Z,34.42
2023-02-12T01:45:12.065Z,32.08
2023-02-12T01:48:08.888Z,33.13
2023-02-12T01:51:09.328Z,29.80
2023-02-12T01:54:08.526Z,30.55
2023-02-12T01:57:08.305Z,29.23
2023-02-12T02:00:20.111Z,30.33
2023-02-12T02:03:17.108Z,30.88
2023-02-12T02:06:23.545Z,32.83
2023-02-12T02:09:20.937Z,29.52
2023-02-12T02:12:36.679Z,27.48
2023-02-12T02:15:34.276Z,26.67
2023-02-12T02:18:44.278Z,28.05
2023-02-12T02:22:14.891Z,27.35
2023-02-12T02:25:34.419Z,27.70
2023-02-12T02:28:52.924Z,26.73
2023-02-12T02:32:06.327Z,23.95
2023-02-12T02:35:26.648Z,26.40
2023-02-12T02:38:39.714Z,23.85
2023-02-12T02:42:05.721Z,21.95
2023-02-12T02:45:16.602Z,22.05
2023-02-12T02:48:27.044Z,22.13
2023-02-12T02:51:31.907Z,25.95
2023-02-12T02:54:36.929Z,23.45
2023-02-12T02:58:02.512Z,22.90
2023-02-12T03:01:06.962Z,16.75
2023-02-12T03:04:08.769Z,24.50
2023-02-12T03:07:19.421Z,22.25
2023-02-12T03:10:26.532Z,23.00
2023-02-12T03:13:31.680Z,22.13
2023-02-12T03:16:35.113Z,20.50
2023-02-12T03:19:46.638Z,19.33
2023-02-12T03:22:55.406Z,19.75
2023-02-12T03:26:12.534Z,17.85
2023-02-12T03:29:09.626Z,16.67
2023-02-12T03:32:51.507Z,18.27
2023-02-12T03:36:06.925Z,16.92
2023-02-12T03:39:35.163Z,15.27
2023-02-12T03:42:56.727Z,16.05
2023-02-12T03:46:04.517Z,16.75
2023-02-12T03:49:12.318Z,15.50
2023-02-12T03:52:09.372Z,12.10
2023-02-12T03:55:08.254Z,13.70
2023-02-12T03:58:13.584Z,13.65
2023-02-12T04:01:12.878Z,13.35
2023-02-12T04:04:10.228Z,14.30
2023-02-12T04:07:07.314Z,14.45
2023-02-12T04:10:04.600Z,14.15
2023-02-12T04:13:23.906Z,14.93
2023-02-12T04:16:48.743Z,15.43
2023-02-12T04:20:27.578Z,15.10
2023-02-12T04:23:55.404Z,14.13
2023-02-12T04:27:02.684Z,14.23
2023-02-12T04:30:22.501Z,12.82
2023-02-12T04:33:22.949Z,15.30
2023-02-12T04:36:30.844Z,14.38
2023-02-12T04:39:31.558Z,12.00
2023-02-12T04:45:33.146Z,11.60
2023-02-12T04:48:30.152Z,12.25
2023-02-12T04:51:27.016Z,11.48
2023-02-12T04:54:24.497Z,12.32
2023-02-12T04:57:21.308Z,12.52
2023-02-12T05:00:18.540Z,13.18
2023-02-12T05:03:15.415Z,12.60
2023-02-12T05:06:12.207Z,12.00
2023-02-12T05:09:16.848Z,12.48
2023-02-12T05:12:13.661Z,9.68
2023-02-12T05:15:10.640Z,9.43
2023-02-12T05:18:07.445Z,8.52
2023-02-12T05:21:05.551Z,8.85
2023-02-12T05:24:03.212Z,8.98
2023-02-12T05:27:00.039Z,9.70
2023-02-12T05:29:56.888Z,10.13
2023-02-12T05:32:53.703Z,12.30
2023-02-12T05:35:50.582Z,9.57
2023-02-12T05:38:48.609Z,9.57
2023-02-12T05:41:45.424Z,10.57
2023-02-12T05:44:42.255Z,11.70
2023-02-12T05:47:39.076Z,9.35
2023-02-12T05:50:36.381Z,9.80
2023-02-12T05:53:33.704Z,9.35
2023-02-12T05:56:37.650Z,8.75
2023-02-12T05:59:34.537Z,10.77
2023-02-12T06:02:31.361Z,10.23
2023-02-12T06:05:28.202Z,11.98
2023-02-12T06:08:25.007Z,12.00
2023-02-12T06:11:22.118Z,12.90
2023-02-12T06:14:20.835Z,11.55
2023-02-12T06:17:17.633Z,11.52
2023-02-12T06:20:14.435Z,11.20
2023-02-12T06:23:11.230Z,11.77
2023-02-12T06:26:09.138Z,10.70
2023-02-12T06:29:06.445Z,12.38
2023-02-12T06:32:03.579Z,12.07
2023-02-12T06:35:00.574Z,9.52
2023-02-12T06:38:00.978Z,9.55
2023-02-12T06:41:01.032Z,10.82
2023-02-12T06:43:58.521Z,11.45
2023-02-12T06:46:55.413Z,11.00
2023-02-12T06:49:52.351Z,10.80
2023-02-12T06:52:49.215Z,10.35
2023-02-12T06:55:46.035Z,10.65
2023-02-12T06:58:47.242Z,9.13
2023-02-12T07:01:44.354Z,11.52
2023-02-12T07:04:41.242Z,11.38
2023-02-12T07:07:38.082Z,11.45
2023-02-12T07:10:34.964Z,10.50
2023-02-12T07:13:34.782Z,10.80
2023-02-12T07:16:31.810Z,11.40
2023-02-12T07:19:28.639Z,12.55
2023-02-12T07:22:25.611Z,13.38
2023-02-12T07:25:22.429Z,13.13
2023-02-12T07:28:19.245Z,10.90
2023-02-12T07:31:20.308Z,16.58
2023-02-12T07:34:17.491Z,19.77
2023-02-12T07:37:14.362Z,16.23
2023-02-12T07:40:11.528Z,14.07
2023-02-12T07:43:08.397Z,11.65
2023-02-12T07:46:14.502Z,13.52
2023-02-12T07:49:16.083Z,12.93
2023-02-12T07:52:13.485Z,10.77
2023-02-12T07:55:10.771Z,11.98
2023-02-12T07:58:07.572Z,16.58
2023-02-12T08:01:24.543Z,21.52
2023-02-12T08:04:24.766Z,16.10
2023-02-12T08:07:21.617Z,17.63
2023-02-12T08:10:22.269Z,13.98
2023-02-12T08:16:24.031Z,13.02
2023-02-12T08:19:25.768Z,12.70
2023-02-12T08:22:23.404Z,16.98
2023-02-12T08:25:20.217Z,13.55
2023-02-12T08:28:17.185Z,13.25
2023-02-12T08:31:20.142Z,12.35
2023-02-12T08:34:35.620Z,15.38
2023-02-12T08:37:32.457Z,17.48
2023-02-12T08:40:29.358Z,13.05
2023-02-12T08:43:27.390Z,10.35
2023-02-12T08:46:30.450Z,11.13
2023-02-12T08:49:30.012Z,13.60
2023-02-12T08:52:27.424Z,15.30
2023-02-12T08:55:24.245Z,11.10
2023-02-12T08:58:21.066Z,15.10
2023-02-12T09:01:21.661Z,27.17
2023-02-12T09:04:26.139Z,19.75
2023-02-12T09:07:23.046Z,15.40
2023-02-12T09:10:19.909Z,16.55
2023-02-12T09:13:16.743Z,17.33
2023-02-12T09:16:14.875Z,17.70
2023-02-12T09:19:14.340Z,15.18
2023-02-12T09:22:12.049Z,13.05
2023-02-12T09:25:08.965Z,13.85
2023-02-12T09:28:05.870Z,14.57
2023-02-12T09:31:12.621Z,15.02
2023-02-12T09:34:09.555Z,20.27
2023-02-12T09:37:06.369Z,17.13
2023-02-12T09:40:04.745Z,22.92
2023-02-12T09:43:15.518Z,18.20
2023-02-12T09:49:46.109Z,20.83
2023-02-12T09:52:43.899Z,29.17
2023-02-12T09:55:41.217Z,27.45
2023-02-12T09:58:56.529Z,32.17
2023-02-12T10:01:53.469Z,30.95
2023-02-12T10:05:00.984Z,28.17
2023-02-12T10:08:20.613Z,27.27
2023-02-12T10:11:53.237Z,26.10
2023-02-12T10:15:30.498Z,17.70
2023-02-12T10:18:57.815Z,17.80
2023-02-12T10:22:26.591Z,15.73
2023-02-12T10:25:52.236Z,15.68
2023-02-12T10:28:51.169Z,18.10
2023-02-12T10:32:07.306Z,16.33
2023-02-12T10:35:18.102Z,15.98
2023-02-12T10:41:18.280Z,17.45
2023-02-12T10:44:15.379Z,16.80
2023-02-12T10:47:32.520Z,18.25
2023-02-12T10:51:04.161Z,20.70
2023-02-12T10:54:41.838Z,17.60
2023-02-12T10:57:39.602Z,21.38
2023-02-12T11:00:38.378Z,22.98
2023-02-12T11:03:37.563Z,20.13
2023-02-12T11:06:34.401Z,18.15
2023-02-12T11:09:40.733Z,16.45
2023-02-12T11:12:48.071Z,19.92
2023-02-12T11:15:49.508Z,19.55
2023-02-12T11:18:57.243Z,13.93
2023-02-12T11:22:18.976Z,13.43
2023-02-12T11:25:16.935Z,13.77
2023-02-12T11:28:19.643Z,13.15
2023-02-12T11:31:16.541Z,10.75
2023-02-12T11:34:18.785Z,12.02
2023-02-12T11:37:19.821Z,9.60
2023-02-12T11:40:30.208Z,10.60
2023-02-12T11:43:30.155Z,9.32
2023-02-12T11:46:28.649Z,5.37
2023-02-12T11:49:37.470Z,6.65
2023-02-12T11:52:37.702Z,6.28
2023-02-12T11:55:39.890Z,5.93
2023-02-12T11:58:36.708Z,5.30
2023-02-12T12:01:37.609Z,4.85
2023-02-12T12:04:36.561Z,5.25
2023-02-12T12:07:36.744Z,6.43
2023-02-12T12:10:46.224Z,6.22
2023-02-12T12:14:58.160Z,5.60
2023-02-12T12:18:23.149Z,5.72
2023-02-12T12:21:43.513Z,4.90
2023-02-12T12:25:29.307Z,5.03
2023-02-12T12:28:40.794Z,4.65
2023-02-12T12:31:49.169Z,5.05
2023-02-12T12:34:46.049Z,4.45
2023-02-12T12:38:13.117Z,4.70
2023-02-12T12:41:41.217Z,8.80
2023-02-12T12:44:55.845Z,9.85
2023-02-12T12:48:08.242Z,8.77
2023-02-12T12:51:36.421Z,9.80
2023-02-12T12:55:06.638Z,12.63
2023-02-12T12:58:26.118Z,11.07
2023-02-12T13:01:57.085Z,10.13
2023-02-12T13:08:45.835Z,14.13
2023-02-12T13:12:13.232Z,14.30
2023-02-12T13:15:33.317Z,13.70
2023-02-12T13:18:41.534Z,14.87
2023-02-12T13:21:53.251Z,9.80
2023-02-12T13:25:04.255Z,15.82
2023-02-12T13:28:03.670Z,12.88
2023-02-12T13:31:05.039Z,10.68
2023-02-12T13:34:13.685Z,9.82
2023-02-12T13:37:25.540Z,9.23
2023-02-12T13:40:26.361Z,7.38
2023-02-12T13:47:15.263Z,6.70
2023-02-12T13:51:01.017Z,7.03
2023-02-12T13:54:11.775Z,6.47
2023-02-12T13:57:15.237Z,6.85
2023-02-12T14:01:01.137Z,6.68
2023-02-12T14:04:19.328Z,6.20
2023-02-12T14:07:16.454Z,5.97
2023-02-12T14:10:21.388Z,5.72
2023-02-12T14:13:24.364Z,6.35
2023-02-12T14:16:30.146Z,6.45
2023-02-12T14:19:51.866Z,7.10
2023-02-12T14:22:48.591Z,6.50
2023-02-12T14:26:15.771Z,9.57
2023-02-12T14:29:22.752Z,6.63
2023-02-12T14:32:58.124Z,6.65
2023-02-12T14:36:15.163Z,5.90
2023-02-12T14:39:20.996Z,6.65
2023-02-12T14:42:23.754Z,5.70
2023-02-12T14:45:34.244Z,6.07
2023-02-12T14:49:05.878Z,6.75
2023-02-12T14:52:14.182Z,6.90
2023-02-12T14:55:26.310Z,6.90
2023-02-12T14:58:26.803Z,6.30
2023-02-12T15:01:34.826Z,6.68
2023-02-12T15:04:37.838Z,7.05
2023-02-12T15:07:45.829Z,8.32
2023-02-12T15:11:21.409Z,6.50
2023-02-12T15:14:53.192Z,6.50
2023-02-12T15:18:01.685Z,7.07
2023-02-12T15:21:21.829Z,7.03
2023-02-12T15:24:25.532Z,7.18
2023-02-12T15:27:25.292Z,6.25
2023-02-12T15:30:30.386Z,6.75
2023-02-12T15:33:34.210Z,7.00
2023-02-12T15:36:33.452Z,8.45
2023-02-12T15:39:44.083Z,9.10
2023-02-12T15:42:42.880Z,9.77
2023-02-12T15:45:39.851Z,10.27
2023-02-12T15:48:38.821Z,10.07
2023-02-12T15:51:41.677Z,11.30
2023-02-12T15:54:39.255Z,20.23
2023-02-12T15:57:36.070Z,21.60
2023-02-12T16:00:43.563Z,16.15
2023-02-12T16:03:40.986Z,17.42
2023-02-12T16:06:37.955Z,22.05
2023-02-12T16:09:36.354Z,22.40
2023-02-12T16:12:37.510Z,20.85
2023-02-12T16:15:35.428Z,22.92
2023-02-12T16:18:32.360Z,24.70
2023-02-12T16:21:29.233Z,42.42
2023-02-12T16:24:30.475Z,34.50
2023-02-12T16:27:34.271Z,18.58
2023-02-12T16:30:42.960Z,25.48
2023-02-12T16:33:39.913Z,28.50
2023-02-12T16:36:47.108Z,28.85
2023-02-12T16:39:55.893Z,41.25
2023-02-12T16:42:52.715Z,54.08
2023-02-12T16:45:50.638Z,22.65
2023-02-12T16:48:54.076Z,18.85
2023-02-12T16:51:53.043Z,30.67
2023-02-12T16:54:50.003Z,59.58
2023-02-12T16:57:46.879Z,55.70
2023-02-12T17:00:44.011Z,36.95
2023-02-12T17:03:42.164Z,26.58
2023-02-12T17:06:39.063Z,29.05
2023-02-12T17:09:36.004Z,23.98
2023-02-12T17:12:33.506Z,32.65
2023-02-12T17:15:55.282Z,18.25
2023-02-12T17:18:52.433Z,17.33
2023-02-12T17:21:51.204Z,30.80
2023-02-12T17:24:51.531Z,15.43
2023-02-12T17:27:48.776Z,15.63
2023-02-12T17:30:45.817Z,19.42
2023-02-12T17:33:42.696Z,21.23
2023-02-12T17:36:40.117Z,19.58
2023-02-12T17:39:36.950Z,21.83
2023-02-12T17:42:34.118Z,24.55
2023-02-12T17:45:31.360Z,88.65
2023-02-12T17:48:28.426Z,46.53
2023-02-12T17:51:25.930Z,41.55
2023-02-12T17:54:22.844Z,35.20
2023-02-12T17:57:19.863Z,28.33
2023-02-12T18:00:17.679Z,13.63
2023-02-12T18:03:14.565Z,21.40
2023-02-12T18:06:14.262Z,18.98
2023-02-12T18:09:11.177Z,32.83
2023-02-12T18:12:08.216Z,18.50
2023-02-12T18:15:07.625Z,18.45
2023-02-12T18:18:04.465Z,25.20
2023-02-12T18:21:01.288Z,38.38
2023-02-12T18:23:58.102Z,39.65
2023-02-12T18:26:54.993Z,58.90
2023-02-12T18:29:51.923Z,77.95
2023-02-12T18:32:48.776Z,19.00
2023-02-12T18:35:45.602Z,18.63
2023-02-12T18:38:43.739Z,11.18
2023-02-12T18:41:40.707Z,11.75
2023-02-12T18:44:37.643Z,14.35
2023-02-12T18:47:34.711Z,8.43
2023-02-12T18:50:31.551Z,8.52
2023-02-12T18:53:28.631Z,8.48
2023-02-12T18:56:25.498Z,10.68
2023-02-12T18:59:22.667Z,11.25
2023-02-12T19:02:19.561Z,11.77
2023-02-12T19:05:16.654Z,17.65
2023-02-12T19:08:13.990Z,94.70
2023-02-12T19:11:12.900Z,19.20
2023-02-12T19:14:11.048Z,40.93
2023-02-12T19:17:07.990Z,20.63
2023-02-12T19:20:05.193Z,53.92
2023-02-12T19:23:02.013Z,42.17
2023-02-12T19:26:05.180Z,31.20
2023-02-12T19:29:02.818Z,32.03
2023-02-12T19:31:59.743Z,22.95
2023-02-12T19:34:56.593Z,18.00
2023-02-12T19:37:53.401Z,14.70
2023-02-12T19:40:50.690Z,13.85
2023-02-12T19:43:48.197Z,15.10
2023-02-12T19:46:46.060Z,12.23
2023-02-12T19:49:43.347Z,14.85
2023-02-12T19:52:41.379Z,9.95
2023-02-12T19:55:38.236Z,27.95
2023-02-12T19:58:35.277Z,13.65
2023-02-12T20:01:33.344Z,28.23
2023-02-12T20:04:30.972Z,40.03
2023-02-12T20:07:28.024Z,31.67
2023-02-12T20:10:24.866Z,24.80
2023-02-12T20:13:22.774Z,22.83
2023-02-12T20:16:23.834Z,19.05
2023-02-12T20:19:25.361Z,25.10
2023-02-12T20:22:24.352Z,14.88
2023-02-12T20:25:21.574Z,10.95
2023-02-12T20:28:18.810Z,9.07
2023-02-12T20:31:20.437Z,8.30
2023-02-12T20:34:19.681Z,10.20
2023-02-12T20:37:18.099Z,12.95
2023-02-12T20:40:14.908Z,30.70
2023-02-12T20:43:11.717Z,18.73
2023-02-12T20:46:16.560Z,13.88
2023-02-12T20:49:16.033Z,14.05
2023-02-12T20:52:13.019Z,8.88
2023-02-12T20:55:09.965Z,10.32
2023-02-12T20:58:06.769Z,17.00
2023-02-12T21:01:09.723Z,15.07
2023-02-12T21:04:13.403Z,9.63
2023-02-12T21:07:10.360Z,7.65
2023-02-12T21:10:07.909Z,10.63
2023-02-12T21:13:04.711Z,12.85
2023-02-12T21:16:11.006Z,21.15
2023-02-12T21:19:09.034Z,10.82
2023-02-12T21:22:05.872Z,6.95
2023-02-12T21:25:02.681Z,6.15
2023-02-12T21:27:59.534Z,6.68
2023-02-12T21:30:56.393Z,6.18
2023-02-12T21:33:55.690Z,7.60
2023-02-12T21:36:56.998Z,8.48
2023-02-12T21:39:53.814Z,9.00
2023-02-12T21:42:50.620Z,10.60
2023-02-12T21:45:53.339Z,13.27
2023-02-12T21:48:51.075Z,7.28
2023-02-12T21:51:47.882Z,5.70
2023-02-12T21:54:45.284Z,6.85
2023-02-12T21:57:42.149Z,7.25
2023-02-12T22:00:39.012Z,7.07
2023-02-12T22:03:36.653Z,7.20
2023-02-12T22:06:38.859Z,8.10
2023-02-12T22:09:35.731Z,9.05
2023-02-12T22:12:34.669Z,7.93
2023-02-12T22:15:31.486Z,8.75
2023-02-12T22:18:28.312Z,9.77
2023-02-12T22:21:28.192Z,7.60
2023-02-12T22:24:25.024Z,9.13
2023-02-12T22:27:21.821Z,7.82
2023-02-12T22:30:18.892Z,8.20
2023-02-12T22:33:15.701Z,7.00
2023-02-12T22:36:12.720Z,6.97
2023-02-12T22:39:12.994Z,13.30
2023-02-12T22:42:10.217Z,11.40
2023-02-12T22:45:07.451Z,12.18
2023-02-12T22:48:04.414Z,10.50
2023-02-12T22:51:07.816Z,16.20
2023-02-12T22:54:06.274Z,6.43
2023-02-12T22:57:03.085Z,7.28
2023-02-12T22:59:59.926Z,6.45
2023-02-12T23:02:56.721Z,4.97
2023-02-12T23:05:53.558Z,4.65
2023-02-12T23:08:56.018Z,4.38
2023-02-12T23:11:52.812Z,5.75
2023-02-12T23:14:49.628Z,6.63
2023-02-12T23:17:47.348Z,6.93
2023-02-12T23:20:44.176Z,6.35
2023-02-12T23:23:41.293Z,5.75
2023-02-12T23:26:38.103Z,4.90
2023-02-12T23:29:35.051Z,3.80
2023-02-12T23:32:31.962Z,3.88
2023-02-12T23:35:28.855Z,4.60
2023-02-12T23:38:25.692Z,4.72
2023-02-12T23:41:22.589Z,4.60
2023-02-12T23:44:19.424Z,4.40
2023-02-12T23:47:16.219Z,4.25
2023-02-12T23:50:13.054Z,3.95
2023-02-12T23:53:10.994Z,4.03
2023-02-12T23:56:08.002Z,4.57
2023-02-12T23:59:05.299Z,4.20
