createdAt,value
2018-06-08T14:22:13.300Z,10.90
2018-06-08T14:26:16.932Z,10.50
2018-06-08T14:30:20.628Z,12.73
2018-06-08T14:34:24.291Z,11.87
2018-06-08T14:38:27.971Z,10.27
2018-06-08T14:42:31.624Z,11.83
2018-06-08T14:46:35.297Z,13.37
2018-06-08T14:50:39.034Z,13.40
2018-06-08T14:54:43.107Z,15.07
2018-06-08T14:58:46.801Z,15.70
2018-06-08T15:02:50.493Z,12.93
2018-06-08T15:06:54.164Z,12.27
2018-06-08T15:10:57.831Z,13.90
2018-06-08T15:15:01.155Z,19.73
2018-06-08T15:19:04.850Z,11.43
2018-06-08T15:23:08.524Z,17.77
2018-06-08T15:27:12.145Z,13.97
2018-06-08T15:31:15.817Z,14.40
2018-06-08T15:35:19.477Z,18.67
2018-06-08T15:39:23.143Z,15.03
2018-06-08T15:43:26.842Z,15.27
2018-06-08T15:47:30.573Z,15.10
2018-06-08T15:51:34.195Z,14.27
2018-06-08T15:55:37.893Z,16.60
2018-06-08T15:59:41.544Z,16.90
2018-06-08T16:03:45.228Z,15.50
2018-06-08T16:07:48.957Z,14.30
2018-06-08T16:11:52.593Z,15.83
2018-06-08T16:15:56.253Z,17.70
2018-06-08T16:19:59.925Z,16.93
2018-06-08T16:24:03.575Z,18.17
2018-06-08T16:28:07.238Z,17.03
2018-06-08T16:32:10.858Z,16.77
2018-06-08T16:36:14.602Z,24.53
2018-06-08T16:40:18.267Z,19.83
2018-06-08T16:44:21.990Z,19.37
2018-06-08T16:48:25.681Z,20.27
2018-06-08T16:52:29.635Z,22.20
2018-06-08T16:56:33.314Z,22.27
2018-06-08T17:00:37.088Z,21.60
2018-06-08T17:04:40.755Z,25.93
2018-06-08T17:08:44.472Z,19.67
2018-06-08T17:12:48.079Z,22.90
2018-06-08T17:16:51.745Z,21.40
2018-06-08T17:20:55.400Z,22.80
2018-06-08T17:24:59.057Z,23.07
2018-06-08T17:29:02.701Z,23.47
2018-06-08T17:33:06.368Z,21.33
2018-06-08T17:37:10.030Z,24.20
2018-06-08T17:41:13.679Z,21.53
2018-06-08T17:45:17.360Z,24.80
2018-06-08T17:49:21.002Z,20.27
2018-06-08T17:53:24.659Z,22.60
2018-06-08T17:57:28.315Z,22.77
2018-06-08T18:01:31.976Z,18.77
2018-06-08T18:05:35.659Z,23.30
2018-06-08T18:09:39.350Z,21.90
2018-06-08T18:13:43.053Z,19.57
2018-06-08T18:17:46.789Z,22.07
2018-06-08T18:21:50.471Z,23.93
2018-06-08T18:25:54.181Z,22.00
2018-06-08T18:29:57.838Z,20.53
2018-06-08T18:34:01.520Z,22.20
2018-06-08T18:38:05.397Z,22.53
2018-06-08T18:42:09.055Z,23.47
2018-06-08T18:46:12.741Z,18.73
2018-06-08T18:50:16.375Z,22.47
2018-06-08T18:54:20.069Z,21.13
2018-06-08T18:58:23.755Z,19.47
2018-06-08T19:02:27.424Z,20.00
2018-06-08T19:06:31.133Z,22.07
2018-06-08T19:10:34.858Z,22.43
2018-06-08T19:14:38.705Z,19.13
2018-06-08T19:18:42.366Z,19.03
2018-06-08T19:22:46.042Z,18.07
2018-06-08T19:26:49.728Z,15.70
2018-06-08T19:30:53.390Z,16.90
2018-06-08T19:34:57.068Z,15.80
2018-06-08T19:39:00.753Z,17.47
2018-06-08T19:43:04.447Z,10.30
2018-06-08T19:47:08.135Z,10.73
2018-06-08T19:51:11.788Z,9.10
2018-06-08T19:55:15.462Z,9.83
2018-06-08T19:59:19.133Z,9.67
2018-06-08T20:03:22.792Z,10.27
2018-06-08T20:07:26.500Z,11.00
2018-06-08T20:11:30.156Z,12.10
2018-06-08T20:15:33.837Z,9.30
2018-06-08T20:19:37.522Z,6.57
2018-06-08T20:23:41.202Z,6.63
2018-06-08T20:27:44.876Z,6.37
2018-06-08T20:31:48.504Z,7.50
2018-06-08T20:35:52.165Z,8.33
2018-06-08T20:39:55.919Z,8.27
2018-06-08T20:43:59.600Z,4.73
2018-06-08T20:48:03.413Z,3.77
2018-06-08T20:52:07.059Z,4.97
2018-06-08T20:56:10.782Z,5.70
2018-06-08T21:00:14.454Z,3.93
2018-06-08T21:04:18.128Z,3.90
2018-06-08T21:08:21.832Z,8.27
2018-06-08T21:12:25.446Z,5.67
2018-06-08T21:16:29.109Z,3.50
2018-06-08T21:20:32.898Z,4.33
2018-06-08T21:24:36.555Z,4.00
2018-06-08T21:28:40.318Z,5.40
2018-06-08T21:32:43.923Z,6.77
2018-06-08T21:36:47.593Z,4.50
2018-06-08T21:40:51.266Z,3.57
2018-06-08T21:44:54.939Z,3.33
2018-06-08T21:48:58.660Z,5.50
2018-06-08T21:53:02.279Z,5.00
2018-06-08T21:57:06.089Z,4.50
2018-06-08T22:01:10.110Z,4.93
2018-06-08T22:05:13.804Z,5.17
2018-06-08T22:09:18.607Z,5.43
2018-06-08T22:13:22.232Z,5.90
2018-06-08T22:17:25.906Z,3.00
2018-06-08T22:21:29.604Z,4.70
2018-06-08T22:25:33.280Z,5.73
2018-06-08T22:29:36.931Z,3.63
2018-06-08T22:33:40.619Z,5.30
2018-06-08T22:37:44.320Z,4.37
2018-06-08T22:41:47.987Z,3.67
2018-06-08T22:45:51.748Z,8.27
2018-06-08T22:49:55.397Z,5.17
2018-06-08T22:53:59.036Z,5.63
2018-06-08T22:58:02.972Z,4.03
2018-06-08T23:02:06.683Z,3.87
2018-06-08T23:06:10.391Z,4.00
2018-06-08T23:10:14.064Z,4.63
2018-06-08T23:14:17.678Z,4.23
2018-06-08T23:18:21.334Z,5.07
2018-06-08T23:22:24.990Z,6.27
2018-06-08T23:26:28.322Z,3.87
2018-06-08T23:30:32.000Z,5.03
2018-06-08T23:34:35.627Z,7.80
2018-06-08T23:38:39.300Z,6.37
2018-06-08T23:42:42.947Z,5.83
2018-06-08T23:46:46.598Z,5.43
2018-06-08T23:50:50.269Z,5.70
2018-06-08T23:54:53.879Z,4.43
2018-06-08T23:58:57.539Z,6.77
