createdAt,value
2022-10-15T01:12:48.196Z,83.70
2022-10-15T01:22:52.830Z,80.60
2022-10-15T01:39:14.934Z,84.10
2022-10-15T02:08:56.491Z,81.70
2022-10-15T02:13:20.119Z,81.90
2022-10-15T09:11:41.564Z,93.70
2022-10-15T09:27:04.249Z,93.10
2022-10-15T09:29:54.363Z,93.00
2022-10-15T09:40:39.391Z,93.20
2022-10-15T10:59:35.514Z,93.00
2022-10-15T11:13:20.175Z,90.00
2022-10-15T11:26:18.984Z,92.10
2022-10-15T11:42:25.714Z,95.00
2022-10-15T11:52:04.918Z,93.30
2022-10-15T11:54:26.199Z,97.90
2022-10-15T11:59:16.948Z,95.90
2022-10-15T12:14:45.809Z,96.90
2022-10-15T12:24:47.345Z,93.30
2022-10-15T13:26:29.932Z,91.40
2022-10-15T14:33:38.311Z,91.10
2022-10-15T14:34:28.906Z,90.00
2022-10-15T22:27:50.147Z,79.00
2022-10-15T22:28:21.946Z,79.10
2022-10-15T22:29:32.996Z,79.10
2022-10-15T22:52:22.602Z,79.10
2022-10-15T22:52:54.430Z,79.20
2022-10-15T22:53:59.996Z,79.10
2022-10-15T22:55:36.245Z,79.10
2022-10-15T22:56:18.599Z,79.30
2022-10-15T22:56:51.477Z,79.20
2022-10-15T22:57:23.216Z,79.30
2022-10-15T22:57:54.973Z,79.30
2022-10-15T22:58:29.456Z,79.30
2022-10-15T22:59:01.182Z,79.50
2022-10-15T22:59:32.951Z,79.60
2022-10-15T23:00:05.257Z,79.60
2022-10-15T23:00:36.975Z,79.70
2022-10-15T23:01:13.084Z,79.60
2022-10-15T23:01:45.531Z,79.60
2022-10-15T23:02:21.338Z,79.70
2022-10-15T23:02:53.068Z,79.70
2022-10-15T23:03:24.808Z,79.70
2022-10-15T23:04:01.414Z,79.80
2022-10-15T23:04:33.175Z,79.80
2022-10-15T23:05:05.131Z,79.80
2022-10-15T23:05:36.890Z,79.80
2022-10-15T23:06:09.355Z,81.10
2022-10-15T23:06:41.203Z,80.50
2022-10-15T23:07:13.148Z,81.50
2022-10-15T23:07:44.848Z,79.90
2022-10-15T23:08:16.602Z,80.40
2022-10-15T23:08:48.394Z,79.90
2022-10-15T23:09:21.836Z,80.70
2022-10-15T23:09:53.607Z,80.70
2022-10-15T23:10:25.331Z,80.40
2022-10-15T23:11:08.455Z,80.50
2022-10-15T23:11:41.459Z,79.90
2022-10-15T23:12:13.245Z,80.50
2022-10-15T23:12:44.967Z,80.00
2022-10-15T23:13:16.784Z,80.60
2022-10-15T23:13:54.493Z,81.10
2022-10-15T23:14:26.311Z,80.50
2022-10-15T23:14:58.054Z,80.50
2022-10-15T23:15:29.786Z,81.10
2022-10-15T23:16:18.064Z,80.60
2022-10-15T23:16:49.835Z,81.20
2022-10-15T23:17:21.570Z,80.70
2022-10-15T23:17:53.274Z,80.90
2022-10-15T23:18:24.981Z,80.10
2022-10-15T23:18:59.627Z,80.60
2022-10-15T23:19:32.194Z,80.70
2022-10-15T23:20:04.334Z,80.60
2022-10-15T23:20:40.269Z,80.70
2022-10-15T23:21:14.956Z,80.50
2022-10-15T23:21:52.021Z,80.60
2022-10-15T23:22:24.410Z,80.60
2022-10-15T23:22:56.345Z,80.70
2022-10-15T23:23:28.095Z,80.20
2022-10-15T23:24:00.945Z,81.20
2022-10-15T23:24:32.743Z,80.60
2022-10-15T23:25:05.017Z,81.30
2022-10-15T23:25:38.372Z,80.60
2022-10-15T23:26:12.770Z,80.60
2022-10-15T23:26:44.590Z,80.60
2022-10-15T23:27:16.379Z,80.60
2022-10-15T23:27:48.202Z,80.90
2022-10-15T23:28:19.973Z,80.70
2022-10-15T23:28:57.584Z,80.60
2022-10-15T23:29:29.340Z,80.70
2022-10-15T23:30:14.311Z,81.10
2022-10-15T23:30:53.274Z,80.80
2022-10-15T23:31:30.791Z,81.20
2022-10-15T23:32:02.518Z,80.70
2022-10-15T23:32:34.294Z,80.80
2022-10-15T23:33:06.045Z,80.20
2022-10-15T23:33:37.842Z,80.80
2022-10-15T23:34:35.978Z,80.70
2022-10-15T23:35:11.346Z,80.20
2022-10-15T23:35:43.157Z,80.60
2022-10-15T23:36:15.131Z,80.70
2022-10-15T23:36:47.366Z,80.80
2022-10-15T23:37:19.462Z,80.80
2022-10-15T23:37:51.309Z,80.80
2022-10-15T23:38:23.282Z,80.80
2022-10-15T23:38:57.835Z,80.90
2022-10-15T23:39:29.756Z,80.80
2022-10-15T23:40:01.503Z,80.30
2022-10-15T23:40:33.362Z,81.00
2022-10-15T23:41:07.725Z,80.90
2022-10-15T23:41:39.566Z,80.80
2022-10-15T23:42:11.296Z,80.80
2022-10-15T23:42:43.042Z,81.00
2022-10-15T23:43:14.763Z,80.90
2022-10-15T23:43:47.435Z,80.90
2022-10-15T23:44:20.102Z,80.90
2022-10-15T23:44:51.948Z,80.90
2022-10-15T23:45:23.685Z,80.40
2022-10-15T23:45:55.611Z,80.90
2022-10-15T23:46:27.729Z,81.00
2022-10-15T23:46:59.654Z,80.90
2022-10-15T23:47:31.462Z,81.00
2022-10-15T23:48:03.308Z,81.00
2022-10-15T23:48:35.610Z,81.00
2022-10-15T23:49:07.501Z,80.90
2022-10-15T23:49:39.319Z,81.10
2022-10-15T23:50:11.191Z,80.90
2022-10-15T23:50:43.074Z,81.00
2022-10-15T23:51:21.340Z,80.90
2022-10-15T23:51:53.145Z,80.90
2022-10-15T23:52:24.918Z,81.10
2022-10-15T23:52:56.642Z,81.00
2022-10-15T23:53:28.443Z,81.00
2022-10-15T23:54:01.998Z,81.10
2022-10-15T23:54:33.833Z,81.10
2022-10-15T23:55:05.923Z,81.00
2022-10-15T23:55:39.813Z,81.00
2022-10-15T23:56:11.848Z,81.00
2022-10-15T23:56:45.199Z,81.00
2022-10-15T23:57:17.025Z,80.90
2022-10-15T23:57:48.848Z,81.00
2022-10-15T23:58:20.818Z,80.90
2022-10-15T23:58:55.046Z,80.90
2022-10-15T23:59:27.015Z,80.90
2022-10-15T23:59:58.909Z,80.90
