createdAt,value
2017-10-14T00:00:54.077Z,16.00
2017-10-14T00:03:22.292Z,16.10
2017-10-14T00:05:49.726Z,16.10
2017-10-14T00:08:17.207Z,16.10
2017-10-14T00:10:44.639Z,16.10
2017-10-14T00:13:12.072Z,16.10
2017-10-14T00:15:39.502Z,16.10
2017-10-14T00:18:06.930Z,16.10
2017-10-14T00:20:34.395Z,16.00
2017-10-14T00:23:01.816Z,16.00
2017-10-14T00:25:29.303Z,15.90
2017-10-14T00:27:56.759Z,15.90
2017-10-14T00:30:24.172Z,15.80
2017-10-14T00:32:52.375Z,15.80
2017-10-14T00:35:19.843Z,15.80
2017-10-14T00:37:47.252Z,15.80
2017-10-14T00:40:14.668Z,15.80
2017-10-14T00:42:42.125Z,15.80
2017-10-14T00:45:09.540Z,15.80
2017-10-14T00:47:36.956Z,15.70
2017-10-14T00:50:04.383Z,15.70
2017-10-14T00:52:32.083Z,15.70
2017-10-14T00:54:59.611Z,15.80
2017-10-14T00:57:27.019Z,15.70
2017-10-14T00:59:55.222Z,15.80
2017-10-14T01:02:22.643Z,15.80
2017-10-14T01:04:50.834Z,15.80
2017-10-14T01:07:18.273Z,15.80
2017-10-14T01:09:46.475Z,15.80
2017-10-14T01:12:13.951Z,15.80
2017-10-14T01:14:41.379Z,15.80
2017-10-14T01:17:08.804Z,15.80
2017-10-14T01:19:36.320Z,15.80
2017-10-14T01:22:03.738Z,15.80
2017-10-14T01:24:32.851Z,15.80
2017-10-14T01:27:00.270Z,15.80
2017-10-14T01:29:28.479Z,15.80
2017-10-14T01:31:55.895Z,15.80
2017-10-14T01:34:23.313Z,15.80
2017-10-14T01:36:50.739Z,15.80
2017-10-14T01:39:18.162Z,15.90
2017-10-14T01:41:45.588Z,15.90
2017-10-14T01:44:13.127Z,15.80
2017-10-14T01:46:40.567Z,15.80
2017-10-14T01:49:08.137Z,15.80
2017-10-14T01:51:35.569Z,15.80
2017-10-14T01:54:04.152Z,15.80
2017-10-14T01:56:33.271Z,15.80
2017-10-14T01:59:00.709Z,15.80
2017-10-14T02:01:29.248Z,15.80
2017-10-14T02:03:56.666Z,15.80
2017-10-14T02:06:24.107Z,15.80
2017-10-14T02:08:51.589Z,15.80
2017-10-14T02:11:19.040Z,15.80
2017-10-14T02:13:46.458Z,15.80
2017-10-14T02:16:13.873Z,15.80
2017-10-14T02:18:41.299Z,15.90
2017-10-14T02:21:08.712Z,15.80
2017-10-14T02:23:36.144Z,15.80
2017-10-14T02:26:04.787Z,15.90
2017-10-14T02:28:32.260Z,15.90
2017-10-14T02:30:59.678Z,15.90
2017-10-14T02:33:27.872Z,15.80
2017-10-14T02:35:55.302Z,15.80
2017-10-14T02:38:22.916Z,15.80
2017-10-14T02:40:50.327Z,15.80
2017-10-14T02:43:18.522Z,15.70
2017-10-14T02:45:45.934Z,15.60
2017-10-14T02:48:13.362Z,15.60
2017-10-14T02:50:40.786Z,15.60
2017-10-14T02:53:08.265Z,15.60
2017-10-14T02:55:35.699Z,15.50
2017-10-14T02:58:03.180Z,15.50
2017-10-14T03:00:30.615Z,15.40
2017-10-14T03:02:59.017Z,15.40
2017-10-14T03:05:26.451Z,15.30
2017-10-14T03:07:53.881Z,15.30
2017-10-14T03:10:22.082Z,15.30
2017-10-14T03:12:49.503Z,15.20
2017-10-14T03:15:16.935Z,15.20
2017-10-14T03:17:44.376Z,15.30
2017-10-14T03:20:11.834Z,15.20
2017-10-14T03:22:39.262Z,15.20
2017-10-14T03:25:06.758Z,15.10
2017-10-14T03:27:35.327Z,15.10
2017-10-14T03:30:02.759Z,15.10
2017-10-14T03:32:31.751Z,15.10
2017-10-14T03:34:59.175Z,15.10
2017-10-14T03:37:27.238Z,15.10
2017-10-14T03:39:54.668Z,15.10
2017-10-14T03:42:22.103Z,15.10
2017-10-14T03:44:49.547Z,15.10
2017-10-14T03:47:16.967Z,15.10
2017-10-14T03:49:44.391Z,15.00
2017-10-14T03:52:11.843Z,15.10
2017-10-14T03:54:39.281Z,15.10
2017-10-14T03:57:06.698Z,15.10
2017-10-14T03:59:35.827Z,15.20
2017-10-14T04:02:03.261Z,15.20
2017-10-14T04:04:31.479Z,15.20
2017-10-14T04:06:58.924Z,15.20
2017-10-14T04:09:26.349Z,15.20
2017-10-14T04:11:54.541Z,15.30
2017-10-14T04:14:21.963Z,15.30
2017-10-14T04:16:50.184Z,15.50
2017-10-14T04:19:17.583Z,15.50
2017-10-14T04:21:45.099Z,15.60
2017-10-14T04:24:13.055Z,15.70
2017-10-14T04:26:40.466Z,15.70
2017-10-14T04:29:08.276Z,15.70
2017-10-14T04:31:36.623Z,15.80
2017-10-14T04:34:04.828Z,15.90
2017-10-14T04:36:32.239Z,15.90
2017-10-14T04:39:00.427Z,16.00
2017-10-14T04:41:28.633Z,16.00
2017-10-14T04:43:56.101Z,16.00
2017-10-14T04:46:23.495Z,16.10
2017-10-14T04:48:50.915Z,16.10
2017-10-14T04:51:18.343Z,16.20
2017-10-14T04:53:46.533Z,16.20
2017-10-14T04:56:13.950Z,16.20
2017-10-14T04:58:42.139Z,16.20
2017-10-14T05:01:10.345Z,16.20
2017-10-14T05:03:37.778Z,16.20
2017-10-14T05:06:05.215Z,16.20
2017-10-14T05:08:33.400Z,16.20
2017-10-14T05:11:01.598Z,16.20
2017-10-14T05:13:29.071Z,16.20
2017-10-14T05:15:56.501Z,16.20
2017-10-14T05:18:23.916Z,16.20
2017-10-14T05:20:51.366Z,16.20
2017-10-14T05:23:18.753Z,16.20
2017-10-14T05:25:46.940Z,16.20
2017-10-14T05:28:14.411Z,16.20
2017-10-14T05:30:41.826Z,16.20
2017-10-14T05:33:09.259Z,16.20
2017-10-14T05:35:36.701Z,16.20
2017-10-14T05:38:04.186Z,16.20
2017-10-14T05:40:31.599Z,16.20
2017-10-14T05:42:59.018Z,16.20
2017-10-14T05:45:27.231Z,16.20
2017-10-14T05:47:54.659Z,16.20
2017-10-14T05:50:22.087Z,16.20
2017-10-14T05:52:50.260Z,16.20
2017-10-14T05:55:17.677Z,16.20
2017-10-14T05:57:45.095Z,16.20
2017-10-14T06:00:13.307Z,16.20
2017-10-14T06:02:40.762Z,16.20
2017-10-14T06:05:09.413Z,16.20
2017-10-14T06:07:36.843Z,16.20
2017-10-14T06:10:04.385Z,16.10
2017-10-14T06:12:31.836Z,16.10
2017-10-14T06:14:59.279Z,16.10
2017-10-14T06:17:26.686Z,16.10
2017-10-14T06:19:54.920Z,16.00
2017-10-14T06:22:22.382Z,16.00
2017-10-14T06:24:49.782Z,16.00
2017-10-14T06:27:18.043Z,16.00
2017-10-14T06:29:45.722Z,16.00
2017-10-14T06:32:13.925Z,16.00
2017-10-14T06:34:41.339Z,16.00
2017-10-14T06:37:10.071Z,16.00
2017-10-14T06:39:37.520Z,16.00
2017-10-14T06:42:04.934Z,16.00
2017-10-14T06:44:33.215Z,16.00
2017-10-14T06:47:01.859Z,16.00
2017-10-14T06:49:29.279Z,16.00
2017-10-14T06:51:57.376Z,16.00
2017-10-14T06:54:24.791Z,16.00
2017-10-14T06:56:52.211Z,16.00
2017-10-14T06:59:19.654Z,16.10
2017-10-14T07:01:47.070Z,16.10
2017-10-14T07:04:14.559Z,16.10
2017-10-14T07:06:42.014Z,16.20
2017-10-14T07:09:10.655Z,16.10
2017-10-14T07:11:38.091Z,16.10
2017-10-14T07:14:05.511Z,16.20
2017-10-14T07:16:32.947Z,16.20
2017-10-14T07:19:00.346Z,16.30
2017-10-14T07:21:27.780Z,16.30
2017-10-14T07:23:55.195Z,16.30
2017-10-14T07:26:23.425Z,16.30
2017-10-14T07:28:50.843Z,16.40
2017-10-14T07:31:18.264Z,16.40
2017-10-14T07:33:46.438Z,16.50
2017-10-14T07:36:14.622Z,16.50
2017-10-14T07:38:42.803Z,16.50
2017-10-14T07:41:11.188Z,16.60
2017-10-14T07:43:38.627Z,16.50
2017-10-14T07:46:06.815Z,16.60
2017-10-14T07:48:34.239Z,16.60
2017-10-14T07:51:02.418Z,16.70
2017-10-14T07:53:30.741Z,16.70
2017-10-14T07:55:58.142Z,16.70
2017-10-14T07:58:25.669Z,16.80
2017-10-14T08:00:53.070Z,16.80
2017-10-14T08:03:21.296Z,16.80
2017-10-14T08:05:48.740Z,16.80
2017-10-14T08:08:16.159Z,16.90
2017-10-14T08:10:44.606Z,16.90
2017-10-14T08:13:11.999Z,16.90
2017-10-14T08:15:41.111Z,17.00
2017-10-14T08:18:08.555Z,17.00
2017-10-14T08:20:36.861Z,17.10
2017-10-14T08:23:04.262Z,17.10
2017-10-14T08:25:31.689Z,17.10
2017-10-14T08:27:59.093Z,17.20
2017-10-14T08:30:27.267Z,17.30
2017-10-14T08:32:55.906Z,17.40
2017-10-14T08:35:23.320Z,17.30
2017-10-14T08:37:50.815Z,17.40
2017-10-14T08:40:18.234Z,17.40
2017-10-14T08:42:45.832Z,17.40
2017-10-14T08:45:13.269Z,17.50
2017-10-14T08:47:41.646Z,17.60
2017-10-14T08:50:09.060Z,17.60
2017-10-14T08:52:37.246Z,17.70
2017-10-14T08:55:05.419Z,17.70
2017-10-14T08:57:33.605Z,17.70
2017-10-14T09:00:01.016Z,17.70
2017-10-14T09:02:28.439Z,17.80
2017-10-14T09:04:55.851Z,17.80
2017-10-14T09:07:24.069Z,17.80
2017-10-14T09:09:51.475Z,17.80
2017-10-14T09:12:19.859Z,17.90
2017-10-14T09:14:48.038Z,18.00
2017-10-14T09:17:16.227Z,18.00
2017-10-14T09:19:43.823Z,18.00
2017-10-14T09:22:12.752Z,18.10
2017-10-14T09:24:41.848Z,18.10
2017-10-14T09:27:10.022Z,18.10
2017-10-14T09:29:38.203Z,18.20
2017-10-14T09:32:06.383Z,18.20
2017-10-14T09:34:34.558Z,18.30
2017-10-14T09:37:02.726Z,18.30
2017-10-14T09:39:31.393Z,18.30
2017-10-14T09:41:58.799Z,18.30
2017-10-14T09:44:26.283Z,18.30
2017-10-14T09:46:53.697Z,18.40
2017-10-14T09:49:21.267Z,18.40
2017-10-14T09:51:48.671Z,18.50
2017-10-14T09:54:16.088Z,18.50
2017-10-14T09:56:43.498Z,18.50
2017-10-14T09:59:12.595Z,18.60
2017-10-14T10:01:40.782Z,18.70
2017-10-14T10:04:08.261Z,18.70
2017-10-14T10:06:35.683Z,18.70
2017-10-14T10:09:03.855Z,18.80
2017-10-14T10:11:32.041Z,18.80
2017-10-14T10:14:00.206Z,18.90
2017-10-14T10:16:28.383Z,18.90
2017-10-14T10:18:56.567Z,19.00
2017-10-14T10:21:24.044Z,18.90
2017-10-14T10:23:51.439Z,19.00
2017-10-14T10:26:18.859Z,19.10
2017-10-14T10:28:46.274Z,19.10
2017-10-14T10:31:14.485Z,19.20
2017-10-14T10:33:42.485Z,19.20
2017-10-14T10:36:09.906Z,19.20
2017-10-14T10:38:37.579Z,19.20
2017-10-14T10:41:04.995Z,19.30
2017-10-14T10:43:33.195Z,19.50
2017-10-14T10:46:00.643Z,19.50
2017-10-14T10:48:28.063Z,19.60
2017-10-14T10:50:55.474Z,19.60
2017-10-14T10:53:22.895Z,19.70
2017-10-14T10:55:50.963Z,19.80
2017-10-14T10:58:19.290Z,20.00
2017-10-14T11:00:47.094Z,20.00
2017-10-14T11:03:15.283Z,20.20
2017-10-14T11:05:44.377Z,20.40
2017-10-14T11:08:11.786Z,20.40
2017-10-14T11:10:39.207Z,20.50
2017-10-14T11:13:06.624Z,20.70
2017-10-14T11:15:34.035Z,21.00
2017-10-14T11:18:01.462Z,21.40
2017-10-14T11:20:28.932Z,21.90
2017-10-14T11:22:56.999Z,22.20
2017-10-14T11:25:24.407Z,22.70
2017-10-14T11:27:53.331Z,23.90
2017-10-14T11:30:20.740Z,23.90
2017-10-14T11:32:48.681Z,24.60
2017-10-14T11:35:16.095Z,25.50
2017-10-14T11:37:44.216Z,25.60
2017-10-14T11:40:11.631Z,26.00
2017-10-14T11:42:39.810Z,26.90
2017-10-14T11:45:07.296Z,26.90
2017-10-14T11:47:34.719Z,27.40
2017-10-14T11:50:02.923Z,27.70
2017-10-14T11:52:30.380Z,27.60
2017-10-14T11:54:57.790Z,27.60
2017-10-14T11:57:25.998Z,28.80
2017-10-14T11:59:53.450Z,28.80
2017-10-14T12:02:20.867Z,29.30
2017-10-14T12:04:48.378Z,29.00
2017-10-14T12:07:15.782Z,29.10
2017-10-14T12:09:43.204Z,29.10
2017-10-14T12:12:10.615Z,29.20
2017-10-14T12:14:38.810Z,29.50
2017-10-14T12:17:06.249Z,29.50
2017-10-14T12:19:34.406Z,29.70
2017-10-14T12:22:02.641Z,30.20
2017-10-14T12:24:30.058Z,30.20
2017-10-14T12:26:57.496Z,30.60
2017-10-14T12:29:24.896Z,30.70
2017-10-14T12:31:52.315Z,30.30
2017-10-14T12:34:20.494Z,31.10
2017-10-14T12:36:48.699Z,30.70
2017-10-14T12:39:16.092Z,30.70
2017-10-14T12:41:43.499Z,31.10
2017-10-14T12:44:10.902Z,31.10
2017-10-14T12:46:38.311Z,30.70
2017-10-14T12:49:05.722Z,30.70
2017-10-14T12:51:33.186Z,30.00
2017-10-14T12:54:01.379Z,29.00
2017-10-14T12:56:29.554Z,29.60
2017-10-14T12:58:56.965Z,29.60
2017-10-14T13:01:24.797Z,30.10
2017-10-14T13:03:52.218Z,30.40
2017-10-14T13:06:20.431Z,30.40
2017-10-14T13:08:47.863Z,30.40
2017-10-14T13:11:15.968Z,31.00
2017-10-14T13:13:43.388Z,30.80
2017-10-14T13:16:10.865Z,31.10
2017-10-14T13:18:38.275Z,30.50
2017-10-14T13:21:05.804Z,30.70
2017-10-14T13:23:33.206Z,30.90
2017-10-14T13:26:01.389Z,32.10
2017-10-14T13:28:28.862Z,32.00
2017-10-14T13:30:56.280Z,32.40
2017-10-14T13:33:24.452Z,32.20
2017-10-14T13:35:52.640Z,32.70
2017-10-14T13:38:20.831Z,33.10
2017-10-14T13:40:48.235Z,33.00
2017-10-14T13:43:16.575Z,33.20
2017-10-14T13:45:44.042Z,33.40
2017-10-14T13:48:11.446Z,33.60
2017-10-14T13:50:39.637Z,32.90
2017-10-14T13:53:07.823Z,32.10
2017-10-14T13:55:35.232Z,32.00
2017-10-14T13:58:03.334Z,32.70
2017-10-14T14:00:30.773Z,32.80
2017-10-14T14:02:58.176Z,33.30
2017-10-14T14:05:25.638Z,32.40
2017-10-14T14:07:53.392Z,32.90
2017-10-14T14:10:20.803Z,33.60
2017-10-14T14:12:48.214Z,34.60
2017-10-14T14:15:15.666Z,34.60
2017-10-14T14:17:43.129Z,33.90
2017-10-14T14:20:10.535Z,33.60
2017-10-14T14:22:38.711Z,34.50
2017-10-14T14:25:06.883Z,35.40
2017-10-14T14:27:35.123Z,35.80
2017-10-14T14:30:02.549Z,35.70
2017-10-14T14:32:30.635Z,36.30
2017-10-14T14:34:58.038Z,34.70
2017-10-14T14:37:26.364Z,36.00
2017-10-14T14:39:53.754Z,36.00
2017-10-14T14:42:21.167Z,36.80
2017-10-14T14:44:48.579Z,37.40
2017-10-14T14:47:17.671Z,37.00
2017-10-14T14:49:45.099Z,37.10
2017-10-14T14:52:13.350Z,37.90
2017-10-14T14:54:40.767Z,37.10
2017-10-14T14:57:08.948Z,36.60
2017-10-14T14:59:37.131Z,36.10
2017-10-14T15:02:04.718Z,36.10
2017-10-14T15:04:32.168Z,35.90
2017-10-14T15:06:59.580Z,35.50
2017-10-14T15:09:27.803Z,35.40
2017-10-14T15:11:55.219Z,35.40
2017-10-14T15:14:23.403Z,33.30
2017-10-14T15:16:51.601Z,33.50
2017-10-14T15:19:19.167Z,33.50
2017-10-14T15:21:46.623Z,33.50
2017-10-14T15:24:14.078Z,32.40
2017-10-14T15:26:41.460Z,30.00
2017-10-14T15:29:08.980Z,28.40
2017-10-14T15:31:36.436Z,27.10
2017-10-14T15:34:04.599Z,25.60
2017-10-14T15:36:32.083Z,25.50
2017-10-14T15:38:59.499Z,25.10
2017-10-14T15:41:27.670Z,24.20
2017-10-14T15:43:55.871Z,23.90
2017-10-14T15:46:23.327Z,23.80
2017-10-14T15:48:50.810Z,23.70
2017-10-14T15:51:19.067Z,23.50
2017-10-14T15:53:46.517Z,23.30
2017-10-14T15:56:13.927Z,23.00
2017-10-14T15:58:41.437Z,22.90
2017-10-14T16:01:08.893Z,22.80
2017-10-14T16:03:36.347Z,22.70
2017-10-14T16:06:03.817Z,22.60
2017-10-14T16:08:31.214Z,22.50
2017-10-14T16:10:58.724Z,22.30
2017-10-14T16:13:26.135Z,22.20
2017-10-14T16:15:54.347Z,22.00
2017-10-14T16:18:21.760Z,21.90
2017-10-14T16:20:50.351Z,21.80
2017-10-14T16:23:19.439Z,21.70
2017-10-14T16:25:47.659Z,21.50
2017-10-14T16:28:15.075Z,21.50
2017-10-14T16:30:43.242Z,21.40
2017-10-14T16:33:11.461Z,21.30
2017-10-14T16:35:38.898Z,21.30
2017-10-14T16:38:06.304Z,21.30
2017-10-14T16:40:33.833Z,21.10
2017-10-14T16:43:01.739Z,21.00
2017-10-14T16:45:29.151Z,20.90
2017-10-14T16:47:56.569Z,20.90
2017-10-14T16:50:24.791Z,20.70
2017-10-14T16:52:52.211Z,20.70
2017-10-14T16:55:21.236Z,20.60
2017-10-14T16:57:48.655Z,20.60
2017-10-14T17:00:16.867Z,20.60
2017-10-14T17:02:44.255Z,20.50
2017-10-14T17:05:11.678Z,20.50
2017-10-14T17:07:39.137Z,20.40
2017-10-14T17:10:06.536Z,20.30
2017-10-14T17:12:34.035Z,20.30
2017-10-14T17:15:01.501Z,20.20
2017-10-14T17:17:28.918Z,20.10
2017-10-14T17:19:57.132Z,20.10
2017-10-14T17:22:24.525Z,20.00
2017-10-14T17:24:51.940Z,20.10
2017-10-14T17:27:19.362Z,20.00
2017-10-14T17:29:47.550Z,19.80
2017-10-14T17:32:14.977Z,19.80
2017-10-14T17:34:42.588Z,19.80
2017-10-14T17:37:09.996Z,19.80
2017-10-14T17:39:38.178Z,19.70
2017-10-14T17:42:06.391Z,19.60
2017-10-14T17:44:33.843Z,19.60
2017-10-14T17:47:01.255Z,19.60
2017-10-14T17:49:29.475Z,19.60
2017-10-14T17:51:56.926Z,19.50
2017-10-14T17:54:24.387Z,19.50
2017-10-14T17:56:51.803Z,19.40
2017-10-14T17:59:20.135Z,19.40
2017-10-14T18:01:47.542Z,19.40
2017-10-14T18:04:14.965Z,19.40
2017-10-14T18:06:42.375Z,19.40
2017-10-14T18:09:10.383Z,19.40
2017-10-14T18:11:37.791Z,19.40
2017-10-14T18:14:05.228Z,19.40
2017-10-14T18:16:32.641Z,19.30
2017-10-14T18:19:00.083Z,19.30
2017-10-14T18:21:28.208Z,19.30
2017-10-14T18:23:55.639Z,19.30
2017-10-14T18:26:23.055Z,19.30
2017-10-14T18:28:51.076Z,19.20
2017-10-14T18:31:18.479Z,19.10
2017-10-14T18:33:45.903Z,19.00
2017-10-14T18:36:14.803Z,18.90
2017-10-14T18:38:42.995Z,18.80
2017-10-14T18:41:10.425Z,18.80
2017-10-14T18:43:37.834Z,18.80
2017-10-14T18:46:05.251Z,18.90
2017-10-14T18:48:33.426Z,18.80
2017-10-14T18:51:00.834Z,18.80
2017-10-14T18:53:28.640Z,18.80
2017-10-14T18:55:56.855Z,18.80
2017-10-14T18:58:24.254Z,18.80
2017-10-14T19:00:51.668Z,18.80
2017-10-14T19:03:19.073Z,18.80
2017-10-14T19:05:47.269Z,18.70
2017-10-14T19:08:15.448Z,18.70
2017-10-14T19:10:42.877Z,18.60
2017-10-14T19:13:11.059Z,18.60
2017-10-14T19:15:39.239Z,18.60
2017-10-14T19:18:06.659Z,18.60
2017-10-14T19:20:34.071Z,18.50
2017-10-14T19:23:01.495Z,18.50
2017-10-14T19:25:29.907Z,18.40
2017-10-14T19:27:57.323Z,18.40
2017-10-14T19:30:25.514Z,18.30
2017-10-14T19:32:54.222Z,18.20
2017-10-14T19:35:21.689Z,18.20
2017-10-14T19:37:49.115Z,18.10
2017-10-14T19:40:16.599Z,18.10
2017-10-14T19:42:44.019Z,18.10
2017-10-14T19:45:12.203Z,18.20
2017-10-14T19:47:39.626Z,18.20
2017-10-14T19:50:07.313Z,18.10
2017-10-14T19:52:35.483Z,18.00
2017-10-14T19:55:03.664Z,17.90
2017-10-14T19:57:31.088Z,17.90
2017-10-14T19:59:58.498Z,17.90
2017-10-14T20:02:25.953Z,17.90
2017-10-14T20:04:54.111Z,17.90
2017-10-14T20:07:21.600Z,17.90
2017-10-14T20:09:49.065Z,17.90
2017-10-14T20:12:16.576Z,17.90
2017-10-14T20:14:44.763Z,17.80
2017-10-14T20:17:12.216Z,17.80
2017-10-14T20:19:40.428Z,17.70
2017-10-14T20:22:07.868Z,17.70
2017-10-14T20:24:35.357Z,17.70
2017-10-14T20:27:02.811Z,17.60
2017-10-14T20:29:30.260Z,17.50
2017-10-14T20:31:57.743Z,17.50
2017-10-14T20:34:25.260Z,17.40
2017-10-14T20:36:52.703Z,17.30
2017-10-14T20:39:20.160Z,17.30
2017-10-14T20:41:47.589Z,17.30
2017-10-14T20:44:15.771Z,17.30
2017-10-14T20:46:43.195Z,17.30
2017-10-14T20:49:10.606Z,17.30
2017-10-14T20:51:38.029Z,17.30
2017-10-14T20:54:06.246Z,17.30
2017-10-14T20:56:33.671Z,17.30
2017-10-14T20:59:01.092Z,17.30
2017-10-14T21:01:28.509Z,17.20
2017-10-14T21:03:55.939Z,17.10
2017-10-14T21:06:23.475Z,17.10
2017-10-14T21:08:51.676Z,17.20
2017-10-14T21:11:19.147Z,17.20
2017-10-14T21:13:46.587Z,17.30
2017-10-14T21:16:14.008Z,17.30
2017-10-14T21:18:41.411Z,17.30
2017-10-14T21:21:08.830Z,17.30
2017-10-14T21:23:36.324Z,17.30
2017-10-14T21:26:03.785Z,17.30
2017-10-14T21:28:31.595Z,17.30
2017-10-14T21:30:59.111Z,17.20
2017-10-14T21:33:26.551Z,17.30
2017-10-14T21:35:53.975Z,17.20
2017-10-14T21:38:21.384Z,17.10
2017-10-14T21:40:48.819Z,17.20
2017-10-14T21:43:16.288Z,17.20
2017-10-14T21:45:43.743Z,17.10
2017-10-14T21:48:11.167Z,17.00
2017-10-14T21:50:39.374Z,16.70
2017-10-14T21:53:06.770Z,16.70
2017-10-14T21:55:34.192Z,16.60
2017-10-14T21:58:01.641Z,16.50
2017-10-14T22:00:29.101Z,16.50
2017-10-14T22:02:56.510Z,16.60
2017-10-14T22:05:24.731Z,16.60
2017-10-14T22:07:52.190Z,16.60
2017-10-14T22:10:19.640Z,16.50
2017-10-14T22:12:47.106Z,16.50
2017-10-14T22:15:14.549Z,16.50
2017-10-14T22:17:41.974Z,16.40
2017-10-14T22:20:10.158Z,16.40
2017-10-14T22:22:37.574Z,16.40
2017-10-14T22:25:05.002Z,16.40
2017-10-14T22:27:32.427Z,16.40
2017-10-14T22:29:59.847Z,16.40
2017-10-14T22:32:27.286Z,16.40
2017-10-14T22:34:54.724Z,16.30
2017-10-14T22:37:22.171Z,16.20
2017-10-14T22:39:49.602Z,16.20
2017-10-14T22:42:17.799Z,16.10
2017-10-14T22:44:46.413Z,16.10
2017-10-14T22:47:13.818Z,16.10
2017-10-14T22:49:41.242Z,16.10
2017-10-14T22:52:08.670Z,16.10
2017-10-14T22:54:36.079Z,16.10
2017-10-14T22:57:04.270Z,16.10
2017-10-14T22:59:31.683Z,16.10
2017-10-14T23:01:59.105Z,16.20
2017-10-14T23:04:26.536Z,16.10
2017-10-14T23:06:54.720Z,16.00
2017-10-14T23:09:22.134Z,16.00
2017-10-14T23:11:50.058Z,16.00
2017-10-14T23:14:17.510Z,16.00
2017-10-14T23:16:44.926Z,16.00
2017-10-14T23:19:13.114Z,15.90
2017-10-14T23:21:40.541Z,15.90
2017-10-14T23:24:07.967Z,15.80
2017-10-14T23:26:35.691Z,15.80
2017-10-14T23:29:03.115Z,15.80
2017-10-14T23:31:30.534Z,15.80
2017-10-14T23:33:59.232Z,15.80
2017-10-14T23:36:26.647Z,15.80
2017-10-14T23:38:54.059Z,15.80
2017-10-14T23:41:21.487Z,15.70
2017-10-14T23:43:48.938Z,15.80
2017-10-14T23:46:16.351Z,15.80
2017-10-14T23:48:44.535Z,15.90
2017-10-14T23:51:11.952Z,15.80
2017-10-14T23:53:39.362Z,15.90
2017-10-14T23:56:06.784Z,16.00
2017-10-14T23:58:34.219Z,16.00
