createdAt,value
2018-07-28T00:00:11.108Z,6.07
2018-07-28T00:02:40.787Z,6.90
2018-07-28T00:05:10.787Z,6.80
2018-07-28T00:07:40.375Z,7.50
2018-07-28T00:10:12.535Z,7.43
2018-07-28T00:12:42.449Z,6.77
2018-07-28T00:15:12.847Z,7.27
2018-07-28T00:17:43.333Z,6.60
2018-07-28T00:20:13.397Z,6.37
2018-07-28T00:22:42.854Z,6.60
2018-07-28T00:25:12.751Z,6.00
2018-07-28T00:27:42.340Z,6.30
2018-07-28T00:30:12.952Z,6.20
2018-07-28T00:32:42.171Z,6.10
2018-07-28T00:35:11.481Z,6.27
2018-07-28T00:37:40.881Z,7.13
2018-07-28T00:40:10.262Z,6.20
2018-07-28T00:42:39.945Z,6.40
2018-07-28T00:45:09.487Z,6.30
2018-07-28T00:47:38.957Z,6.03
2018-07-28T00:50:09.276Z,6.23
2018-07-28T00:52:38.775Z,6.33
2018-07-28T00:55:08.334Z,5.60
2018-07-28T00:57:37.557Z,5.73
2018-07-28T01:00:08.210Z,6.00
2018-07-28T01:02:37.853Z,6.23
2018-07-28T01:05:07.808Z,6.43
2018-07-28T01:07:37.408Z,6.27
2018-07-28T01:10:07.499Z,6.20
2018-07-28T01:12:36.915Z,6.00
2018-07-28T01:15:09.858Z,6.60
2018-07-28T01:17:39.508Z,6.67
2018-07-28T01:20:10.418Z,5.53
2018-07-28T01:22:40.565Z,5.63
2018-07-28T01:25:11.326Z,5.90
2018-07-28T01:27:41.708Z,5.90
2018-07-28T01:30:14.749Z,6.43
2018-07-28T01:32:43.928Z,6.67
2018-07-28T01:35:13.336Z,6.03
2018-07-28T01:37:42.733Z,5.63
2018-07-28T01:40:12.104Z,6.10
2018-07-28T01:42:41.386Z,6.27
2018-07-28T01:45:11.182Z,6.37
2018-07-28T01:47:40.902Z,6.47
2018-07-28T01:50:10.708Z,6.27
2018-07-28T01:52:40.417Z,6.03
2018-07-28T01:55:10.369Z,6.07
2018-07-28T01:57:40.021Z,6.77
2018-07-28T02:00:09.882Z,6.23
2018-07-28T02:02:39.034Z,5.23
2018-07-28T02:05:09.656Z,6.17
2018-07-28T02:07:39.052Z,6.17
2018-07-28T02:10:08.837Z,6.43
2018-07-28T02:12:38.690Z,5.73
2018-07-28T02:15:08.994Z,6.50
2018-07-28T02:17:38.205Z,6.20
2018-07-28T02:20:08.312Z,6.27
2018-07-28T02:22:37.506Z,5.90
2018-07-28T02:25:08.876Z,6.13
2018-07-28T02:27:38.342Z,6.50
2018-07-28T02:30:08.083Z,6.20
2018-07-28T02:32:37.566Z,5.97
2018-07-28T02:35:07.292Z,6.10
2018-07-28T02:37:36.706Z,6.23
2018-07-28T02:40:06.465Z,6.50
2018-07-28T02:42:35.824Z,6.27
2018-07-28T02:45:05.775Z,6.10
2018-07-28T02:47:35.210Z,6.00
2018-07-28T02:50:04.960Z,6.40
2018-07-28T02:52:34.156Z,6.20
2018-07-28T02:55:03.390Z,7.23
2018-07-28T02:57:32.497Z,6.97
2018-07-28T03:00:01.736Z,7.10
2018-07-28T03:02:30.949Z,6.03
2018-07-28T03:04:59.977Z,7.10
2018-07-28T03:07:28.923Z,7.27
2018-07-28T03:09:57.959Z,7.67
2018-07-28T03:12:27.569Z,6.93
2018-07-28T03:14:56.489Z,6.87
2018-07-28T03:17:25.448Z,7.00
2018-07-28T03:19:54.493Z,7.60
2018-07-28T03:22:23.585Z,7.73
2018-07-28T03:24:52.991Z,7.63
2018-07-28T03:27:21.957Z,7.63
2018-07-28T03:29:51.205Z,7.17
2018-07-28T03:32:20.365Z,7.47
2018-07-28T03:34:49.540Z,7.43
2018-07-28T03:37:18.691Z,7.40
2018-07-28T03:39:47.951Z,7.97
2018-07-28T03:42:17.005Z,7.90
2018-07-28T03:44:46.420Z,8.10
2018-07-28T03:47:16.225Z,8.00
2018-07-28T03:49:46.051Z,7.90
2018-07-28T03:52:15.929Z,7.43
2018-07-28T03:54:45.502Z,8.43
2018-07-28T03:57:14.957Z,7.80
2018-07-28T03:59:44.544Z,8.20
2018-07-28T04:02:14.181Z,8.60
2018-07-28T04:04:43.650Z,8.10
2018-07-28T04:07:13.134Z,7.77
2018-07-28T04:09:42.635Z,8.07
2018-07-28T04:12:12.639Z,7.97
2018-07-28T04:14:43.237Z,8.83
2018-07-28T04:17:13.040Z,8.73
2018-07-28T04:19:42.491Z,8.87
2018-07-28T04:22:12.323Z,8.27
2018-07-28T04:24:41.917Z,8.00
2018-07-28T04:27:11.884Z,8.53
2018-07-28T04:29:41.767Z,8.50
2018-07-28T04:32:11.632Z,8.70
2018-07-28T04:34:41.230Z,8.43
2018-07-28T04:37:11.325Z,8.43
2018-07-28T04:39:41.140Z,8.90
2018-07-28T04:42:10.755Z,7.87
2018-07-28T04:44:40.769Z,8.47
2018-07-28T04:47:10.837Z,8.17
2018-07-28T04:49:41.017Z,8.23
2018-07-28T04:52:11.497Z,8.03
2018-07-28T04:54:41.212Z,8.40
2018-07-28T04:57:11.303Z,8.93
2018-07-28T04:59:41.433Z,8.67
2018-07-28T05:02:11.714Z,9.93
2018-07-28T05:04:41.805Z,8.53
2018-07-28T05:07:11.909Z,8.83
2018-07-28T05:09:42.283Z,9.37
2018-07-28T05:12:12.441Z,9.97
2018-07-28T05:14:41.965Z,8.93
2018-07-28T05:17:11.817Z,9.50
2018-07-28T05:19:47.989Z,9.33
2018-07-28T05:22:19.215Z,9.47
2018-07-28T05:24:49.357Z,8.53
2018-07-28T05:27:19.171Z,9.67
2018-07-28T05:29:49.152Z,9.23
2018-07-28T05:32:19.069Z,9.87
2018-07-28T05:34:49.443Z,9.97
2018-07-28T05:37:19.484Z,9.63
2018-07-28T05:39:49.569Z,10.50
2018-07-28T05:42:19.459Z,10.37
2018-07-28T05:44:49.485Z,11.90
2018-07-28T05:47:19.279Z,11.73
2018-07-28T05:49:49.104Z,10.77
2018-07-28T05:52:19.287Z,10.77
2018-07-28T05:54:49.861Z,11.07
2018-07-28T05:57:20.111Z,12.67
2018-07-28T05:59:49.986Z,11.50
2018-07-28T06:02:20.092Z,12.10
2018-07-28T06:04:49.992Z,11.50
2018-07-28T06:07:19.781Z,11.90
2018-07-28T06:09:49.677Z,11.93
2018-07-28T06:12:19.772Z,11.50
2018-07-28T06:14:49.521Z,11.67
2018-07-28T06:17:19.383Z,11.60
2018-07-28T06:19:49.401Z,11.67
2018-07-28T06:22:19.469Z,11.87
2018-07-28T06:24:49.405Z,13.80
2018-07-28T06:27:19.479Z,13.10
2018-07-28T06:29:49.398Z,13.93
2018-07-28T06:32:19.429Z,13.87
2018-07-28T06:34:49.370Z,14.30
2018-07-28T06:37:19.987Z,12.77
2018-07-28T06:39:49.711Z,14.23
2018-07-28T06:42:19.391Z,14.57
2018-07-28T06:44:49.447Z,14.60
2018-07-28T06:47:19.507Z,14.37
2018-07-28T06:49:49.437Z,13.57
2018-07-28T06:52:19.562Z,12.77
2018-07-28T06:54:49.319Z,12.10
2018-07-28T06:57:19.291Z,11.40
2018-07-28T06:59:49.406Z,12.53
2018-07-28T07:02:19.277Z,12.37
2018-07-28T07:04:51.596Z,11.27
2018-07-28T07:07:21.845Z,10.43
2018-07-28T07:09:52.151Z,11.87
2018-07-28T07:12:22.360Z,11.83
2018-07-28T07:14:52.106Z,12.20
2018-07-28T07:17:22.107Z,12.57
2018-07-28T07:19:52.005Z,11.33
2018-07-28T07:22:22.318Z,13.30
2018-07-28T07:24:52.414Z,13.53
2018-07-28T07:27:22.279Z,12.77
2018-07-28T07:29:52.015Z,12.77
2018-07-28T07:32:21.877Z,11.17
2018-07-28T07:34:52.118Z,12.20
2018-07-28T07:37:22.232Z,12.00
2018-07-28T07:39:52.204Z,11.00
2018-07-28T07:42:22.235Z,10.33
2018-07-28T07:44:52.361Z,11.00
2018-07-28T07:47:22.232Z,9.57
2018-07-28T07:49:52.104Z,9.50
2018-07-28T07:52:21.878Z,10.13
2018-07-28T07:54:52.222Z,10.13
2018-07-28T07:57:22.499Z,9.67
2018-07-28T07:59:53.322Z,9.47
2018-07-28T08:02:23.065Z,9.50
2018-07-28T08:04:52.908Z,9.37
2018-07-28T08:07:22.745Z,10.07
2018-07-28T08:09:52.373Z,9.43
2018-07-28T08:12:22.260Z,9.37
2018-07-28T08:14:52.489Z,9.43
2018-07-28T08:17:22.114Z,9.47
2018-07-28T08:19:52.043Z,9.33
2018-07-28T08:22:21.898Z,8.73
2018-07-28T08:24:51.991Z,9.17
2018-07-28T08:27:22.121Z,8.80
2018-07-28T08:29:52.313Z,9.10
2018-07-28T08:32:22.494Z,9.63
2018-07-28T08:34:52.396Z,9.87
2018-07-28T08:37:22.402Z,9.17
2018-07-28T08:39:52.583Z,8.47
2018-07-28T08:42:22.736Z,9.37
2018-07-28T08:44:52.440Z,8.27
2018-07-28T08:47:22.459Z,8.80
2018-07-28T08:49:52.496Z,9.07
2018-07-28T08:52:22.092Z,9.10
2018-07-28T08:54:52.054Z,9.30
2018-07-28T08:57:21.909Z,9.13
2018-07-28T08:59:51.966Z,8.27
2018-07-28T09:02:21.756Z,8.80
2018-07-28T09:04:51.910Z,9.33
2018-07-28T09:07:21.788Z,8.90
2018-07-28T09:09:51.640Z,8.40
2018-07-28T09:12:22.017Z,8.33
2018-07-28T09:14:52.296Z,8.70
2018-07-28T09:17:22.057Z,8.07
2018-07-28T09:19:52.100Z,7.90
2018-07-28T09:22:22.095Z,7.97
2018-07-28T09:24:52.050Z,8.63
2018-07-28T09:27:22.607Z,8.27
2018-07-28T09:29:52.254Z,8.13
2018-07-28T09:32:22.268Z,8.70
2018-07-28T09:34:52.181Z,8.33
2018-07-28T09:37:22.369Z,8.97
2018-07-28T09:39:51.965Z,9.40
2018-07-28T09:42:21.973Z,9.40
2018-07-28T09:44:52.110Z,8.60
2018-07-28T09:47:21.760Z,8.50
2018-07-28T09:49:51.935Z,8.87
2018-07-28T09:52:22.132Z,8.03
2018-07-28T09:54:51.934Z,8.93
2018-07-28T09:57:21.978Z,8.57
2018-07-28T09:59:52.098Z,8.53
2018-07-28T10:02:21.998Z,9.20
2018-07-28T10:04:51.966Z,8.95
2018-07-28T10:07:22.056Z,8.07
2018-07-28T10:09:52.518Z,8.47
2018-07-28T10:12:22.450Z,7.62
2018-07-28T10:14:53.932Z,8.50
2018-07-28T10:17:24.374Z,7.33
2018-07-28T10:19:54.110Z,7.65
2018-07-28T10:22:24.132Z,7.85
2018-07-28T10:24:54.379Z,7.60
2018-07-28T10:27:24.600Z,7.40
2018-07-28T10:29:54.478Z,7.85
2018-07-28T10:32:24.478Z,7.72
2018-07-28T10:34:54.403Z,8.40
2018-07-28T10:37:24.594Z,7.70
2018-07-28T10:39:54.844Z,7.70
2018-07-28T10:42:24.634Z,7.50
2018-07-28T10:44:55.840Z,8.20
2018-07-28T10:47:26.167Z,7.58
2018-07-28T10:49:57.061Z,7.58
2018-07-28T10:52:27.216Z,7.17
2018-07-28T10:54:57.942Z,7.10
2018-07-28T10:57:27.595Z,8.13
2018-07-28T10:59:57.845Z,6.92
2018-07-28T11:02:27.737Z,7.60
2018-07-28T11:04:57.661Z,6.78
2018-07-28T11:07:27.426Z,7.10
2018-07-28T11:09:57.358Z,7.25
2018-07-28T11:12:27.726Z,6.75
2018-07-28T11:14:57.602Z,7.67
2018-07-28T11:17:27.189Z,7.28
2018-07-28T11:19:57.115Z,7.55
2018-07-28T11:22:26.700Z,7.33
2018-07-28T11:24:56.599Z,6.78
2018-07-28T11:27:26.895Z,6.80
2018-07-28T11:29:56.957Z,6.08
2018-07-28T11:32:38.341Z,6.15
2018-07-28T11:35:19.035Z,6.85
2018-07-28T11:38:02.943Z,5.42
2018-07-28T11:40:44.987Z,5.30
2018-07-28T11:43:25.929Z,5.12
2018-07-28T11:45:55.901Z,4.47
2018-07-28T11:48:26.361Z,4.67
2018-07-28T11:50:56.471Z,5.40
2018-07-28T11:53:27.039Z,5.40
2018-07-28T11:55:57.141Z,5.37
2018-07-28T11:58:27.613Z,5.33
2018-07-28T12:00:57.513Z,5.63
2018-07-28T12:03:26.973Z,5.13
2018-07-28T12:05:57.173Z,5.07
2018-07-28T12:08:26.933Z,5.17
2018-07-28T12:10:56.662Z,4.80
2018-07-28T12:13:26.419Z,4.90
2018-07-28T12:15:56.495Z,5.77
2018-07-28T12:18:26.378Z,5.93
2018-07-28T12:20:56.118Z,6.47
2018-07-28T12:23:25.423Z,7.87
2018-07-28T12:25:55.142Z,7.97
2018-07-28T12:28:25.231Z,7.50
2018-07-28T12:30:54.848Z,7.07
2018-07-28T12:33:24.450Z,7.93
2018-07-28T12:35:55.128Z,35.77
2018-07-28T12:38:25.265Z,8.70
2018-07-28T12:40:55.241Z,12.37
2018-07-28T12:43:25.214Z,18.30
2018-07-28T12:45:55.669Z,7.77
2018-07-28T12:48:26.019Z,14.77
2018-07-28T12:50:56.949Z,18.20
2018-07-28T12:53:27.692Z,23.67
2018-07-28T12:55:58.413Z,12.63
2018-07-28T12:58:28.984Z,8.90
2018-07-28T13:01:01.069Z,29.33
2018-07-28T13:03:30.873Z,9.10
2018-07-28T13:06:01.113Z,9.10
2018-07-28T13:08:31.690Z,7.50
2018-07-28T13:11:02.123Z,7.77
2018-07-28T13:13:32.238Z,6.07
2018-07-28T13:16:02.273Z,6.50
2018-07-28T13:18:32.706Z,6.77
2018-07-28T13:21:03.845Z,7.40
2018-07-28T13:23:34.664Z,7.70
2018-07-28T13:26:05.341Z,7.90
2018-07-28T13:28:35.871Z,7.60
2018-07-28T13:31:06.085Z,9.23
2018-07-28T13:33:36.765Z,7.83
2018-07-28T13:36:07.442Z,8.30
2018-07-28T13:38:37.788Z,9.60
2018-07-28T13:41:08.363Z,8.57
2018-07-28T13:43:38.713Z,10.10
2018-07-28T13:46:08.894Z,9.40
2018-07-28T13:48:39.273Z,9.30
2018-07-28T13:51:09.724Z,9.17
2018-07-28T13:53:40.975Z,9.47
2018-07-28T13:56:10.821Z,9.20
2018-07-28T13:58:40.835Z,8.93
2018-07-28T14:01:11.866Z,9.10
2018-07-28T14:03:42.001Z,9.83
2018-07-28T14:06:12.242Z,9.23
2018-07-28T14:08:43.259Z,9.67
2018-07-28T14:11:13.207Z,10.40
2018-07-28T14:13:43.411Z,9.60
2018-07-28T14:16:13.834Z,9.90
2018-07-28T14:18:44.022Z,9.23
2018-07-28T14:21:15.279Z,9.77
2018-07-28T14:23:45.082Z,9.33
2018-07-28T14:26:14.917Z,10.60
2018-07-28T14:28:45.251Z,9.77
2018-07-28T14:31:15.979Z,10.17
2018-07-28T14:33:45.759Z,8.60
2018-07-28T14:36:15.869Z,9.63
2018-07-28T14:38:46.085Z,9.30
2018-07-28T14:41:17.169Z,9.30
2018-07-28T14:43:47.107Z,9.40
2018-07-28T14:46:17.182Z,8.30
2018-07-28T14:48:46.874Z,8.93
2018-07-28T14:51:17.103Z,8.33
2018-07-28T14:53:47.363Z,8.53
2018-07-28T14:56:17.289Z,7.90
2018-07-28T14:58:47.474Z,8.20
2018-07-28T15:01:17.489Z,8.23
2018-07-28T15:03:47.242Z,8.40
2018-07-28T15:06:17.115Z,8.70
2018-07-28T15:08:47.317Z,8.00
2018-07-28T15:11:17.288Z,8.47
2018-07-28T15:13:47.534Z,7.80
2018-07-28T15:16:18.085Z,7.80
2018-07-28T15:18:47.896Z,7.73
2018-07-28T15:21:17.363Z,8.47
2018-07-28T15:23:47.210Z,7.53
2018-07-28T15:26:17.170Z,8.00
2018-07-28T15:28:47.755Z,7.53
2018-07-28T15:31:17.911Z,8.63
2018-07-28T15:33:48.481Z,8.43
2018-07-28T15:36:18.400Z,7.80
2018-07-28T15:38:48.139Z,8.07
2018-07-28T15:41:17.582Z,10.17
2018-07-28T15:43:48.515Z,9.57
2018-07-28T15:46:18.635Z,9.33
2018-07-28T15:48:48.241Z,8.43
2018-07-28T15:51:18.507Z,8.57
2018-07-28T15:53:48.990Z,7.80
2018-07-28T15:56:19.159Z,7.57
2018-07-28T15:58:49.441Z,8.03
2018-07-28T16:01:21.052Z,10.33
2018-07-28T16:03:50.995Z,8.07
2018-07-28T16:06:20.749Z,7.60
2018-07-28T16:08:50.854Z,9.00
2018-07-28T16:11:21.833Z,8.03
2018-07-28T16:13:52.017Z,7.73
2018-07-28T16:16:22.339Z,7.80
2018-07-28T16:18:52.134Z,7.87
2018-07-28T16:21:22.439Z,7.70
2018-07-28T16:23:52.567Z,8.00
2018-07-28T16:26:26.017Z,7.97
2018-07-28T16:28:56.641Z,7.80
2018-07-28T16:31:27.475Z,8.10
2018-07-28T16:33:59.289Z,8.13
2018-07-28T16:36:29.825Z,8.63
2018-07-28T16:39:02.426Z,8.37
2018-07-28T16:41:33.403Z,8.87
2018-07-28T16:44:03.521Z,9.47
2018-07-28T16:46:33.536Z,9.10
2018-07-28T16:49:03.405Z,8.63
2018-07-28T16:51:33.257Z,8.43
2018-07-28T16:54:03.568Z,9.17
2018-07-28T16:56:34.133Z,8.73
2018-07-28T16:59:04.966Z,8.67
2018-07-28T17:01:35.621Z,8.27
2018-07-28T17:04:06.286Z,8.83
2018-07-28T17:06:37.145Z,9.03
2018-07-28T17:09:11.585Z,8.57
2018-07-28T17:11:42.960Z,9.10
2018-07-28T17:14:14.468Z,8.33
2018-07-28T17:16:46.202Z,8.50
2018-07-28T17:19:16.934Z,8.93
2018-07-28T17:21:47.946Z,8.37
2018-07-28T17:24:19.935Z,8.47
2018-07-28T17:26:50.903Z,8.43
2018-07-28T17:29:21.584Z,8.47
2018-07-28T17:31:51.994Z,8.77
2018-07-28T17:34:21.976Z,8.23
2018-07-28T17:36:52.290Z,8.33
2018-07-28T17:39:22.121Z,7.90
2018-07-28T17:41:52.487Z,8.70
2018-07-28T17:44:22.213Z,8.40
2018-07-28T17:46:52.568Z,7.87
2018-07-28T17:49:23.564Z,7.37
2018-07-28T17:51:53.297Z,9.00
2018-07-28T17:54:22.981Z,9.47
2018-07-28T17:56:53.184Z,8.67
2018-07-28T17:59:22.599Z,9.33
2018-07-28T18:01:53.157Z,9.67
2018-07-28T18:04:23.093Z,9.33
2018-07-28T18:06:52.835Z,9.63
2018-07-28T18:09:23.692Z,10.07
2018-07-28T18:11:54.428Z,12.03
2018-07-28T18:14:24.828Z,11.70
2018-07-28T18:16:54.960Z,12.77
2018-07-28T18:19:25.063Z,11.83
2018-07-28T18:21:56.150Z,12.50
2018-07-28T18:24:25.900Z,12.73
2018-07-28T18:26:56.160Z,12.23
2018-07-28T18:29:26.289Z,12.17
2018-07-28T18:31:57.021Z,13.33
2018-07-28T18:34:27.245Z,12.53
2018-07-28T18:36:57.168Z,13.70
2018-07-28T18:39:27.986Z,12.80
2018-07-28T18:41:58.400Z,12.80
2018-07-28T18:44:28.202Z,12.00
2018-07-28T18:46:59.304Z,11.60
2018-07-28T18:49:28.876Z,12.07
2018-07-28T18:51:58.276Z,11.90
2018-07-28T18:54:27.554Z,11.50
2018-07-28T18:56:56.669Z,5.03
2018-07-28T18:59:25.922Z,2.80
2018-07-28T19:01:55.512Z,2.40
2018-07-28T19:04:25.350Z,2.43
2018-07-28T19:06:55.703Z,2.40
2018-07-28T19:09:30.519Z,2.47
2018-07-28T19:12:02.881Z,3.70
2018-07-28T19:14:34.715Z,4.17
2018-07-28T19:17:06.832Z,3.70
2018-07-28T19:19:37.426Z,3.97
2018-07-28T19:22:15.597Z,4.23
2018-07-28T19:24:49.086Z,4.77
2018-07-28T19:27:18.695Z,4.80
2018-07-28T19:29:48.272Z,3.90
2018-07-28T19:32:19.470Z,3.90
2018-07-28T19:34:49.965Z,4.20
2018-07-28T19:37:22.911Z,4.00
2018-07-28T19:39:52.567Z,3.20
2018-07-28T19:42:28.024Z,3.73
2018-07-28T19:44:59.340Z,3.80
2018-07-28T19:47:30.385Z,3.13
2018-07-28T19:50:00.981Z,3.90
2018-07-28T19:52:30.945Z,3.27
2018-07-28T19:55:00.793Z,3.60
2018-07-28T19:57:30.729Z,3.00
2018-07-28T20:00:01.439Z,3.07
2018-07-28T20:02:31.407Z,3.73
2018-07-28T20:05:01.039Z,3.00
2018-07-28T20:07:30.339Z,2.90
2018-07-28T20:09:59.729Z,3.37
2018-07-28T20:12:29.303Z,3.73
2018-07-28T20:14:58.794Z,3.03
2018-07-28T20:17:28.776Z,3.63
2018-07-28T20:19:58.311Z,3.20
2018-07-28T20:22:27.809Z,3.30
2018-07-28T20:24:57.245Z,3.37
2018-07-28T20:27:26.909Z,3.53
2018-07-28T20:29:56.866Z,3.50
2018-07-28T20:32:26.446Z,3.57
2018-07-28T20:34:56.157Z,3.70
2018-07-28T20:37:25.650Z,2.97
2018-07-28T20:39:55.536Z,3.60
2018-07-28T20:42:24.811Z,4.00
2018-07-28T20:44:54.235Z,3.70
2018-07-28T20:47:23.972Z,3.87
2018-07-28T20:49:53.861Z,3.83
2018-07-28T20:52:23.346Z,3.73
2018-07-28T20:54:52.934Z,4.53
2018-07-28T20:57:22.623Z,5.40
2018-07-28T20:59:52.906Z,4.27
2018-07-28T21:02:22.245Z,4.10
2018-07-28T21:04:51.653Z,4.00
2018-07-28T21:07:20.894Z,4.00
2018-07-28T21:09:50.449Z,4.53
2018-07-28T21:12:19.973Z,4.60
2018-07-28T21:14:49.721Z,4.50
2018-07-28T21:17:19.164Z,4.27
2018-07-28T21:19:48.913Z,4.23
2018-07-28T21:22:18.313Z,5.00
2018-07-28T21:24:47.655Z,4.67
2018-07-28T21:27:16.929Z,4.57
2018-07-28T21:29:46.296Z,4.37
2018-07-28T21:32:15.588Z,4.63
2018-07-28T21:34:44.761Z,4.70
2018-07-28T21:37:14.593Z,4.50
2018-07-28T21:39:44.295Z,4.17
2018-07-28T21:42:14.064Z,4.43
2018-07-28T21:44:43.309Z,4.83
2018-07-28T21:47:13.207Z,4.10
2018-07-28T21:49:43.039Z,4.47
2018-07-28T21:52:13.211Z,4.47
2018-07-28T21:54:42.920Z,4.50
2018-07-28T21:57:12.495Z,4.57
2018-07-28T21:59:41.927Z,4.70
2018-07-28T22:02:11.589Z,4.87
2018-07-28T22:04:41.940Z,5.17
2018-07-28T22:07:11.797Z,4.43
2018-07-28T22:09:41.725Z,5.33
2018-07-28T22:12:10.927Z,5.30
2018-07-28T22:14:40.593Z,5.73
2018-07-28T22:17:09.731Z,5.17
2018-07-28T22:19:39.137Z,5.97
2018-07-28T22:22:08.384Z,5.70
2018-07-28T22:24:37.704Z,6.47
2018-07-28T22:27:07.214Z,6.17
2018-07-28T22:29:36.769Z,6.43
2018-07-28T22:32:05.821Z,6.30
2018-07-28T22:34:34.886Z,6.63
2018-07-28T22:37:04.271Z,7.10
2018-07-28T22:39:33.830Z,8.07
2018-07-28T22:42:02.985Z,7.63
2018-07-28T22:44:32.945Z,7.10
2018-07-28T22:47:02.515Z,7.87
2018-07-28T22:49:31.818Z,8.17
2018-07-28T22:52:01.365Z,8.23
2018-07-28T22:54:30.989Z,9.40
2018-07-28T22:57:00.599Z,8.83
2018-07-28T22:59:29.749Z,8.23
2018-07-28T23:01:59.305Z,8.17
2018-07-28T23:04:28.570Z,7.77
2018-07-28T23:06:57.844Z,10.13
2018-07-28T23:09:27.721Z,9.27
2018-07-28T23:11:57.038Z,9.27
2018-07-28T23:14:26.626Z,10.03
2018-07-28T23:16:55.968Z,9.20
2018-07-28T23:19:25.171Z,10.50
2018-07-28T23:21:54.772Z,10.90
2018-07-28T23:24:24.128Z,9.90
2018-07-28T23:26:53.382Z,10.13
2018-07-28T23:29:22.419Z,11.03
2018-07-28T23:31:51.553Z,10.03
2018-07-28T23:34:21.611Z,10.50
2018-07-28T23:36:51.478Z,10.13
2018-07-28T23:39:21.107Z,9.90
2018-07-28T23:41:50.838Z,10.27
2018-07-28T23:44:20.133Z,10.97
2018-07-28T23:46:49.415Z,10.60
2018-07-28T23:49:19.076Z,9.80
2018-07-28T23:51:49.196Z,10.43
2018-07-28T23:54:18.805Z,9.60
2018-07-28T23:56:48.366Z,9.33
2018-07-28T23:59:17.899Z,9.87
